createdAt,value
2022-11-06T00:01:18.114Z,8.50
2022-11-06T00:03:51.449Z,8.60
2022-11-06T00:06:40.413Z,7.72
2022-11-06T00:09:15.797Z,7.05
2022-11-06T00:11:47.654Z,6.93
2022-11-06T00:14:19.259Z,8.65
2022-11-06T00:16:49.319Z,7.32
2022-11-06T00:19:19.370Z,7.78
2022-11-06T00:21:49.864Z,7.45
2022-11-06T00:24:19.830Z,7.82
2022-11-06T00:26:54.611Z,7.82
2022-11-06T00:29:24.990Z,7.85
2022-11-06T00:31:55.050Z,7.18
2022-11-06T00:34:25.072Z,7.82
2022-11-06T00:36:55.048Z,8.90
2022-11-06T00:39:25.113Z,8.82
2022-11-06T00:41:55.585Z,8.90
2022-11-06T00:44:25.697Z,9.02
2022-11-06T00:46:55.694Z,8.60
2022-11-06T00:49:25.692Z,8.73
2022-11-06T00:51:55.754Z,8.13
2022-11-06T00:54:25.782Z,8.30
2022-11-06T00:56:55.810Z,9.40
2022-11-06T00:59:25.785Z,9.15
2022-11-06T01:01:55.911Z,9.02
2022-11-06T01:04:26.076Z,9.27
2022-11-06T01:06:57.000Z,10.20
2022-11-06T01:09:29.095Z,10.00
2022-11-06T01:12:15.898Z,9.98
2022-11-06T01:14:46.002Z,11.90
2022-11-06T01:17:15.823Z,10.70
2022-11-06T01:19:45.603Z,9.70
2022-11-06T01:22:16.076Z,11.25
2022-11-06T01:24:46.119Z,10.90
2022-11-06T01:27:31.119Z,10.43
2022-11-06T01:30:01.433Z,9.18
2022-11-06T01:32:31.367Z,9.98
2022-11-06T01:35:01.166Z,9.73
2022-11-06T01:37:30.917Z,9.98
2022-11-06T01:40:00.692Z,9.70
2022-11-06T01:42:30.433Z,10.73
2022-11-06T01:45:31.387Z,9.18
2022-11-06T01:48:01.097Z,10.93
2022-11-06T01:50:30.580Z,10.05
2022-11-06T01:53:00.966Z,8.85
2022-11-06T01:55:42.251Z,8.95
2022-11-06T01:58:18.628Z,10.05
2022-11-06T02:00:51.530Z,9.80
2022-11-06T02:03:23.639Z,10.82
2022-11-06T02:05:57.894Z,10.20
2022-11-06T02:08:29.445Z,10.60
2022-11-06T02:10:59.713Z,10.48
2022-11-06T02:14:24.924Z,11.35
2022-11-06T02:17:20.511Z,10.40
2022-11-06T02:20:31.538Z,9.38
2022-11-06T02:23:36.660Z,9.55
2022-11-06T02:26:27.190Z,10.07
2022-11-06T02:29:14.764Z,9.18
2022-11-06T02:31:54.493Z,10.13
2022-11-06T02:34:29.415Z,9.35
2022-11-06T02:37:15.367Z,10.25
2022-11-06T02:39:52.646Z,9.15
2022-11-06T02:42:29.614Z,9.48
2022-11-06T02:45:03.369Z,9.02
2022-11-06T02:47:36.624Z,10.73
2022-11-06T02:50:23.152Z,9.70
2022-11-06T02:53:08.169Z,10.20
2022-11-06T02:55:50.581Z,9.90
2022-11-06T02:58:38.810Z,9.70
2022-11-06T03:01:39.334Z,10.85
2022-11-06T03:05:12.706Z,9.82
2022-11-06T03:07:59.356Z,9.02
2022-11-06T03:10:50.043Z,10.27
2022-11-06T03:13:51.408Z,9.68
2022-11-06T03:16:42.619Z,9.57
2022-11-06T03:19:57.920Z,10.52
2022-11-06T03:22:49.354Z,9.48
2022-11-06T03:25:35.560Z,9.20
2022-11-06T03:29:00.305Z,9.88
2022-11-06T03:31:52.404Z,9.45
2022-11-06T03:34:53.146Z,9.00
2022-11-06T03:37:42.438Z,9.80
2022-11-06T03:43:01.111Z,9.30
2022-11-06T03:45:36.313Z,9.88
2022-11-06T03:48:40.563Z,8.57
2022-11-06T03:51:37.361Z,10.85
2022-11-06T03:54:22.272Z,9.90
2022-11-06T03:57:12.904Z,10.45
2022-11-06T03:59:59.104Z,10.57
2022-11-06T04:02:38.106Z,9.35
2022-11-06T04:05:22.899Z,10.88
2022-11-06T04:08:16.307Z,10.95
2022-11-06T04:11:29.700Z,10.48
2022-11-06T04:14:03.009Z,12.40
2022-11-06T04:16:50.610Z,10.88
2022-11-06T04:19:23.902Z,10.15
2022-11-06T04:22:18.269Z,10.55
2022-11-06T04:25:23.373Z,10.35
2022-11-06T04:28:38.280Z,10.55
2022-11-06T04:32:29.341Z,9.95
2022-11-06T04:35:29.858Z,10.23
2022-11-06T04:38:15.150Z,10.65
2022-11-06T04:41:14.568Z,12.10
2022-11-06T04:44:25.744Z,10.98
2022-11-06T04:47:07.752Z,10.45
2022-11-06T04:49:43.995Z,10.80
2022-11-06T04:52:24.030Z,11.20
2022-11-06T04:54:58.481Z,10.50
2022-11-06T04:57:28.487Z,10.75
2022-11-06T04:59:58.532Z,11.27
2022-11-06T05:02:28.597Z,11.23
2022-11-06T05:04:58.625Z,10.65
2022-11-06T05:07:28.750Z,9.65
2022-11-06T05:09:58.720Z,10.70
2022-11-06T05:12:28.771Z,10.85
2022-11-06T05:14:58.788Z,11.27
2022-11-06T05:17:31.525Z,11.55
2022-11-06T05:20:06.502Z,11.20
2022-11-06T05:23:01.120Z,10.55
2022-11-06T05:25:40.240Z,10.38
2022-11-06T05:28:10.536Z,12.15
2022-11-06T05:30:40.679Z,11.68
2022-11-06T05:33:10.647Z,12.52
2022-11-06T05:35:40.603Z,11.65
2022-11-06T05:38:10.969Z,11.65
2022-11-06T05:40:41.095Z,10.82
2022-11-06T05:43:11.069Z,10.82
2022-11-06T05:45:41.029Z,11.35
2022-11-06T05:48:11.367Z,11.48
2022-11-06T05:50:41.666Z,11.02
2022-11-06T05:53:11.742Z,11.43
2022-11-06T05:55:41.696Z,11.88
2022-11-06T05:58:11.900Z,12.57
2022-11-06T06:00:42.171Z,11.52
2022-11-06T06:03:12.407Z,13.38
2022-11-06T06:05:42.428Z,13.18
2022-11-06T06:08:12.726Z,13.02
2022-11-06T06:10:45.944Z,12.73
2022-11-06T06:13:16.754Z,12.48
2022-11-06T06:15:46.818Z,13.27
2022-11-06T06:18:16.932Z,12.52
2022-11-06T06:20:47.032Z,13.38
2022-11-06T06:23:16.973Z,12.15
2022-11-06T06:25:46.967Z,11.40
2022-11-06T06:28:17.075Z,11.45
2022-11-06T06:30:47.121Z,12.88
2022-11-06T06:33:17.089Z,12.43
2022-11-06T06:35:47.072Z,13.05
2022-11-06T06:38:17.005Z,13.20
2022-11-06T06:40:49.833Z,13.20
2022-11-06T06:43:19.852Z,12.13
2022-11-06T06:45:49.868Z,13.05
2022-11-06T06:48:20.000Z,13.35
2022-11-06T06:50:50.004Z,13.00
2022-11-06T06:53:21.381Z,12.70
2022-11-06T06:55:51.787Z,12.93
2022-11-06T06:58:22.075Z,12.43
2022-11-06T07:00:52.615Z,12.82
2022-11-06T07:03:22.694Z,12.43
2022-11-06T07:05:52.672Z,12.75
2022-11-06T07:08:22.653Z,12.32
2022-11-06T07:10:52.820Z,12.35
2022-11-06T07:13:22.828Z,13.15
2022-11-06T07:15:52.805Z,12.88
2022-11-06T07:18:23.675Z,12.18
2022-11-06T07:20:54.359Z,12.32
2022-11-06T07:23:24.312Z,12.50
2022-11-06T07:25:55.010Z,13.60
2022-11-06T07:28:25.121Z,13.05
2022-11-06T07:31:00.986Z,12.45
2022-11-06T07:33:31.671Z,13.55
2022-11-06T07:36:13.092Z,12.02
2022-11-06T07:38:44.338Z,12.70
2022-11-06T07:41:16.146Z,12.48
2022-11-06T07:43:50.040Z,13.63
2022-11-06T07:46:20.027Z,12.88
2022-11-06T07:48:50.117Z,13.63
2022-11-06T07:51:20.086Z,13.77
2022-11-06T07:53:50.048Z,12.30
2022-11-06T07:56:20.015Z,12.38
2022-11-06T07:58:49.979Z,12.23
2022-11-06T08:01:19.989Z,13.63
2022-11-06T08:03:50.050Z,14.90
2022-11-06T08:06:20.120Z,14.20
2022-11-06T08:08:51.828Z,11.88
2022-11-06T08:11:24.890Z,13.80
2022-11-06T08:13:54.875Z,12.82
2022-11-06T08:16:24.942Z,13.82
2022-11-06T08:18:55.721Z,12.18
2022-11-06T08:21:28.383Z,11.57
2022-11-06T08:24:01.154Z,12.30
2022-11-06T08:26:31.977Z,12.57
2022-11-06T08:29:01.977Z,11.23
2022-11-06T08:31:32.147Z,10.43
2022-11-06T08:34:02.208Z,12.63
2022-11-06T08:36:45.611Z,11.05
2022-11-06T08:39:19.232Z,11.18
2022-11-06T08:41:49.183Z,11.30
2022-11-06T08:44:19.199Z,11.77
2022-11-06T08:46:52.093Z,11.23
2022-11-06T08:49:22.306Z,11.15
2022-11-06T08:51:52.414Z,10.77
2022-11-06T08:54:22.555Z,10.13
2022-11-06T08:56:52.656Z,11.00
2022-11-06T08:59:22.654Z,10.20
2022-11-06T09:01:52.746Z,10.13
2022-11-06T09:04:23.427Z,10.35
2022-11-06T09:06:53.791Z,10.45
2022-11-06T09:09:23.867Z,9.38
2022-11-06T09:11:53.923Z,9.45
2022-11-06T09:14:23.928Z,10.13
2022-11-06T09:16:54.738Z,9.90
2022-11-06T09:19:24.691Z,10.68
2022-11-06T09:21:55.150Z,9.65
2022-11-06T09:24:49.567Z,9.52
2022-11-06T09:27:13.544Z,8.45
2022-11-06T09:29:44.754Z,9.02
2022-11-06T09:32:13.456Z,8.75
2022-11-06T09:34:43.530Z,8.45
2022-11-06T09:37:13.627Z,8.90
2022-11-06T09:39:43.796Z,8.20
2022-11-06T09:43:10.853Z,9.13
2022-11-06T09:45:41.361Z,8.80
2022-11-06T09:48:15.715Z,8.40
2022-11-06T09:51:10.879Z,7.57
2022-11-06T09:54:01.506Z,7.80
2022-11-06T09:56:41.851Z,9.25
2022-11-06T09:59:20.741Z,8.40
2022-11-06T10:02:01.897Z,8.63
2022-11-06T10:05:00.574Z,7.68
2022-11-06T10:07:39.652Z,7.80
2022-11-06T10:10:21.094Z,7.85
2022-11-06T10:13:28.610Z,8.02
2022-11-06T10:16:08.301Z,7.78
2022-11-06T10:19:06.785Z,7.40
2022-11-06T10:22:07.728Z,7.80
2022-11-06T10:25:08.246Z,7.57
2022-11-06T10:28:00.875Z,8.32
2022-11-06T10:31:06.946Z,7.88
2022-11-06T10:34:03.206Z,7.45
2022-11-06T10:36:57.081Z,6.90
2022-11-06T10:39:36.158Z,7.45
2022-11-06T10:42:41.008Z,8.23
2022-11-06T10:45:18.586Z,7.32
2022-11-06T10:48:31.009Z,6.85
2022-11-06T10:51:37.990Z,6.82
2022-11-06T10:54:52.291Z,7.35
2022-11-06T10:57:44.673Z,6.45
2022-11-06T11:00:16.399Z,7.20
2022-11-06T11:02:59.482Z,7.55
2022-11-06T11:05:44.379Z,6.95
2022-11-06T11:08:37.050Z,7.13
2022-11-06T11:11:20.046Z,6.57
2022-11-06T11:14:02.380Z,6.57
2022-11-06T11:16:42.780Z,6.00
2022-11-06T11:19:41.571Z,6.43
2022-11-06T11:22:18.738Z,5.90
2022-11-06T11:25:09.181Z,6.22
2022-11-06T11:27:46.045Z,6.28
2022-11-06T11:30:29.751Z,6.78
2022-11-06T11:33:00.017Z,5.97
2022-11-06T11:35:31.989Z,6.43
2022-11-06T11:38:16.938Z,6.00
2022-11-06T11:40:46.087Z,6.55
2022-11-06T11:43:23.320Z,6.47
2022-11-06T11:46:20.850Z,6.10
2022-11-06T11:48:58.316Z,6.30
2022-11-06T11:51:47.932Z,5.82
2022-11-06T11:54:27.930Z,5.15
2022-11-06T11:57:08.371Z,5.40
2022-11-06T11:59:49.789Z,5.13
2022-11-06T12:02:44.219Z,4.82
2022-11-06T12:05:32.449Z,4.72
2022-11-06T12:08:05.048Z,4.82
2022-11-06T12:10:42.743Z,5.07
2022-11-06T12:13:16.418Z,4.93
2022-11-06T12:16:00.505Z,4.85
2022-11-06T12:18:46.259Z,4.85
2022-11-06T12:21:38.911Z,4.72
2022-11-06T12:24:32.417Z,4.15
2022-11-06T12:27:22.030Z,4.90
2022-11-06T12:30:15.897Z,4.35
2022-11-06T12:33:18.385Z,4.78
2022-11-06T12:36:20.285Z,4.45
2022-11-06T12:39:11.987Z,4.20
2022-11-06T12:41:52.136Z,5.13
2022-11-06T12:44:22.169Z,4.75
2022-11-06T12:47:34.464Z,4.03
2022-11-06T12:50:36.535Z,4.35
2022-11-06T12:53:48.602Z,5.75
2022-11-06T12:57:16.511Z,4.72
2022-11-06T13:00:13.400Z,4.10
2022-11-06T13:03:32.701Z,4.30
2022-11-06T13:06:27.834Z,4.15
2022-11-06T13:09:24.736Z,3.72
2022-11-06T13:12:32.637Z,4.15
2022-11-06T13:15:36.001Z,3.60
2022-11-06T13:18:52.879Z,4.45
2022-11-06T13:21:52.452Z,3.17
2022-11-06T13:25:08.793Z,3.70
2022-11-06T13:28:45.497Z,3.65
2022-11-06T13:31:25.698Z,3.95
2022-11-06T13:34:02.954Z,3.30
2022-11-06T13:36:37.918Z,3.33
2022-11-06T13:39:34.763Z,3.60
2022-11-06T13:42:40.034Z,5.28
2022-11-06T13:45:17.436Z,3.90
2022-11-06T13:48:37.389Z,3.50
2022-11-06T13:51:37.226Z,3.92
2022-11-06T13:54:28.740Z,3.50
2022-11-06T13:57:44.649Z,3.85
2022-11-06T14:00:52.458Z,3.50
2022-11-06T14:04:22.785Z,3.20
2022-11-06T14:07:04.383Z,3.60
2022-11-06T14:09:43.025Z,3.72
2022-11-06T14:15:29.211Z,3.47
2022-11-06T14:18:02.138Z,3.75
2022-11-06T14:20:38.986Z,3.53
2022-11-06T14:23:30.500Z,3.42
2022-11-06T14:26:38.911Z,3.90
2022-11-06T14:29:27.188Z,4.03
2022-11-06T14:32:31.987Z,3.42
2022-11-06T14:35:29.952Z,3.95
2022-11-06T14:38:29.771Z,3.38
2022-11-06T14:41:01.675Z,3.40
2022-11-06T14:43:35.255Z,3.28
2022-11-06T14:46:22.738Z,2.90
2022-11-06T14:49:09.963Z,4.00
2022-11-06T14:51:40.199Z,4.22
2022-11-06T14:54:25.087Z,4.25
2022-11-06T14:56:57.099Z,3.42
2022-11-06T14:59:40.814Z,3.30
2022-11-06T15:02:30.380Z,2.88
2022-11-06T15:05:17.607Z,4.43
2022-11-06T15:10:43.295Z,3.60
2022-11-06T15:13:20.095Z,3.67
2022-11-06T15:16:03.223Z,4.43
2022-11-06T15:18:45.691Z,4.25
2022-11-06T15:21:29.795Z,3.97
2022-11-06T15:24:31.384Z,3.78
2022-11-06T15:27:16.343Z,3.70
2022-11-06T15:29:56.096Z,3.97
2022-11-06T15:32:38.214Z,3.55
2022-11-06T15:35:31.329Z,3.35
2022-11-06T15:38:20.116Z,3.38
2022-11-06T15:40:54.697Z,3.50
2022-11-06T15:43:34.351Z,4.00
2022-11-06T15:46:28.439Z,3.75
2022-11-06T15:49:21.180Z,3.78
2022-11-06T15:52:03.364Z,4.28
2022-11-06T15:54:44.094Z,5.38
2022-11-06T15:57:30.009Z,5.38
2022-11-06T16:00:24.889Z,5.97
2022-11-06T16:03:06.621Z,6.50
2022-11-06T16:05:37.897Z,6.78
2022-11-06T16:08:12.572Z,5.82
2022-11-06T16:10:48.355Z,6.35
2022-11-06T16:13:24.367Z,8.45
2022-11-06T16:16:02.832Z,8.13
2022-11-06T16:18:49.431Z,7.72
2022-11-06T16:21:27.065Z,7.85
2022-11-06T16:24:20.289Z,8.10
2022-11-06T16:26:55.513Z,8.32
2022-11-06T16:29:31.759Z,7.72
2022-11-06T16:32:41.324Z,7.88
2022-11-06T16:35:37.068Z,7.20
2022-11-06T16:38:39.340Z,6.75
2022-11-06T16:41:08.450Z,5.85
2022-11-06T16:43:39.419Z,6.00
2022-11-06T16:46:09.494Z,6.63
2022-11-06T16:48:45.622Z,5.95
2022-11-06T16:51:33.969Z,6.03
2022-11-06T16:54:04.523Z,6.70
2022-11-06T16:56:35.664Z,5.10
2022-11-06T16:59:22.563Z,5.57
2022-11-06T17:01:53.200Z,5.05
2022-11-06T17:04:29.884Z,5.95
2022-11-06T17:07:00.128Z,5.45
2022-11-06T17:09:35.672Z,5.43
2022-11-06T17:12:16.252Z,4.80
2022-11-06T17:14:48.528Z,5.30
2022-11-06T17:17:26.879Z,6.38
2022-11-06T17:19:56.906Z,7.28
2022-11-06T17:22:26.914Z,6.50
2022-11-06T17:24:56.913Z,7.18
2022-11-06T17:27:26.931Z,7.53
2022-11-06T17:29:57.073Z,6.68
2022-11-06T17:32:27.101Z,7.43
2022-11-06T17:34:57.125Z,6.97
2022-11-06T17:37:30.094Z,6.43
2022-11-06T17:40:02.984Z,6.13
2022-11-06T17:42:33.011Z,5.85
2022-11-06T17:45:03.181Z,5.97
2022-11-06T17:47:33.147Z,6.45
2022-11-06T17:50:03.749Z,7.22
2022-11-06T17:52:33.927Z,7.03
2022-11-06T17:55:06.138Z,7.45
2022-11-06T17:57:36.543Z,10.27
2022-11-06T18:00:08.307Z,12.02
2022-11-06T18:02:59.595Z,13.27
2022-11-06T18:05:29.142Z,14.75
2022-11-06T18:07:59.086Z,11.52
2022-11-06T18:10:30.716Z,11.82
2022-11-06T18:13:00.968Z,9.45
2022-11-06T18:15:35.746Z,10.43
2022-11-06T18:18:08.165Z,9.30
2022-11-06T18:20:47.412Z,9.23
2022-11-06T18:23:17.757Z,9.40
2022-11-06T18:25:58.821Z,11.10
2022-11-06T18:28:28.820Z,12.18
2022-11-06T18:30:59.986Z,11.82
2022-11-06T18:33:30.817Z,12.68
2022-11-06T18:36:04.797Z,14.68
2022-11-06T18:38:36.098Z,11.88
2022-11-06T18:41:17.543Z,13.00
2022-11-06T18:43:49.222Z,13.50
2022-11-06T18:46:19.553Z,13.82
2022-11-06T18:48:50.297Z,11.27
2022-11-06T18:51:35.489Z,11.90
2022-11-06T18:54:11.479Z,10.70
2022-11-06T18:56:42.421Z,10.93
2022-11-06T18:59:19.680Z,14.07
2022-11-06T19:01:49.927Z,11.50
2022-11-06T19:04:21.948Z,10.63
2022-11-06T19:06:52.032Z,10.32
2022-11-06T19:09:25.245Z,11.30
2022-11-06T19:11:55.203Z,12.77
2022-11-06T19:14:25.175Z,12.95
2022-11-06T19:16:55.165Z,11.63
2022-11-06T19:19:26.020Z,12.90
2022-11-06T19:21:56.287Z,11.45
2022-11-06T19:24:26.257Z,12.20
2022-11-06T19:26:56.367Z,11.57
2022-11-06T19:29:26.346Z,11.32
2022-11-06T19:32:01.568Z,10.88
2022-11-06T19:34:36.575Z,11.43
2022-11-06T19:37:08.949Z,13.63
2022-11-06T19:39:38.788Z,14.68
2022-11-06T19:42:09.078Z,12.77
2022-11-06T19:44:38.850Z,13.43
2022-11-06T19:47:08.665Z,12.38
2022-11-06T19:49:38.482Z,11.30
2022-11-06T19:52:44.169Z,13.57
2022-11-06T19:55:25.793Z,13.43
2022-11-06T19:57:49.743Z,15.07
2022-11-06T20:00:19.403Z,14.85
2022-11-06T20:02:50.855Z,14.43
2022-11-06T20:05:21.107Z,22.58
2022-11-06T20:07:50.842Z,19.92
2022-11-06T20:10:20.652Z,17.42
2022-11-06T20:12:50.406Z,16.70
2022-11-06T20:15:23.901Z,15.20
2022-11-06T20:17:54.416Z,16.52
2022-11-06T20:20:25.398Z,15.38
2022-11-06T20:22:55.594Z,17.05
2022-11-06T20:25:25.171Z,16.60
2022-11-06T20:27:55.220Z,15.95
2022-11-06T20:30:24.901Z,15.63
2022-11-06T20:32:54.685Z,15.15
2022-11-06T20:35:24.377Z,15.93
2022-11-06T20:37:54.163Z,15.52
2022-11-06T20:40:23.962Z,15.95
2022-11-06T20:42:53.675Z,15.88
2022-11-06T20:45:23.786Z,17.73
2022-11-06T20:47:54.073Z,15.73
2022-11-06T20:50:23.775Z,17.25
2022-11-06T20:52:53.514Z,15.85
2022-11-06T20:55:23.175Z,17.27
2022-11-06T20:57:52.936Z,16.60
2022-11-06T21:00:22.969Z,16.58
2022-11-06T21:02:56.268Z,16.60
2022-11-06T21:05:29.036Z,16.67
2022-11-06T21:07:58.830Z,16.77
2022-11-06T21:10:28.569Z,15.43
2022-11-06T21:12:59.546Z,17.10
2022-11-06T21:15:29.555Z,16.25
2022-11-06T21:17:59.214Z,17.30
2022-11-06T21:20:28.994Z,15.27
2022-11-06T21:22:59.061Z,15.40
2022-11-06T21:25:29.009Z,16.42
2022-11-06T21:27:58.858Z,16.02
2022-11-06T21:30:29.130Z,16.20
2022-11-06T21:32:59.005Z,15.30
2022-11-06T21:35:28.882Z,15.18
2022-11-06T21:38:01.657Z,15.85
2022-11-06T21:40:31.702Z,16.90
2022-11-06T21:42:59.520Z,16.63
2022-11-06T21:45:29.576Z,15.45
2022-11-06T21:47:59.412Z,15.80
2022-11-06T21:50:30.653Z,16.10
2022-11-06T21:53:18.976Z,16.35
2022-11-06T21:56:01.690Z,15.50
2022-11-06T21:58:31.092Z,16.10
2022-11-06T22:01:06.734Z,16.88
2022-11-06T22:03:37.399Z,16.42
2022-11-06T22:06:13.175Z,16.15
2022-11-06T22:08:45.536Z,17.85
2022-11-06T22:11:30.716Z,16.20
2022-11-06T22:14:09.079Z,16.50
2022-11-06T22:16:43.363Z,16.45
2022-11-06T22:19:15.725Z,17.40
2022-11-06T22:21:45.248Z,17.48
2022-11-06T22:24:15.827Z,16.70
2022-11-06T22:26:44.383Z,16.38
2022-11-06T22:29:18.953Z,16.73
2022-11-06T22:31:46.453Z,15.70
2022-11-06T22:34:16.446Z,17.02
2022-11-06T22:36:46.533Z,15.73
2022-11-06T22:39:16.382Z,15.88
2022-11-06T22:41:46.011Z,16.10
2022-11-06T22:44:16.333Z,14.57
2022-11-06T22:46:47.022Z,16.27
2022-11-06T22:49:16.844Z,15.43
2022-11-06T22:51:48.037Z,16.42
2022-11-06T22:54:16.537Z,15.80
2022-11-06T22:56:46.727Z,15.82
2022-11-06T22:59:16.428Z,16.27
2022-11-06T23:01:46.579Z,15.70
2022-11-06T23:04:16.753Z,16.38
2022-11-06T23:06:46.712Z,16.23
2022-11-06T23:09:16.589Z,17.85
2022-11-06T23:11:47.293Z,17.90
2022-11-06T23:14:17.400Z,16.05
2022-11-06T23:17:01.102Z,16.73
2022-11-06T23:19:32.277Z,15.85
2022-11-06T23:22:22.427Z,16.45
2022-11-06T23:24:53.006Z,17.27
2022-11-06T23:27:22.499Z,16.50
2022-11-06T23:29:52.334Z,16.23
2022-11-06T23:32:22.668Z,18.05
2022-11-06T23:34:53.115Z,16.30
2022-11-06T23:37:23.284Z,16.05
2022-11-06T23:39:54.068Z,16.00
2022-11-06T23:42:24.460Z,16.10
2022-11-06T23:45:13.137Z,15.82
2022-11-06T23:47:42.896Z,15.38
2022-11-06T23:50:15.131Z,14.63
2022-11-06T23:52:42.518Z,15.00
2022-11-06T23:55:12.778Z,16.63
2022-11-06T23:57:42.998Z,15.73
