createdAt,value
2019-03-19T00:00:56.159Z,71.18
2019-03-19T00:01:56.421Z,70.79
2019-03-19T00:02:56.119Z,71.27
2019-03-19T00:03:56.132Z,70.61
2019-03-19T00:04:56.276Z,70.70
2019-03-19T00:05:56.173Z,70.99
2019-03-19T00:06:56.271Z,71.08
2019-03-19T00:07:56.237Z,71.37
2019-03-19T00:08:56.141Z,70.51
2019-03-19T00:09:56.147Z,70.70
2019-03-19T00:10:56.158Z,70.99
2019-03-19T00:11:57.898Z,70.61
2019-03-19T00:12:56.151Z,70.23
2019-03-19T00:13:56.180Z,70.42
2019-03-19T00:14:56.169Z,70.04
2019-03-19T00:15:56.167Z,70.32
2019-03-19T00:16:56.201Z,70.04
2019-03-19T00:17:56.185Z,70.51
2019-03-19T00:18:56.175Z,70.42
2019-03-19T00:19:56.197Z,70.70
2019-03-19T00:20:56.206Z,70.51
2019-03-19T00:21:56.197Z,70.61
2019-03-19T00:22:56.223Z,70.42
2019-03-19T00:23:56.193Z,70.13
2019-03-19T00:24:56.212Z,70.32
2019-03-19T00:25:56.216Z,70.32
2019-03-19T00:26:56.196Z,70.61
2019-03-19T00:27:56.233Z,71.37
2019-03-19T00:28:56.244Z,70.51
2019-03-19T00:29:56.225Z,70.51
2019-03-19T00:30:56.239Z,70.70
2019-03-19T00:31:56.236Z,70.42
2019-03-19T00:32:56.248Z,70.23
2019-03-19T00:33:56.248Z,70.42
2019-03-19T00:34:56.238Z,70.13
2019-03-19T00:35:56.249Z,70.42
2019-03-19T00:36:56.255Z,70.51
2019-03-19T00:37:56.245Z,70.42
2019-03-19T00:38:56.349Z,70.32
2019-03-19T00:39:56.327Z,70.32
2019-03-19T00:40:56.270Z,70.42
2019-03-19T00:41:56.277Z,70.70
2019-03-19T00:42:56.277Z,70.61
2019-03-19T00:43:56.262Z,70.61
2019-03-19T00:44:56.293Z,70.23
2019-03-19T00:45:56.280Z,70.61
2019-03-19T00:46:56.289Z,70.32
2019-03-19T00:47:56.300Z,70.23
2019-03-19T00:48:56.303Z,70.32
2019-03-19T00:49:56.323Z,70.23
2019-03-19T00:50:56.286Z,70.13
2019-03-19T00:51:56.307Z,70.13
2019-03-19T00:52:56.305Z,70.23
2019-03-19T00:53:56.310Z,70.19
2019-03-19T00:54:56.341Z,70.23
2019-03-19T00:55:56.355Z,70.19
2019-03-19T00:56:56.327Z,70.10
2019-03-19T00:57:56.378Z,70.48
2019-03-19T00:58:56.354Z,70.67
2019-03-19T00:59:56.330Z,70.57
2019-03-19T01:00:56.337Z,70.57
2019-03-19T01:01:56.405Z,71.23
2019-03-19T01:02:56.355Z,71.23
2019-03-19T01:03:56.335Z,71.33
2019-03-19T01:04:56.364Z,71.43
2019-03-19T01:05:56.371Z,71.04
2019-03-19T01:06:56.343Z,70.95
2019-03-19T01:07:56.354Z,71.14
2019-03-19T01:08:56.363Z,71.14
2019-03-19T01:09:56.456Z,71.62
2019-03-19T01:10:56.387Z,71.81
2019-03-19T01:11:56.372Z,71.71
2019-03-19T01:12:56.385Z,71.71
2019-03-19T01:13:56.379Z,71.71
2019-03-19T01:14:56.385Z,72.28
2019-03-19T01:15:56.417Z,72.19
2019-03-19T01:16:56.442Z,72.06
2019-03-19T01:17:56.387Z,72.19
2019-03-19T01:18:56.416Z,72.06
2019-03-19T01:19:56.389Z,72.34
2019-03-19T01:20:56.402Z,72.34
2019-03-19T01:21:56.428Z,72.34
2019-03-19T01:22:56.429Z,72.06
2019-03-19T01:23:56.415Z,72.63
2019-03-19T01:24:56.418Z,72.53
2019-03-19T01:25:56.424Z,72.63
2019-03-19T01:26:56.439Z,72.91
2019-03-19T01:27:56.463Z,72.81
2019-03-19T01:28:56.425Z,72.63
2019-03-19T01:29:56.437Z,72.44
2019-03-19T01:30:56.444Z,72.91
2019-03-19T01:31:56.480Z,72.38
2019-03-19T01:32:56.474Z,73.33
2019-03-19T01:33:56.461Z,73.52
2019-03-19T01:34:56.468Z,73.04
2019-03-19T01:35:56.543Z,72.85
2019-03-19T01:36:56.444Z,72.38
2019-03-19T01:37:56.510Z,72.47
2019-03-19T01:38:56.473Z,72.28
2019-03-19T01:39:56.467Z,72.47
2019-03-19T01:40:56.461Z,72.28
2019-03-19T01:41:56.475Z,72.38
2019-03-19T01:42:56.460Z,72.00
2019-03-19T01:43:56.530Z,72.47
2019-03-19T01:44:56.488Z,71.81
2019-03-19T01:45:56.520Z,72.09
2019-03-19T01:46:56.494Z,72.19
2019-03-19T01:47:56.485Z,72.19
2019-03-19T01:48:56.514Z,71.14
2019-03-19T01:49:56.523Z,71.33
2019-03-19T01:50:56.502Z,71.23
2019-03-19T01:51:56.538Z,71.23
2019-03-19T01:52:56.526Z,71.04
2019-03-19T01:53:56.514Z,71.04
2019-03-19T01:54:56.555Z,71.04
2019-03-19T01:56:04.726Z,70.95
2019-03-19T01:56:56.545Z,71.14
2019-03-19T01:57:56.543Z,71.43
2019-03-19T01:58:56.523Z,71.14
2019-03-19T01:59:56.575Z,71.33
2019-03-19T02:00:56.544Z,71.14
2019-03-19T02:01:56.573Z,71.04
2019-03-19T02:02:56.618Z,70.38
2019-03-19T02:03:56.561Z,70.57
2019-03-19T02:04:56.542Z,70.76
2019-03-19T02:05:56.598Z,70.76
2019-03-19T02:06:56.550Z,70.48
2019-03-19T02:07:56.560Z,70.57
2019-03-19T02:08:56.559Z,70.76
2019-03-19T02:09:56.583Z,70.00
2019-03-19T02:10:56.638Z,70.48
2019-03-19T02:11:56.576Z,70.67
2019-03-19T02:12:56.595Z,70.57
2019-03-19T02:13:56.585Z,70.38
2019-03-19T02:14:56.600Z,70.67
2019-03-19T02:15:56.715Z,71.14
2019-03-19T02:16:56.593Z,70.57
2019-03-19T02:17:56.593Z,70.86
2019-03-19T02:18:56.611Z,70.38
2019-03-19T02:19:56.592Z,71.04
2019-03-19T02:20:56.598Z,71.33
2019-03-19T02:21:56.627Z,70.38
2019-03-19T02:22:56.642Z,70.76
2019-03-19T02:23:56.615Z,70.57
2019-03-19T02:24:56.632Z,70.67
2019-03-19T02:25:56.642Z,70.29
2019-03-19T02:26:56.772Z,70.57
2019-03-19T02:27:56.648Z,70.67
2019-03-19T02:28:56.637Z,70.19
2019-03-19T02:29:56.637Z,70.29
2019-03-19T02:30:56.665Z,70.38
2019-03-19T02:31:56.648Z,70.29
2019-03-19T02:32:56.683Z,70.29
2019-03-19T02:33:56.695Z,70.29
2019-03-19T02:34:56.677Z,70.38
2019-03-19T02:35:56.657Z,71.33
2019-03-19T02:36:56.666Z,70.95
2019-03-19T02:37:56.688Z,71.43
2019-03-19T02:38:56.671Z,70.76
2019-03-19T02:39:56.710Z,70.95
2019-03-19T02:40:56.674Z,70.95
2019-03-19T02:41:56.684Z,71.33
2019-03-19T02:42:56.692Z,71.62
2019-03-19T02:43:56.697Z,71.81
2019-03-19T02:44:56.815Z,71.52
2019-03-19T02:45:56.713Z,71.81
2019-03-19T02:46:56.698Z,72.38
2019-03-19T02:47:56.695Z,72.00
2019-03-19T02:48:56.693Z,72.34
2019-03-19T02:49:56.734Z,72.66
2019-03-19T02:50:56.716Z,72.47
2019-03-19T02:51:56.731Z,72.38
2019-03-19T02:52:56.718Z,72.15
2019-03-19T02:53:56.718Z,72.63
2019-03-19T02:54:56.767Z,73.19
2019-03-19T02:55:56.730Z,73.29
2019-03-19T02:56:56.741Z,73.38
2019-03-19T02:57:56.751Z,73.00
2019-03-19T02:58:56.754Z,73.00
2019-03-19T02:59:56.769Z,73.38
2019-03-19T03:00:56.745Z,73.67
2019-03-19T03:01:56.739Z,73.48
2019-03-19T03:02:56.759Z,73.57
2019-03-19T03:03:56.755Z,73.76
2019-03-19T03:04:56.753Z,73.00
2019-03-19T03:05:56.810Z,73.48
2019-03-19T03:06:56.758Z,73.57
2019-03-19T03:07:56.760Z,73.57
2019-03-19T03:08:56.775Z,73.76
2019-03-19T03:09:56.809Z,73.67
2019-03-19T03:10:56.797Z,74.15
2019-03-19T03:11:56.767Z,73.67
2019-03-19T03:12:56.776Z,73.57
2019-03-19T03:13:56.776Z,73.96
2019-03-19T03:14:56.786Z,74.43
2019-03-19T03:15:56.788Z,74.15
2019-03-19T03:16:56.878Z,73.86
2019-03-19T03:17:56.801Z,73.96
2019-03-19T03:18:56.796Z,73.67
2019-03-19T03:19:56.802Z,73.86
2019-03-19T03:20:56.838Z,73.67
2019-03-19T03:21:56.921Z,74.15
2019-03-19T03:22:56.820Z,74.05
2019-03-19T03:23:56.866Z,74.62
2019-03-19T03:24:56.828Z,73.96
2019-03-19T03:25:56.836Z,74.24
2019-03-19T03:26:56.824Z,74.71
2019-03-19T03:27:56.858Z,75.00
2019-03-19T03:28:56.837Z,75.19
2019-03-19T03:29:56.871Z,75.28
2019-03-19T03:30:56.967Z,75.19
2019-03-19T03:31:56.906Z,75.28
2019-03-19T03:32:56.886Z,75.28
2019-03-19T03:33:56.882Z,75.38
2019-03-19T03:34:56.856Z,75.19
2019-03-19T03:35:56.854Z,75.47
2019-03-19T03:36:56.889Z,75.28
2019-03-19T03:37:56.884Z,75.38
2019-03-19T03:38:56.925Z,75.28
2019-03-19T03:39:56.852Z,75.38
2019-03-19T03:40:56.885Z,75.38
2019-03-19T03:41:56.877Z,75.09
2019-03-19T03:42:56.899Z,74.96
2019-03-19T03:43:56.889Z,75.19
2019-03-19T03:44:56.909Z,75.19
2019-03-19T03:45:56.887Z,75.47
2019-03-19T03:46:56.911Z,75.47
2019-03-19T03:47:56.931Z,75.19
2019-03-19T03:48:56.884Z,75.28
2019-03-19T03:49:56.892Z,75.47
2019-03-19T03:50:56.908Z,75.38
2019-03-19T03:51:56.907Z,75.57
2019-03-19T03:52:56.971Z,75.00
2019-03-19T03:53:56.910Z,75.00
2019-03-19T03:54:56.942Z,75.00
2019-03-19T03:55:56.901Z,75.00
2019-03-19T03:57:02.580Z,75.09
2019-03-19T03:57:56.936Z,74.90
2019-03-19T03:59:00.879Z,74.90
2019-03-19T03:59:56.929Z,75.09
2019-03-19T04:00:56.938Z,74.71
2019-03-19T04:01:56.932Z,74.15
2019-03-19T04:02:56.970Z,74.24
2019-03-19T04:03:56.940Z,74.90
2019-03-19T04:04:56.936Z,74.24
2019-03-19T04:05:56.970Z,74.52
2019-03-19T04:06:56.951Z,74.33
2019-03-19T04:07:56.955Z,74.62
2019-03-19T04:08:56.970Z,73.67
2019-03-19T04:09:56.981Z,74.15
2019-03-19T04:10:56.959Z,73.96
2019-03-19T04:11:56.965Z,74.62
2019-03-19T04:12:56.982Z,73.48
2019-03-19T04:13:56.979Z,73.86
2019-03-19T04:14:56.990Z,74.05
2019-03-19T04:15:57.036Z,73.96
2019-03-19T04:16:56.983Z,73.42
2019-03-19T04:17:56.984Z,73.80
2019-03-19T04:18:57.050Z,73.90
2019-03-19T04:19:57.005Z,73.23
2019-03-19T04:20:57.011Z,73.23
2019-03-19T04:21:57.023Z,73.14
2019-03-19T04:22:57.004Z,73.04
2019-03-19T04:23:56.992Z,72.75
2019-03-19T04:24:57.038Z,72.85
2019-03-19T04:25:57.050Z,72.66
2019-03-19T04:26:57.072Z,72.85
2019-03-19T04:27:57.016Z,72.38
2019-03-19T04:28:57.018Z,72.56
2019-03-19T04:29:57.034Z,72.56
2019-03-19T04:30:57.046Z,72.38
2019-03-19T04:31:57.880Z,72.85
2019-03-19T04:32:57.048Z,72.95
2019-03-19T04:33:57.066Z,72.56
2019-03-19T04:34:57.067Z,72.85
2019-03-19T04:35:57.062Z,72.56
2019-03-19T04:36:57.080Z,72.28
2019-03-19T04:37:57.063Z,72.56
2019-03-19T04:38:57.051Z,72.38
2019-03-19T04:39:57.069Z,72.09
2019-03-19T04:40:57.089Z,72.38
2019-03-19T04:41:57.107Z,72.19
2019-03-19T04:42:57.078Z,72.19
2019-03-19T04:43:57.079Z,72.28
2019-03-19T04:44:57.087Z,72.19
2019-03-19T04:45:57.186Z,71.81
2019-03-19T04:46:57.340Z,71.90
2019-03-19T04:47:57.124Z,72.19
2019-03-19T04:48:57.370Z,71.90
2019-03-19T04:49:57.105Z,71.71
2019-03-19T04:50:57.114Z,71.90
2019-03-19T04:51:57.102Z,72.19
2019-03-19T04:52:57.134Z,71.81
2019-03-19T04:53:57.127Z,71.81
2019-03-19T04:54:57.153Z,71.81
2019-03-19T04:55:57.127Z,72.38
2019-03-19T04:56:57.113Z,71.23
2019-03-19T04:57:57.157Z,71.23
2019-03-19T04:58:57.121Z,71.90
2019-03-19T04:59:58.937Z,71.14
2019-03-19T05:00:57.134Z,71.90
2019-03-19T05:01:57.144Z,71.23
2019-03-19T05:02:57.204Z,71.90
2019-03-19T05:03:57.144Z,71.71
2019-03-19T05:04:57.173Z,71.75
2019-03-19T05:05:59.542Z,71.75
2019-03-19T05:06:57.190Z,71.62
2019-03-19T05:07:57.233Z,71.52
2019-03-19T05:08:57.183Z,71.81
2019-03-19T05:09:57.188Z,71.04
2019-03-19T05:10:57.170Z,71.14
2019-03-19T05:11:57.233Z,71.71
2019-03-19T05:12:57.175Z,71.84
2019-03-19T05:13:57.199Z,71.81
2019-03-19T05:14:57.200Z,71.04
2019-03-19T05:15:57.184Z,71.90
2019-03-19T05:16:57.179Z,71.52
2019-03-19T05:17:57.194Z,71.56
2019-03-19T05:18:57.225Z,71.27
2019-03-19T05:19:57.232Z,71.84
2019-03-19T05:20:57.227Z,71.62
2019-03-19T05:21:57.202Z,71.18
2019-03-19T05:22:57.294Z,71.14
2019-03-19T05:23:57.264Z,71.37
2019-03-19T05:24:57.219Z,71.37
2019-03-19T05:25:57.254Z,71.75
2019-03-19T05:26:57.274Z,71.84
2019-03-19T05:27:57.264Z,71.18
2019-03-19T05:28:57.261Z,71.46
2019-03-19T05:29:57.325Z,71.37
2019-03-19T05:30:57.250Z,71.08
2019-03-19T05:31:57.386Z,71.08
2019-03-19T05:32:57.238Z,71.27
2019-03-19T05:33:57.267Z,70.99
2019-03-19T05:34:57.266Z,70.99
2019-03-19T05:35:57.649Z,70.99
2019-03-19T05:36:57.282Z,71.27
2019-03-19T05:37:57.269Z,70.79
2019-03-19T05:38:57.288Z,70.89
2019-03-19T05:39:57.343Z,70.70
2019-03-19T05:40:57.303Z,70.89
2019-03-19T05:41:57.309Z,70.51
2019-03-19T05:42:57.311Z,70.89
2019-03-19T05:43:57.283Z,70.61
2019-03-19T05:44:57.280Z,70.61
2019-03-19T05:45:57.336Z,70.23
2019-03-19T05:46:57.301Z,70.32
2019-03-19T05:47:57.296Z,70.13
2019-03-19T05:48:57.308Z,70.23
2019-03-19T05:49:57.308Z,70.32
2019-03-19T05:50:57.321Z,70.13
2019-03-19T05:51:57.340Z,70.13
2019-03-19T05:52:57.344Z,69.37
2019-03-19T05:53:57.404Z,69.18
2019-03-19T05:54:57.372Z,69.94
2019-03-19T05:55:57.333Z,69.56
2019-03-19T05:56:57.395Z,69.56
2019-03-19T05:57:57.341Z,69.94
2019-03-19T05:58:57.338Z,69.94
2019-03-19T05:59:57.362Z,69.66
2019-03-19T06:00:57.455Z,69.56
2019-03-19T06:01:57.358Z,69.75
2019-03-19T06:02:58.239Z,70.04
2019-03-19T06:03:57.360Z,70.13
2019-03-19T06:04:57.353Z,69.75
2019-03-19T06:05:57.363Z,69.75
2019-03-19T06:06:57.435Z,69.94
2019-03-19T06:07:57.385Z,70.04
2019-03-19T06:08:57.433Z,69.75
2019-03-19T06:09:57.413Z,69.31
2019-03-19T06:10:57.409Z,69.37
2019-03-19T06:11:57.396Z,69.18
2019-03-19T06:12:57.405Z,69.50
2019-03-19T06:13:57.483Z,69.41
2019-03-19T06:14:57.392Z,69.12
2019-03-19T06:15:57.394Z,69.02
2019-03-19T06:16:57.428Z,69.50
2019-03-19T06:17:57.470Z,69.02
2019-03-19T06:18:57.456Z,69.50
2019-03-19T06:19:57.421Z,68.93
2019-03-19T06:20:57.437Z,68.46
2019-03-19T06:21:57.426Z,68.74
2019-03-19T06:22:57.499Z,69.02
2019-03-19T06:23:57.443Z,68.36
2019-03-19T06:24:57.454Z,68.40
2019-03-19T06:25:57.516Z,68.30
2019-03-19T06:26:57.458Z,67.82
2019-03-19T06:28:00.786Z,67.73
2019-03-19T06:28:57.490Z,67.63
2019-03-19T06:29:57.482Z,67.25
2019-03-19T06:30:57.484Z,67.73
2019-03-19T06:31:57.461Z,66.97
2019-03-19T06:32:57.497Z,67.25
2019-03-19T06:33:57.670Z,67.16
2019-03-19T06:34:57.482Z,67.16
2019-03-19T06:35:57.691Z,66.78
2019-03-19T06:36:57.523Z,66.97
2019-03-19T06:37:57.694Z,66.91
2019-03-19T06:38:57.536Z,66.53
2019-03-19T06:39:57.501Z,66.20
2019-03-19T06:40:57.553Z,65.54
2019-03-19T06:41:57.534Z,65.67
2019-03-19T06:42:57.532Z,65.10
2019-03-19T06:43:57.575Z,65.00
2019-03-19T06:44:57.579Z,65.00
2019-03-19T06:45:57.547Z,64.81
2019-03-19T06:46:57.538Z,64.53
2019-03-19T06:47:57.574Z,63.76
2019-03-19T06:48:57.555Z,63.96
2019-03-19T06:49:57.574Z,63.48
2019-03-19T06:50:57.568Z,63.67
2019-03-19T06:51:57.570Z,63.20
2019-03-19T06:52:57.576Z,63.01
2019-03-19T06:53:57.581Z,63.10
2019-03-19T06:54:57.602Z,63.01
2019-03-19T06:55:57.704Z,63.10
2019-03-19T06:56:57.590Z,63.29
2019-03-19T06:57:57.607Z,63.10
2019-03-19T06:58:57.588Z,63.20
2019-03-19T06:59:57.722Z,63.10
2019-03-19T07:00:57.593Z,63.04
2019-03-19T07:01:57.695Z,62.94
2019-03-19T07:02:57.618Z,62.46
2019-03-19T07:03:57.623Z,62.65
2019-03-19T07:04:57.629Z,63.23
2019-03-19T07:05:57.640Z,63.70
2019-03-19T07:06:57.687Z,63.10
2019-03-19T07:07:57.636Z,62.91
2019-03-19T07:08:57.667Z,63.10
2019-03-19T07:09:57.660Z,62.72
2019-03-19T07:10:57.666Z,63.01
2019-03-19T07:11:57.676Z,62.81
2019-03-19T07:12:57.665Z,62.91
2019-03-19T07:13:57.670Z,62.91
2019-03-19T07:14:57.685Z,63.39
2019-03-19T07:15:57.698Z,62.43
2019-03-19T07:16:57.696Z,63.01
2019-03-19T07:17:57.702Z,62.91
2019-03-19T07:18:57.726Z,63.29
2019-03-19T07:19:57.715Z,63.01
2019-03-19T07:20:57.697Z,62.62
2019-03-19T07:21:57.715Z,63.01
2019-03-19T07:22:57.711Z,62.91
2019-03-19T07:23:57.706Z,62.43
2019-03-19T07:24:57.722Z,62.91
2019-03-19T07:25:57.736Z,62.15
2019-03-19T07:26:57.784Z,62.72
2019-03-19T07:27:57.739Z,62.34
2019-03-19T07:28:57.735Z,62.53
2019-03-19T07:29:57.759Z,62.62
2019-03-19T07:30:57.765Z,62.53
2019-03-19T07:31:57.750Z,62.62
2019-03-19T07:32:57.858Z,62.62
2019-03-19T07:33:57.780Z,62.53
2019-03-19T07:34:57.853Z,63.01
2019-03-19T07:35:57.775Z,63.01
2019-03-19T07:36:57.794Z,62.43
2019-03-19T07:37:57.807Z,62.62
2019-03-19T07:38:57.795Z,62.97
2019-03-19T07:39:57.793Z,62.88
2019-03-19T07:40:57.819Z,62.49
2019-03-19T07:41:57.801Z,62.69
2019-03-19T07:42:57.880Z,63.07
2019-03-19T07:43:57.885Z,63.26
2019-03-19T07:44:57.840Z,63.07
2019-03-19T07:45:57.836Z,62.78
2019-03-19T07:46:57.816Z,63.07
2019-03-19T07:47:57.912Z,63.35
2019-03-19T07:48:57.846Z,63.07
2019-03-19T07:49:57.926Z,63.26
2019-03-19T07:50:57.862Z,63.26
2019-03-19T07:51:57.831Z,63.42
2019-03-19T07:52:57.850Z,63.70
2019-03-19T07:53:57.870Z,64.56
2019-03-19T07:54:57.865Z,64.46
2019-03-19T07:55:57.857Z,64.11
2019-03-19T07:56:57.885Z,63.83
2019-03-19T07:57:57.885Z,63.83
2019-03-19T07:58:57.917Z,63.83
2019-03-19T07:59:57.897Z,64.21
2019-03-19T08:00:57.908Z,64.21
2019-03-19T08:01:57.913Z,63.83
2019-03-19T08:02:57.900Z,64.50
2019-03-19T08:03:57.955Z,64.21
2019-03-19T08:04:57.900Z,63.01
2019-03-19T08:05:57.903Z,62.62
2019-03-19T08:06:57.889Z,62.05
2019-03-19T08:07:57.904Z,62.24
2019-03-19T08:08:57.953Z,62.81
2019-03-19T08:09:57.984Z,63.10
2019-03-19T08:10:57.971Z,61.77
2019-03-19T08:11:57.999Z,61.48
2019-03-19T08:12:58.018Z,60.94
2019-03-19T08:13:57.948Z,61.13
2019-03-19T08:14:57.966Z,61.42
2019-03-19T08:15:58.025Z,61.32
2019-03-19T08:16:57.948Z,60.18
2019-03-19T08:17:57.976Z,59.51
2019-03-19T08:18:57.976Z,58.56
2019-03-19T08:19:57.998Z,58.84
2019-03-19T08:20:57.992Z,59.61
2019-03-19T08:21:58.053Z,59.70
2019-03-19T08:22:58.007Z,59.61
2019-03-19T08:23:58.803Z,59.61
2019-03-19T08:24:58.007Z,59.80
2019-03-19T08:25:58.003Z,60.37
2019-03-19T08:26:58.041Z,59.80
2019-03-19T08:27:58.010Z,60.27
2019-03-19T08:28:58.047Z,59.89
2019-03-19T08:29:58.018Z,60.08
2019-03-19T08:30:58.045Z,59.70
2019-03-19T08:31:58.064Z,59.23
2019-03-19T08:32:58.036Z,59.61
2019-03-19T08:33:58.059Z,59.80
2019-03-19T08:34:58.086Z,58.78
2019-03-19T08:36:08.750Z,59.32
2019-03-19T08:36:58.103Z,59.06
2019-03-19T08:37:58.057Z,59.45
2019-03-19T08:38:58.064Z,59.45
2019-03-19T08:39:58.074Z,59.45
2019-03-19T08:40:58.146Z,57.92
2019-03-19T08:41:58.084Z,58.40
2019-03-19T08:42:58.376Z,57.92
2019-03-19T08:43:58.103Z,57.45
2019-03-19T08:44:58.103Z,57.26
2019-03-19T08:45:58.111Z,57.35
2019-03-19T08:46:58.335Z,58.14
2019-03-19T08:47:58.127Z,57.57
2019-03-19T08:48:58.152Z,57.38
2019-03-19T08:49:58.145Z,57.38
2019-03-19T08:50:58.155Z,57.67
2019-03-19T08:51:58.138Z,57.19
2019-03-19T08:52:58.158Z,56.52
2019-03-19T08:53:58.167Z,56.14
2019-03-19T08:54:58.187Z,56.62
2019-03-19T08:55:58.180Z,56.14
2019-03-19T08:56:58.186Z,56.33
2019-03-19T08:57:58.183Z,55.47
2019-03-19T08:59:05.521Z,56.14
2019-03-19T08:59:58.177Z,56.24
2019-03-19T09:00:58.165Z,56.62
2019-03-19T09:01:58.175Z,56.52
2019-03-19T09:02:58.181Z,56.52
2019-03-19T09:03:58.195Z,56.24
2019-03-19T09:04:58.242Z,55.66
2019-03-19T09:05:58.239Z,55.19
2019-03-19T09:06:58.211Z,55.85
2019-03-19T09:07:58.215Z,55.83
2019-03-19T09:08:58.221Z,55.35
2019-03-19T09:09:58.268Z,55.92
2019-03-19T09:10:58.271Z,55.35
2019-03-19T09:11:58.319Z,55.63
2019-03-19T09:12:58.261Z,55.63
2019-03-19T09:13:58.268Z,55.83
2019-03-19T09:14:58.260Z,55.54
2019-03-19T09:15:58.263Z,55.63
2019-03-19T09:16:58.317Z,55.16
2019-03-19T09:17:58.271Z,55.07
2019-03-19T09:18:58.291Z,55.54
2019-03-19T09:19:58.300Z,55.63
2019-03-19T09:20:58.339Z,56.02
2019-03-19T09:21:58.302Z,54.88
2019-03-19T09:22:58.358Z,55.28
2019-03-19T09:23:58.327Z,55.66
2019-03-19T09:24:58.290Z,54.30
2019-03-19T09:25:58.334Z,53.54
2019-03-19T09:26:58.407Z,54.30
2019-03-19T09:27:58.313Z,54.59
2019-03-19T09:28:58.322Z,54.33
2019-03-19T09:29:58.340Z,54.14
2019-03-19T09:30:58.332Z,53.47
2019-03-19T09:31:58.339Z,53.16
2019-03-19T09:32:58.543Z,52.97
2019-03-19T09:33:58.347Z,53.56
2019-03-19T09:34:58.359Z,53.83
2019-03-19T09:35:58.391Z,54.14
2019-03-19T09:36:58.404Z,54.24
2019-03-19T09:37:59.269Z,53.95
2019-03-19T09:38:58.381Z,53.47
2019-03-19T09:39:58.390Z,53.66
2019-03-19T09:40:58.433Z,53.09
2019-03-19T09:41:58.388Z,52.78
2019-03-19T09:42:58.429Z,53.16
2019-03-19T09:43:58.421Z,52.90
2019-03-19T09:44:58.857Z,53.38
2019-03-19T09:45:58.432Z,52.90
2019-03-19T09:46:58.437Z,53.00
2019-03-19T09:47:58.446Z,52.30
2019-03-19T09:48:58.440Z,52.40
2019-03-19T09:49:58.459Z,52.30
2019-03-19T09:50:58.447Z,51.73
2019-03-19T09:51:58.455Z,51.92
2019-03-19T09:52:58.479Z,51.73
2019-03-19T09:53:58.488Z,52.49
2019-03-19T09:54:58.469Z,52.01
2019-03-19T09:55:58.481Z,52.30
2019-03-19T09:56:58.922Z,51.54
2019-03-19T09:57:58.512Z,52.30
2019-03-19T09:58:58.506Z,51.92
2019-03-19T09:59:58.508Z,52.40
2019-03-19T10:00:58.520Z,51.99
2019-03-19T10:01:58.504Z,52.56
2019-03-19T10:02:58.670Z,52.66
2019-03-19T10:03:58.513Z,52.66
2019-03-19T10:04:58.512Z,52.66
2019-03-19T10:05:58.554Z,52.94
2019-03-19T10:07:05.907Z,52.94
2019-03-19T10:07:58.521Z,53.32
2019-03-19T10:08:58.576Z,53.61
2019-03-19T10:09:58.549Z,53.61
2019-03-19T10:10:58.557Z,54.08
2019-03-19T10:11:58.549Z,53.70
2019-03-19T10:12:58.549Z,53.83
2019-03-19T10:13:58.604Z,54.02
2019-03-19T10:14:58.594Z,54.02
2019-03-19T10:15:58.593Z,53.54
2019-03-19T10:16:58.572Z,53.25
2019-03-19T10:17:58.581Z,52.59
2019-03-19T10:18:58.589Z,52.11
2019-03-19T10:19:58.606Z,52.52
2019-03-19T10:20:58.672Z,53.16
2019-03-19T10:21:58.610Z,53.00
2019-03-19T10:22:58.623Z,53.38
2019-03-19T10:23:58.637Z,53.19
2019-03-19T10:24:58.640Z,52.23
2019-03-19T10:25:58.633Z,52.23
2019-03-19T10:26:58.701Z,52.33
2019-03-19T10:27:58.663Z,52.23
2019-03-19T10:28:58.650Z,50.80
2019-03-19T10:29:58.674Z,50.32
2019-03-19T10:30:58.689Z,50.80
2019-03-19T10:31:58.670Z,51.18
2019-03-19T10:32:58.693Z,51.37
2019-03-19T10:33:58.684Z,50.99
2019-03-19T10:34:58.688Z,50.01
2019-03-19T10:35:58.673Z,50.49
2019-03-19T10:36:58.714Z,50.30
2019-03-19T10:37:58.767Z,49.44
2019-03-19T10:38:58.687Z,49.35
2019-03-19T10:39:58.729Z,49.54
2019-03-19T10:40:58.697Z,49.26
2019-03-19T10:41:58.760Z,49.54
2019-03-19T10:42:58.708Z,49.44
2019-03-19T10:43:58.760Z,48.94
2019-03-19T10:44:58.736Z,49.04
2019-03-19T10:45:58.754Z,48.75
2019-03-19T10:46:58.739Z,49.42
2019-03-19T10:47:58.749Z,49.73
2019-03-19T10:48:58.740Z,49.92
2019-03-19T10:49:58.890Z,49.26
2019-03-19T10:50:58.758Z,48.97
2019-03-19T10:51:58.797Z,48.58
2019-03-19T10:52:58.948Z,48.78
2019-03-19T10:53:58.780Z,48.68
2019-03-19T10:54:58.795Z,49.16
2019-03-19T10:55:58.830Z,48.39
2019-03-19T10:56:58.808Z,48.75
2019-03-19T10:57:58.826Z,49.06
2019-03-19T10:58:58.822Z,48.78
2019-03-19T10:59:58.819Z,49.32
2019-03-19T11:00:58.850Z,49.32
2019-03-19T11:01:58.835Z,49.04
2019-03-19T11:02:58.835Z,49.51
2019-03-19T11:03:58.934Z,49.61
2019-03-19T11:04:58.821Z,48.56
2019-03-19T11:05:58.846Z,49.04
2019-03-19T11:06:58.871Z,48.27
2019-03-19T11:07:58.874Z,48.47
2019-03-19T11:08:58.876Z,48.18
2019-03-19T11:09:58.895Z,49.32
2019-03-19T11:10:58.859Z,48.94
2019-03-19T11:11:58.870Z,49.04
2019-03-19T11:12:58.921Z,49.51
2019-03-19T11:13:58.862Z,49.51
2019-03-19T11:14:58.940Z,49.71
2019-03-19T11:15:58.899Z,49.32
2019-03-19T11:16:58.916Z,49.32
2019-03-19T11:17:58.893Z,49.51
2019-03-19T11:18:58.903Z,49.71
2019-03-19T11:19:58.950Z,49.32
2019-03-19T11:20:58.932Z,49.61
2019-03-19T11:21:58.926Z,49.80
2019-03-19T11:22:58.926Z,49.61
2019-03-19T11:23:58.941Z,49.71
2019-03-19T11:24:59.101Z,49.42
2019-03-19T11:25:58.972Z,50.56
2019-03-19T11:26:58.936Z,50.85
2019-03-19T11:27:59.024Z,51.14
2019-03-19T11:28:58.976Z,50.85
2019-03-19T11:30:00.076Z,50.85
2019-03-19T11:30:59.004Z,51.42
2019-03-19T11:31:58.985Z,50.94
2019-03-19T11:32:59.016Z,50.37
2019-03-19T11:33:59.064Z,49.99
2019-03-19T11:34:58.989Z,49.42
2019-03-19T11:35:59.018Z,49.71
2019-03-19T11:36:59.013Z,49.71
2019-03-19T11:37:59.011Z,50.27
2019-03-19T11:38:58.991Z,50.46
2019-03-19T11:39:59.003Z,50.18
2019-03-19T11:40:59.053Z,49.71
2019-03-19T11:41:59.054Z,50.27
2019-03-19T11:42:59.016Z,49.51
2019-03-19T11:43:59.015Z,50.27
2019-03-19T11:44:59.030Z,49.90
2019-03-19T11:45:59.037Z,49.42
2019-03-19T11:46:59.198Z,49.42
2019-03-19T11:47:59.063Z,49.32
2019-03-19T11:48:59.062Z,49.61
2019-03-19T11:49:59.121Z,48.94
2019-03-19T11:50:59.066Z,49.23
2019-03-19T11:51:59.064Z,49.23
2019-03-19T11:52:59.091Z,49.99
2019-03-19T11:53:59.102Z,49.42
2019-03-19T11:54:59.072Z,49.71
2019-03-19T11:55:59.108Z,49.90
2019-03-19T11:56:59.130Z,49.61
2019-03-19T11:57:59.124Z,49.99
2019-03-19T11:58:59.129Z,49.99
2019-03-19T11:59:59.103Z,50.66
2019-03-19T12:00:59.091Z,50.87
2019-03-19T12:01:59.106Z,50.30
2019-03-19T12:02:59.162Z,50.21
2019-03-19T12:03:59.175Z,50.30
2019-03-19T12:04:59.120Z,49.63
2019-03-19T12:05:59.128Z,50.11
2019-03-19T12:06:59.125Z,49.35
2019-03-19T12:07:59.226Z,49.92
2019-03-19T12:08:59.139Z,49.63
2019-03-19T12:09:59.197Z,49.63
2019-03-19T12:10:59.165Z,49.54
2019-03-19T12:11:59.166Z,49.35
2019-03-19T12:12:59.173Z,48.97
2019-03-19T12:13:59.221Z,49.54
2019-03-19T12:14:59.175Z,49.54
2019-03-19T12:15:59.189Z,49.35
2019-03-19T12:16:59.195Z,49.44
2019-03-19T12:17:59.210Z,49.92
2019-03-19T12:18:59.210Z,50.11
2019-03-19T12:19:59.236Z,50.30
2019-03-19T12:20:59.307Z,49.44
2019-03-19T12:21:59.221Z,49.44
2019-03-19T12:22:59.210Z,48.97
2019-03-19T12:23:59.268Z,48.61
2019-03-19T12:24:59.229Z,47.75
2019-03-19T12:25:59.289Z,47.56
2019-03-19T12:26:59.264Z,47.37
2019-03-19T12:27:59.320Z,46.99
2019-03-19T12:28:59.275Z,46.42
2019-03-19T12:29:59.291Z,46.04
2019-03-19T12:30:59.310Z,45.56
2019-03-19T12:31:59.286Z,43.94
2019-03-19T12:32:59.287Z,43.56
2019-03-19T12:33:59.361Z,42.70
2019-03-19T12:35:01.562Z,43.27
2019-03-19T12:35:59.285Z,43.77
2019-03-19T12:36:59.298Z,43.58
2019-03-19T12:37:59.295Z,43.49
2019-03-19T12:38:59.296Z,43.29
2019-03-19T12:39:59.303Z,43.49
2019-03-19T12:40:59.343Z,44.06
2019-03-19T12:41:59.370Z,43.96
2019-03-19T12:42:59.328Z,44.25
2019-03-19T12:43:59.384Z,44.08
2019-03-19T12:44:59.346Z,43.10
2019-03-19T12:45:59.389Z,42.65
2019-03-19T12:46:59.356Z,43.03
2019-03-19T12:47:59.368Z,41.69
2019-03-19T12:48:59.378Z,41.50
2019-03-19T12:49:59.375Z,41.69
2019-03-19T12:50:59.402Z,41.41
2019-03-19T12:51:59.391Z,41.98
2019-03-19T12:52:59.398Z,42.17