createdAt,value
2023-04-29T00:00:54.920Z,0.00
2023-04-29T00:01:54.969Z,0.00
2023-04-29T00:02:55.041Z,0.00
2023-04-29T00:03:55.032Z,0.00
2023-04-29T00:04:55.052Z,0.00
2023-04-29T00:05:54.966Z,0.00
2023-04-29T00:06:54.896Z,0.00
2023-04-29T00:07:54.844Z,0.00
2023-04-29T00:08:55.362Z,0.00
2023-04-29T00:09:54.825Z,0.00
2023-04-29T00:10:55.834Z,0.00
2023-04-29T00:11:54.813Z,0.00
2023-04-29T00:12:54.800Z,0.00
2023-04-29T00:13:54.811Z,0.00
2023-04-29T00:14:54.786Z,0.00
2023-04-29T00:15:54.757Z,0.00
2023-04-29T00:16:54.761Z,0.00
2023-04-29T00:17:54.824Z,0.00
2023-04-29T00:18:54.768Z,0.00
2023-04-29T00:19:54.963Z,0.00
2023-04-29T00:20:54.708Z,0.00
2023-04-29T00:21:54.726Z,0.00
2023-04-29T00:22:54.688Z,0.00
2023-04-29T00:23:54.708Z,0.00
2023-04-29T00:24:54.692Z,0.00
2023-04-29T00:25:54.644Z,0.00
2023-04-29T00:26:54.651Z,0.00
2023-04-29T00:27:54.654Z,0.00
2023-04-29T00:28:54.697Z,0.00
2023-04-29T00:29:54.772Z,0.00
2023-04-29T00:30:54.656Z,0.00
2023-04-29T00:31:54.625Z,0.00
2023-04-29T00:32:54.694Z,0.00
2023-04-29T00:33:54.606Z,0.00
2023-04-29T00:34:54.617Z,0.00
2023-04-29T00:35:54.558Z,0.00
2023-04-29T00:36:54.641Z,0.00
2023-04-29T00:37:54.564Z,0.00
2023-04-29T00:38:54.587Z,0.00
2023-04-29T00:39:54.520Z,0.00
2023-04-29T00:40:55.506Z,0.00
2023-04-29T00:41:54.508Z,0.00
2023-04-29T00:42:54.529Z,0.00
2023-04-29T00:43:54.478Z,0.00
2023-04-29T00:44:54.492Z,0.00
2023-04-29T00:45:54.504Z,0.00
2023-04-29T00:46:54.461Z,0.00
2023-04-29T00:47:54.486Z,0.00
2023-04-29T00:48:54.430Z,0.00
2023-04-29T00:49:54.555Z,0.00
2023-04-29T00:50:54.418Z,0.00
2023-04-29T00:51:54.429Z,0.00
2023-04-29T00:52:54.438Z,0.00
2023-04-29T00:53:54.396Z,0.00
2023-04-29T00:54:54.382Z,0.00
2023-04-29T00:55:54.374Z,0.00
2023-04-29T00:56:54.364Z,0.00
2023-04-29T00:57:54.369Z,0.00
2023-04-29T00:58:54.389Z,0.00
2023-04-29T00:59:54.500Z,0.00
2023-04-29T01:00:56.304Z,0.00
2023-04-29T01:01:54.345Z,0.00
2023-04-29T01:02:54.369Z,0.00
2023-04-29T01:03:54.404Z,0.00
2023-04-29T01:04:54.365Z,0.00
2023-04-29T01:05:55.312Z,0.00
2023-04-29T01:06:54.263Z,0.00
2023-04-29T01:07:54.252Z,0.00
2023-04-29T01:08:54.275Z,0.00
2023-04-29T01:09:54.384Z,0.00
2023-04-29T01:10:54.245Z,0.00
2023-04-29T01:11:54.240Z,0.00
2023-04-29T01:12:54.199Z,0.00
2023-04-29T01:13:54.203Z,0.00
2023-04-29T01:14:54.179Z,0.00
2023-04-29T01:15:54.184Z,0.00
2023-04-29T01:16:54.164Z,0.00
2023-04-29T01:17:54.165Z,0.00
2023-04-29T01:18:54.142Z,0.00
2023-04-29T01:19:54.367Z,0.00
2023-04-29T01:20:54.160Z,0.00
2023-04-29T01:21:54.141Z,0.00
2023-04-29T01:22:54.172Z,0.00
2023-04-29T01:23:54.123Z,0.00
2023-04-29T01:24:54.103Z,0.00
2023-04-29T01:25:54.100Z,0.00
2023-04-29T01:26:54.111Z,0.00
2023-04-29T01:27:54.052Z,0.00
2023-04-29T01:28:54.043Z,0.00
2023-04-29T01:29:54.212Z,0.00
2023-04-29T01:30:54.026Z,0.00
2023-04-29T01:31:54.162Z,0.00
2023-04-29T01:32:54.115Z,0.00
2023-04-29T01:33:54.016Z,0.00
2023-04-29T01:34:54.082Z,0.00
2023-04-29T01:35:53.985Z,0.00
2023-04-29T01:36:54.007Z,0.00
2023-04-29T01:37:53.972Z,0.00
2023-04-29T01:38:53.949Z,0.00
2023-04-29T01:39:54.251Z,0.00
2023-04-29T01:40:53.946Z,0.00
2023-04-29T01:41:53.956Z,0.00
2023-04-29T01:42:53.906Z,0.00
2023-04-29T01:43:53.914Z,0.00
2023-04-29T01:44:53.905Z,0.00
2023-04-29T01:45:53.899Z,0.00
2023-04-29T01:46:54.070Z,0.00
2023-04-29T01:47:53.949Z,0.00
2023-04-29T01:48:53.849Z,0.00
2023-04-29T01:49:54.068Z,0.00
2023-04-29T01:50:53.874Z,0.00
2023-04-29T01:51:53.860Z,0.00
2023-04-29T01:52:53.840Z,0.00
2023-04-29T01:53:53.821Z,0.00
2023-04-29T01:54:53.825Z,0.00
2023-04-29T01:55:53.799Z,0.00
2023-04-29T01:56:53.776Z,0.00
2023-04-29T01:57:53.781Z,0.00
2023-04-29T01:58:53.815Z,0.00
2023-04-29T01:59:53.887Z,0.00
2023-04-29T02:00:53.795Z,0.00
2023-04-29T02:01:53.730Z,0.00
2023-04-29T02:02:53.841Z,0.00
2023-04-29T02:03:53.855Z,0.00
2023-04-29T02:04:53.758Z,0.00
2023-04-29T02:05:53.704Z,0.00
2023-04-29T02:06:53.736Z,0.00
2023-04-29T02:07:53.692Z,0.00
2023-04-29T02:08:53.674Z,0.00
2023-04-29T02:09:53.843Z,0.00
2023-04-29T02:10:53.647Z,0.00
2023-04-29T02:11:53.641Z,0.00
2023-04-29T02:12:53.624Z,0.00
2023-04-29T02:13:53.624Z,0.00
2023-04-29T02:14:53.653Z,0.00
2023-04-29T02:15:53.650Z,0.00
2023-04-29T02:16:53.620Z,0.00
2023-04-29T02:17:53.642Z,0.00
2023-04-29T02:18:53.576Z,0.00
2023-04-29T02:19:53.909Z,0.00
2023-04-29T02:20:53.557Z,0.00
2023-04-29T02:21:53.538Z,0.00
2023-04-29T02:22:53.559Z,0.00
2023-04-29T02:23:53.528Z,0.00
2023-04-29T02:24:53.500Z,0.00
2023-04-29T02:25:53.516Z,0.00
2023-04-29T02:26:53.527Z,0.00
2023-04-29T02:27:53.487Z,0.00
2023-04-29T02:28:53.574Z,0.00
2023-04-29T02:29:53.673Z,0.00
2023-04-29T02:30:53.512Z,0.00
2023-04-29T02:31:53.543Z,0.00
2023-04-29T02:32:53.464Z,0.00
2023-04-29T02:33:53.435Z,0.00
2023-04-29T02:34:53.466Z,0.00
2023-04-29T02:35:53.393Z,0.00
2023-04-29T02:36:53.511Z,0.00
2023-04-29T02:37:53.399Z,0.00
2023-04-29T02:38:53.414Z,0.00
2023-04-29T02:39:53.821Z,0.00
2023-04-29T02:40:53.418Z,0.00
2023-04-29T02:41:53.346Z,0.00
2023-04-29T02:42:53.345Z,0.00
2023-04-29T02:43:53.332Z,0.00
2023-04-29T02:44:53.448Z,0.00
2023-04-29T02:45:53.388Z,0.00
2023-04-29T02:46:53.311Z,0.00
2023-04-29T02:47:53.328Z,0.00
2023-04-29T02:48:54.288Z,0.00
2023-04-29T02:49:53.640Z,0.00
2023-04-29T02:50:54.264Z,0.00
2023-04-29T02:51:53.265Z,0.00
2023-04-29T02:52:53.322Z,0.00
2023-04-29T02:53:53.254Z,0.00
2023-04-29T02:54:53.248Z,0.00
2023-04-29T02:55:53.225Z,0.00
2023-04-29T02:56:53.250Z,0.00
2023-04-29T02:57:53.201Z,0.00
2023-04-29T02:58:53.182Z,0.00
2023-04-29T02:59:53.387Z,0.00
2023-04-29T03:00:53.228Z,0.00
2023-04-29T03:01:53.196Z,0.00
2023-04-29T03:02:53.262Z,0.00
2023-04-29T03:03:53.364Z,0.00
2023-04-29T03:04:53.151Z,0.00
2023-04-29T03:05:53.123Z,0.00
2023-04-29T03:06:53.101Z,0.00
2023-04-29T03:07:53.101Z,0.00
2023-04-29T03:08:53.152Z,0.00
2023-04-29T03:09:53.362Z,0.00
2023-04-29T03:10:53.070Z,0.00
2023-04-29T03:12:24.984Z,0.00
2023-04-29T03:12:53.050Z,0.00
2023-04-29T03:13:53.075Z,0.00
2023-04-29T03:14:53.010Z,0.00
2023-04-29T03:15:53.003Z,0.00
2023-04-29T03:16:54.056Z,0.00
2023-04-29T03:17:53.071Z,0.00
2023-04-29T03:18:52.996Z,0.00
2023-04-29T03:19:53.171Z,0.00
2023-04-29T03:20:52.957Z,0.00
2023-04-29T03:21:54.026Z,0.00
2023-04-29T03:22:53.962Z,0.00
2023-04-29T03:23:52.935Z,0.00
2023-04-29T03:24:52.937Z,0.00
2023-04-29T03:25:52.949Z,0.00
2023-04-29T03:26:52.906Z,0.00
2023-04-29T03:27:52.878Z,0.00
2023-04-29T03:28:52.886Z,0.00
2023-04-29T03:29:53.165Z,0.00
2023-04-29T03:30:52.936Z,0.00
2023-04-29T03:31:52.919Z,0.00
2023-04-29T03:32:52.839Z,0.00
2023-04-29T03:33:52.834Z,0.00
2023-04-29T03:34:52.807Z,0.00
2023-04-29T03:35:53.816Z,0.00
2023-04-29T03:36:52.854Z,0.00
2023-04-29T03:37:52.786Z,0.00
2023-04-29T03:38:52.769Z,0.00
2023-04-29T03:39:52.942Z,0.00
2023-04-29T03:40:52.757Z,0.00
2023-04-29T03:41:52.765Z,0.00
2023-04-29T03:42:52.736Z,0.00
2023-04-29T03:43:52.759Z,0.00
2023-04-29T03:44:52.712Z,0.00
2023-04-29T03:45:52.782Z,0.00
2023-04-29T03:46:52.703Z,0.00
2023-04-29T03:47:52.725Z,0.00
2023-04-29T03:48:52.672Z,0.00
2023-04-29T03:49:52.815Z,0.00
2023-04-29T03:50:52.671Z,0.00
2023-04-29T03:51:52.677Z,0.00
2023-04-29T03:52:52.635Z,0.00
2023-04-29T03:53:52.652Z,0.00
2023-04-29T03:54:52.611Z,0.00
2023-04-29T03:55:52.594Z,0.00
2023-04-29T03:56:52.626Z,0.00
2023-04-29T03:57:52.614Z,0.00
2023-04-29T03:58:52.608Z,0.00
2023-04-29T03:59:52.838Z,0.00
2023-04-29T04:00:52.550Z,0.00
2023-04-29T04:01:52.607Z,0.00
2023-04-29T04:02:52.845Z,0.00
2023-04-29T04:03:52.680Z,5.62
2023-04-29T04:04:52.581Z,5.62
2023-04-29T04:05:52.511Z,5.62
2023-04-29T04:06:52.566Z,5.62
2023-04-29T04:07:52.510Z,5.62
2023-04-29T04:08:52.502Z,5.62
2023-04-29T04:09:52.759Z,5.62
2023-04-29T04:10:52.456Z,5.62
2023-04-29T04:11:52.447Z,11.25
2023-04-29T04:12:52.456Z,11.25
2023-04-29T04:13:52.434Z,11.25
2023-04-29T04:14:52.436Z,11.25
2023-04-29T04:15:52.581Z,11.25
2023-04-29T04:16:52.428Z,16.88
2023-04-29T04:17:52.440Z,16.88
2023-04-29T04:18:52.389Z,11.25
2023-04-29T04:19:52.701Z,11.25
2023-04-29T04:20:52.382Z,11.25
2023-04-29T04:21:52.346Z,11.25
2023-04-29T04:22:52.355Z,11.25
2023-04-29T04:23:52.333Z,16.88
2023-04-29T04:24:52.342Z,16.88
2023-04-29T04:25:52.307Z,16.88
2023-04-29T04:26:52.333Z,16.88
2023-04-29T04:27:52.313Z,22.50
2023-04-29T04:28:52.284Z,22.50
2023-04-29T04:29:52.518Z,28.12
2023-04-29T04:30:52.304Z,28.12
2023-04-29T04:31:52.328Z,33.75
2023-04-29T04:32:52.351Z,39.38
2023-04-29T04:33:52.235Z,45.00
2023-04-29T04:34:52.243Z,45.00
2023-04-29T04:35:52.211Z,45.00
2023-04-29T04:36:52.220Z,39.38
2023-04-29T04:37:52.207Z,56.25
2023-04-29T04:38:52.221Z,61.88
2023-04-29T04:39:52.398Z,67.50
2023-04-29T04:40:52.186Z,73.12
2023-04-29T04:41:52.190Z,78.75
2023-04-29T04:42:54.070Z,95.62
2023-04-29T04:43:52.180Z,95.62
2023-04-29T04:44:52.136Z,118.12
2023-04-29T04:45:52.250Z,129.38
2023-04-29T04:46:52.130Z,118.12
2023-04-29T04:47:52.138Z,101.25
2023-04-29T04:48:52.093Z,90.00
2023-04-29T04:49:52.211Z,78.75
2023-04-29T04:50:52.073Z,67.50
2023-04-29T04:51:52.091Z,61.88
2023-04-29T04:52:52.055Z,61.88
2023-04-29T04:53:52.050Z,61.88
2023-04-29T04:54:52.053Z,61.88
2023-04-29T04:55:52.043Z,61.88
2023-04-29T04:56:52.105Z,67.50
2023-04-29T04:57:52.003Z,73.12
2023-04-29T04:58:52.005Z,78.75
2023-04-29T04:59:52.179Z,78.75
2023-04-29T05:00:52.058Z,78.75
2023-04-29T05:01:51.971Z,84.38
2023-04-29T05:02:52.029Z,95.62
2023-04-29T05:03:52.061Z,90.00
2023-04-29T05:04:51.948Z,78.75
2023-04-29T05:05:51.956Z,78.75
2023-04-29T05:06:51.942Z,84.38
2023-04-29T05:07:51.912Z,84.38
2023-04-29T05:08:51.906Z,78.75
2023-04-29T05:09:52.135Z,78.75
2023-04-29T05:10:51.908Z,73.12
2023-04-29T05:11:51.880Z,73.12
2023-04-29T05:12:51.867Z,73.12
2023-04-29T05:13:51.898Z,73.12
2023-04-29T05:14:51.839Z,78.75
2023-04-29T05:15:51.858Z,78.75
2023-04-29T05:16:51.856Z,78.75
2023-04-29T05:17:51.836Z,78.75
2023-04-29T05:18:51.803Z,78.75
2023-04-29T05:19:51.944Z,78.75
2023-04-29T05:20:51.783Z,78.75
2023-04-29T05:21:51.784Z,73.12
2023-04-29T05:22:51.801Z,73.12
2023-04-29T05:23:51.790Z,67.50
2023-04-29T05:24:51.761Z,67.50
2023-04-29T05:25:51.735Z,73.12
2023-04-29T05:26:52.777Z,67.50
2023-04-29T05:27:51.728Z,61.88
2023-04-29T05:28:51.744Z,61.88
2023-04-29T05:29:51.862Z,67.50
2023-04-29T05:30:51.778Z,67.50
2023-04-29T05:31:51.688Z,67.50
2023-04-29T05:32:51.774Z,67.50
2023-04-29T05:33:52.666Z,67.50
2023-04-29T05:34:51.644Z,73.12
2023-04-29T05:35:51.656Z,73.12
2023-04-29T05:36:51.634Z,73.12
2023-04-29T05:37:51.626Z,78.75
2023-04-29T05:38:51.674Z,78.75
2023-04-29T05:39:51.784Z,84.38
2023-04-29T05:40:51.588Z,90.00
2023-04-29T05:41:51.646Z,95.62
2023-04-29T05:42:51.590Z,101.25
2023-04-29T05:43:51.583Z,106.88
2023-04-29T05:44:51.545Z,106.88
2023-04-29T05:45:51.558Z,112.50
2023-04-29T05:46:51.525Z,112.50
2023-04-29T05:47:51.633Z,112.50
2023-04-29T05:48:51.554Z,118.12
2023-04-29T05:49:51.612Z,118.12
2023-04-29T05:50:51.619Z,118.12
2023-04-29T05:51:51.498Z,112.50
2023-04-29T05:52:51.505Z,112.50
2023-04-29T05:53:51.461Z,118.12
2023-04-29T05:54:51.480Z,123.75
2023-04-29T05:55:51.644Z,129.38
2023-04-29T05:56:52.436Z,129.38
2023-04-29T05:57:51.422Z,135.00
2023-04-29T05:58:51.424Z,140.62
2023-04-29T05:59:51.537Z,163.12
2023-04-29T06:00:51.396Z,174.38
2023-04-29T06:01:51.387Z,191.25
2023-04-29T06:02:58.729Z,202.50
2023-04-29T06:03:53.595Z,208.12
2023-04-29T06:04:51.654Z,213.75
2023-04-29T06:05:51.660Z,219.38
2023-04-29T06:06:51.377Z,219.38
2023-04-29T06:07:51.331Z,225.00
2023-04-29T06:08:51.321Z,219.38
2023-04-29T06:09:51.518Z,202.50
2023-04-29T06:10:51.301Z,196.88
2023-04-29T06:11:51.310Z,196.88
2023-04-29T06:12:51.283Z,208.12
2023-04-29T06:13:51.308Z,213.75
2023-04-29T06:14:51.264Z,208.12
2023-04-29T06:15:51.345Z,208.12
2023-04-29T06:16:51.235Z,208.12
2023-04-29T06:17:51.325Z,213.75
2023-04-29T06:18:51.232Z,213.75
2023-04-29T06:19:51.335Z,219.38
2023-04-29T06:20:51.208Z,225.00
2023-04-29T06:21:51.209Z,213.75
2023-04-29T06:22:51.191Z,196.88
2023-04-29T06:23:51.192Z,185.62
2023-04-29T06:24:51.163Z,180.00
2023-04-29T06:25:52.811Z,168.75
2023-04-29T06:26:51.159Z,168.75
2023-04-29T06:27:51.144Z,168.75
2023-04-29T06:28:51.122Z,174.38
2023-04-29T06:29:51.390Z,174.38
2023-04-29T06:30:51.158Z,174.38
2023-04-29T06:31:51.120Z,180.00
2023-04-29T06:32:51.189Z,174.38
2023-04-29T06:33:51.120Z,168.75
2023-04-29T06:34:51.098Z,163.12
2023-04-29T06:35:51.066Z,151.88
2023-04-29T06:36:51.041Z,163.12
2023-04-29T06:37:51.034Z,157.50
2023-04-29T06:38:51.047Z,146.25
2023-04-29T06:39:51.222Z,146.25
2023-04-29T06:40:51.005Z,146.25
2023-04-29T06:41:51.000Z,140.62
2023-04-29T06:42:50.977Z,135.00
2023-04-29T06:43:50.984Z,129.38
2023-04-29T06:44:50.980Z,129.38
2023-04-29T06:45:50.954Z,123.75
2023-04-29T06:46:50.963Z,123.75
2023-04-29T06:47:51.014Z,123.75
2023-04-29T06:48:50.940Z,129.38
2023-04-29T06:49:51.233Z,129.38
2023-04-29T06:50:50.902Z,135.00
2023-04-29T06:51:50.892Z,140.62
2023-04-29T06:52:50.883Z,140.62
2023-04-29T06:53:50.894Z,151.88
2023-04-29T06:54:50.869Z,157.50
2023-04-29T06:55:50.857Z,168.75
2023-04-29T06:56:50.839Z,168.75
2023-04-29T06:57:50.835Z,174.38
2023-04-29T06:58:50.823Z,185.62
2023-04-29T06:59:51.010Z,191.25
2023-04-29T07:00:50.991Z,191.25
2023-04-29T07:01:50.829Z,196.88
2023-04-29T07:02:50.897Z,196.88
2023-04-29T07:03:50.912Z,196.88
2023-04-29T07:04:50.974Z,202.50
2023-04-29T07:05:50.750Z,219.38
2023-04-29T07:06:50.770Z,236.25
2023-04-29T07:07:50.740Z,241.88
2023-04-29T07:08:50.715Z,241.88
2023-04-29T07:09:51.206Z,236.25
2023-04-29T07:10:50.705Z,225.00
2023-04-29T07:11:50.712Z,213.75
2023-04-29T07:12:50.671Z,208.12
2023-04-29T07:13:50.674Z,191.25
2023-04-29T07:14:50.660Z,180.00
2023-04-29T07:15:50.675Z,174.38
2023-04-29T07:16:50.685Z,174.38
2023-04-29T07:17:50.656Z,168.75
2023-04-29T07:18:50.618Z,168.75
2023-04-29T07:19:50.926Z,168.75
2023-04-29T07:20:50.606Z,168.75
2023-04-29T07:21:50.607Z,174.38
2023-04-29T07:22:50.590Z,180.00
2023-04-29T07:23:50.584Z,185.62
2023-04-29T07:24:50.701Z,185.62
2023-04-29T07:25:50.553Z,185.62
2023-04-29T07:26:50.534Z,191.25
2023-04-29T07:27:50.541Z,196.88
2023-04-29T07:28:50.528Z,202.50
2023-04-29T07:29:50.506Z,202.50
2023-04-29T07:30:50.508Z,202.50
2023-04-29T07:31:50.493Z,196.88
2023-04-29T07:32:50.611Z,180.00
2023-04-29T07:33:50.463Z,168.75
2023-04-29T07:34:50.541Z,168.75
2023-04-29T07:35:50.467Z,168.75
2023-04-29T07:36:50.443Z,157.50
2023-04-29T07:37:50.437Z,140.62
2023-04-29T07:38:50.430Z,129.38
2023-04-29T07:39:50.407Z,118.12
2023-04-29T07:40:50.396Z,118.12
2023-04-29T07:41:50.387Z,118.12
2023-04-29T07:42:50.405Z,118.12
2023-04-29T07:43:50.389Z,123.75
2023-04-29T07:44:50.414Z,140.62
2023-04-29T07:45:50.380Z,168.75
2023-04-29T07:46:50.334Z,196.88
2023-04-29T07:47:50.377Z,213.75
2023-04-29T07:48:50.317Z,196.88
2023-04-29T07:49:50.327Z,174.38
2023-04-29T07:50:50.310Z,174.38
2023-04-29T07:51:50.306Z,157.50
2023-04-29T07:52:50.291Z,135.00
2023-04-29T07:53:50.281Z,118.12
2023-04-29T07:54:50.417Z,112.50
2023-04-29T07:55:50.247Z,123.75
2023-04-29T07:56:50.235Z,151.88
2023-04-29T07:57:50.245Z,151.88
2023-04-29T07:58:50.328Z,135.00
2023-04-29T07:59:50.208Z,146.25
2023-04-29T08:00:50.225Z,157.50
2023-04-29T08:01:50.196Z,185.62
2023-04-29T08:02:50.281Z,191.25
2023-04-29T08:03:50.328Z,191.25
2023-04-29T08:04:50.599Z,196.88
2023-04-29T08:05:50.190Z,196.88
2023-04-29T08:06:50.130Z,196.88
2023-04-29T08:07:50.158Z,185.62
2023-04-29T08:08:50.116Z,191.25
2023-04-29T08:09:50.152Z,180.00
2023-04-29T08:10:50.090Z,174.38
2023-04-29T08:11:50.118Z,174.38
2023-04-29T08:12:50.083Z,185.62
2023-04-29T08:13:50.077Z,191.25
2023-04-29T08:14:50.098Z,191.25
2023-04-29T08:15:50.271Z,191.25
2023-04-29T08:16:50.060Z,208.12
2023-04-29T08:17:50.050Z,219.38
2023-04-29T08:18:50.026Z,236.25
2023-04-29T08:19:50.029Z,219.38
2023-04-29T08:20:50.084Z,196.88
2023-04-29T08:21:49.993Z,180.00
2023-04-29T08:22:50.007Z,185.62
2023-04-29T08:23:49.984Z,191.25
2023-04-29T08:24:49.965Z,191.25
2023-04-29T08:25:49.973Z,180.00
2023-04-29T08:26:49.956Z,174.38
2023-04-29T08:27:50.948Z,185.62
2023-04-29T08:28:49.941Z,191.25
2023-04-29T08:29:49.916Z,191.25
2023-04-29T08:30:49.909Z,185.62
2023-04-29T08:31:49.986Z,180.00
2023-04-29T08:32:49.943Z,168.75
2023-04-29T08:33:49.908Z,163.12
2023-04-29T08:34:49.868Z,163.12
2023-04-29T08:35:49.847Z,157.50
2023-04-29T08:36:49.884Z,163.12
2023-04-29T08:37:49.855Z,168.75
2023-04-29T08:38:49.870Z,174.38
2023-04-29T08:39:49.828Z,168.75
2023-04-29T08:40:49.810Z,163.12
2023-04-29T08:41:49.859Z,163.12
2023-04-29T08:42:49.832Z,180.00
2023-04-29T08:43:49.799Z,191.25
2023-04-29T08:44:49.784Z,202.50
2023-04-29T08:45:49.782Z,219.38
2023-04-29T08:46:49.773Z,241.88
2023-04-29T08:47:49.864Z,270.00
2023-04-29T08:48:49.827Z,292.50
2023-04-29T08:49:49.732Z,320.62
2023-04-29T08:50:49.701Z,337.50
2023-04-29T08:51:49.696Z,360.00
2023-04-29T08:52:49.704Z,393.75
2023-04-29T08:53:49.703Z,405.00
2023-04-29T08:54:49.686Z,388.12
2023-04-29T08:55:49.661Z,388.12
2023-04-29T08:56:49.658Z,376.88
2023-04-29T08:57:49.690Z,354.38
2023-04-29T08:58:49.665Z,326.25
2023-04-29T08:59:49.645Z,309.38
2023-04-29T09:00:49.648Z,309.38
2023-04-29T09:01:49.624Z,337.50
2023-04-29T09:02:49.628Z,371.25
2023-04-29T09:03:49.762Z,382.50
2023-04-29T09:04:50.575Z,376.88
2023-04-29T09:05:49.588Z,371.25
2023-04-29T09:06:49.588Z,343.12
2023-04-29T09:07:49.556Z,348.75
2023-04-29T09:08:49.547Z,421.88
2023-04-29T09:09:49.517Z,511.88
2023-04-29T09:10:49.505Z,630.00
2023-04-29T09:12:21.449Z,686.25
2023-04-29T09:12:49.503Z,720.00
2023-04-29T09:13:49.498Z,731.25
2023-04-29T09:14:49.483Z,731.25
2023-04-29T09:15:49.497Z,725.62
2023-04-29T09:16:49.660Z,736.88
2023-04-29T09:17:49.500Z,753.75
2023-04-29T09:18:49.482Z,765.00
2023-04-29T09:19:49.436Z,781.88
2023-04-29T09:20:49.454Z,781.88
2023-04-29T09:21:49.429Z,781.88
2023-04-29T09:22:49.416Z,787.50
2023-04-29T09:23:49.426Z,793.12
2023-04-29T09:24:49.395Z,787.50
2023-04-29T09:25:49.439Z,781.88
2023-04-29T09:26:51.157Z,781.88
2023-04-29T09:27:50.365Z,759.38
2023-04-29T09:28:49.359Z,748.12
2023-04-29T09:29:49.342Z,742.50
2023-04-29T09:30:49.362Z,725.62
2023-04-29T09:31:49.338Z,708.75
2023-04-29T09:32:49.347Z,680.62
2023-04-29T09:33:49.355Z,663.75
2023-04-29T09:34:49.508Z,641.25
2023-04-29T09:35:49.304Z,635.62
2023-04-29T09:36:49.264Z,641.25
2023-04-29T09:37:49.290Z,652.50
2023-04-29T09:38:49.252Z,658.12
2023-04-29T09:39:49.260Z,652.50
2023-04-29T09:40:58.869Z,652.50
2023-04-29T09:41:51.250Z,641.25
2023-04-29T09:42:49.239Z,630.00
2023-04-29T09:43:49.214Z,613.12
2023-04-29T09:44:49.189Z,601.88
2023-04-29T09:45:49.198Z,590.62
2023-04-29T09:46:49.165Z,573.75
2023-04-29T09:47:49.225Z,562.50
2023-04-29T09:48:49.157Z,556.88
2023-04-29T09:49:49.148Z,545.62
2023-04-29T09:50:49.149Z,545.62
2023-04-29T09:51:49.130Z,540.00
2023-04-29T09:52:49.163Z,540.00
2023-04-29T09:53:49.103Z,534.38
2023-04-29T09:54:49.136Z,511.88
2023-04-29T09:55:49.081Z,500.62
2023-04-29T09:56:49.132Z,489.38
2023-04-29T09:57:49.125Z,489.38
2023-04-29T09:58:49.072Z,483.75
2023-04-29T09:59:49.051Z,472.50
2023-04-29T10:00:49.036Z,472.50
2023-04-29T10:01:49.068Z,483.75
2023-04-29T10:02:49.109Z,489.38
2023-04-29T10:03:49.234Z,483.75
2023-04-29T10:04:49.022Z,483.75
2023-04-29T10:05:48.992Z,466.88
2023-04-29T10:06:49.002Z,466.88
2023-04-29T10:07:49.001Z,461.25
2023-04-29T10:08:48.988Z,455.62
2023-04-29T10:09:49.225Z,444.38
2023-04-29T10:10:48.930Z,438.75
2023-04-29T10:11:48.929Z,438.75
2023-04-29T10:12:48.951Z,427.50
2023-04-29T10:13:48.921Z,416.25
2023-04-29T10:14:48.907Z,405.00
2023-04-29T10:15:48.915Z,393.75
2023-04-29T10:16:48.874Z,376.88
2023-04-29T10:17:48.883Z,371.25
2023-04-29T10:18:48.884Z,360.00
2023-04-29T10:19:48.885Z,354.38
2023-04-29T10:20:48.863Z,348.75
2023-04-29T10:21:49.922Z,348.75
2023-04-29T10:22:48.834Z,343.12
2023-04-29T10:23:48.818Z,354.38
2023-04-29T10:24:48.808Z,354.38
2023-04-29T10:25:48.832Z,360.00
2023-04-29T10:26:48.777Z,365.62
2023-04-29T10:27:48.793Z,365.62
2023-04-29T10:28:48.770Z,371.25
2023-04-29T10:29:48.786Z,371.25
2023-04-29T10:30:48.762Z,376.88
2023-04-29T10:31:48.872Z,382.50
2023-04-29T10:32:51.570Z,376.88
2023-04-29T10:33:49.777Z,371.25
2023-04-29T10:34:48.712Z,360.00
2023-04-29T10:35:48.694Z,348.75
2023-04-29T10:36:48.699Z,331.88
2023-04-29T10:37:48.853Z,320.62
2023-04-29T10:38:48.669Z,303.75
2023-04-29T10:39:48.665Z,286.88
2023-04-29T10:40:48.657Z,281.25
2023-04-29T10:41:48.706Z,264.38
2023-04-29T10:42:48.639Z,253.12
2023-04-29T10:43:48.608Z,241.88
2023-04-29T10:44:48.640Z,241.88
2023-04-29T10:45:48.651Z,236.25
2023-04-29T10:46:48.626Z,236.25
2023-04-29T10:47:48.614Z,236.25
2023-04-29T10:48:48.624Z,225.00
2023-04-29T10:49:48.566Z,213.75
2023-04-29T10:50:48.637Z,202.50
2023-04-29T10:51:48.565Z,191.25
2023-04-29T10:52:48.568Z,185.62
2023-04-29T10:53:48.611Z,180.00
2023-04-29T10:54:48.573Z,174.38
2023-04-29T10:55:48.518Z,168.75
2023-04-29T10:56:48.500Z,157.50
2023-04-29T10:57:48.556Z,163.12
2023-04-29T10:58:48.495Z,168.75
2023-04-29T10:59:48.516Z,180.00
2023-04-29T11:00:48.487Z,185.62
2023-04-29T11:01:48.424Z,185.62
2023-04-29T11:02:48.514Z,191.25
2023-04-29T11:03:48.642Z,191.25
2023-04-29T11:04:48.433Z,191.25
2023-04-29T11:05:48.423Z,191.25
2023-04-29T11:06:48.394Z,196.88
2023-04-29T11:07:48.412Z,202.50
2023-04-29T11:08:48.394Z,202.50
2023-04-29T11:09:48.373Z,219.38
2023-04-29T11:10:48.374Z,230.62
2023-04-29T11:11:48.358Z,241.88
2023-04-29T11:12:48.452Z,258.75
2023-04-29T11:13:48.372Z,275.62
2023-04-29T11:14:48.328Z,286.88
2023-04-29T11:15:48.319Z,298.12
2023-04-29T11:16:48.391Z,315.00
2023-04-29T11:17:48.336Z,320.62
2023-04-29T11:18:48.326Z,320.62
2023-04-29T11:19:48.293Z,320.62
2023-04-29T11:20:48.272Z,337.50
2023-04-29T11:21:48.304Z,337.50
2023-04-29T11:22:48.309Z,326.25
2023-04-29T11:23:48.257Z,315.00
2023-04-29T11:24:48.252Z,309.38
2023-04-29T11:25:48.216Z,298.12
2023-04-29T11:26:48.283Z,286.88
2023-04-29T11:27:48.216Z,270.00
2023-04-29T11:28:48.190Z,253.12
2023-04-29T11:29:48.175Z,241.88
2023-04-29T11:30:48.145Z,230.62
2023-04-29T11:31:48.207Z,225.00
2023-04-29T11:32:48.295Z,219.38
2023-04-29T11:33:48.143Z,213.75
2023-04-29T11:34:48.182Z,202.50
2023-04-29T11:35:48.156Z,196.88
2023-04-29T11:36:48.104Z,196.88
2023-04-29T11:37:48.076Z,185.62
2023-04-29T11:38:48.094Z,180.00
2023-04-29T11:39:48.066Z,168.75
2023-04-29T11:40:48.094Z,157.50
2023-04-29T11:41:48.046Z,151.88
2023-04-29T11:42:48.074Z,146.25
2023-04-29T11:43:48.791Z,146.25
2023-04-29T11:44:48.017Z,146.25
2023-04-29T11:45:48.068Z,146.25
2023-04-29T11:46:48.003Z,146.25
2023-04-29T11:47:48.108Z,146.25
2023-04-29T11:48:47.981Z,140.62
2023-04-29T11:49:47.999Z,140.62
2023-04-29T11:50:47.987Z,140.62
2023-04-29T11:51:48.007Z,135.00
2023-04-29T11:52:47.969Z,135.00
2023-04-29T11:53:47.942Z,140.62
2023-04-29T11:54:47.919Z,146.25
2023-04-29T11:55:47.916Z,151.88
2023-04-29T11:56:47.899Z,163.12
2023-04-29T11:57:47.910Z,168.75
2023-04-29T11:58:47.904Z,174.38
2023-04-29T11:59:47.858Z,180.00
2023-04-29T12:00:47.875Z,185.62
2023-04-29T12:01:47.849Z,196.88
2023-04-29T12:02:48.164Z,202.50
2023-04-29T12:03:48.066Z,208.12
2023-04-29T12:04:48.024Z,213.75
2023-04-29T12:05:47.895Z,225.00
2023-04-29T12:06:47.782Z,230.62
2023-04-29T12:07:47.780Z,241.88
2023-04-29T12:08:47.813Z,241.88
2023-04-29T12:09:47.797Z,247.50
2023-04-29T12:10:47.789Z,253.12
2023-04-29T12:11:47.782Z,258.75
2023-04-29T12:12:47.746Z,264.38
2023-04-29T12:13:48.784Z,275.62
2023-04-29T12:14:47.724Z,281.25
2023-04-29T12:15:47.770Z,292.50
2023-04-29T12:16:47.690Z,292.50
2023-04-29T12:17:47.743Z,303.75
2023-04-29T12:18:47.698Z,315.00
2023-04-29T12:19:47.657Z,326.25
2023-04-29T12:20:47.714Z,337.50
2023-04-29T12:21:47.634Z,348.75
2023-04-29T12:22:47.656Z,371.25
2023-04-29T12:23:47.615Z,382.50
2023-04-29T12:24:47.642Z,410.62
2023-04-29T12:25:47.648Z,433.12
2023-04-29T12:26:47.635Z,450.00
2023-04-29T12:27:47.571Z,466.88
2023-04-29T12:28:47.565Z,478.12
2023-04-29T12:29:47.625Z,483.75
2023-04-29T12:30:47.551Z,495.00
2023-04-29T12:31:47.591Z,506.25
2023-04-29T12:32:47.562Z,517.50
2023-04-29T12:33:47.500Z,523.12
2023-04-29T12:34:47.617Z,534.38
2023-04-29T12:35:47.481Z,545.62
2023-04-29T12:36:47.490Z,551.25
2023-04-29T12:37:47.466Z,551.25
2023-04-29T12:38:47.538Z,534.38
2023-04-29T12:39:47.458Z,495.00
2023-04-29T12:40:47.470Z,455.62
2023-04-29T12:41:47.506Z,427.50
2023-04-29T12:42:47.406Z,388.12
2023-04-29T12:43:47.422Z,354.38
2023-04-29T12:44:47.457Z,348.75
2023-04-29T12:45:47.376Z,348.75
2023-04-29T12:46:47.393Z,331.88