createdAt,value
2023-05-21T00:01:25.982Z,18.00
2023-05-21T00:03:53.538Z,16.80
2023-05-21T00:06:21.303Z,20.80
2023-05-21T00:08:48.445Z,19.40
2023-05-21T00:11:15.490Z,22.00
2023-05-21T00:13:42.586Z,19.40
2023-05-21T00:16:11.398Z,19.40
2023-05-21T00:18:39.632Z,19.60
2023-05-21T00:21:06.905Z,22.50
2023-05-21T00:23:34.339Z,20.50
2023-05-21T00:26:01.479Z,19.90
2023-05-21T00:28:28.478Z,22.30
2023-05-21T00:30:55.754Z,23.40
2023-05-21T00:33:22.888Z,21.40
2023-05-21T00:35:49.939Z,25.10
2023-05-21T00:38:18.017Z,26.10
2023-05-21T00:40:45.112Z,26.20
2023-05-21T00:43:14.437Z,26.50
2023-05-21T00:45:48.508Z,26.50
2023-05-21T00:48:16.113Z,31.60
2023-05-21T00:50:43.091Z,33.80
2023-05-21T00:53:10.967Z,32.00
2023-05-21T00:55:38.357Z,31.30
2023-05-21T00:58:06.048Z,37.00
2023-05-21T01:00:33.995Z,31.50
2023-05-21T01:03:01.504Z,33.20
2023-05-21T01:05:31.557Z,31.50
2023-05-21T01:07:58.774Z,31.60
2023-05-21T01:10:25.991Z,30.20
2023-05-21T01:12:53.064Z,31.00
2023-05-21T01:15:20.036Z,30.40
2023-05-21T01:17:48.968Z,31.70
2023-05-21T01:20:18.387Z,32.10
2023-05-21T01:22:55.466Z,33.60
2023-05-21T01:25:24.346Z,36.80
2023-05-21T01:27:51.793Z,33.40
2023-05-21T01:30:19.343Z,34.10
2023-05-21T01:33:15.995Z,34.40
2023-05-21T01:35:47.749Z,35.60
2023-05-21T01:38:15.738Z,37.40
2023-05-21T01:41:03.871Z,36.10
2023-05-21T01:43:35.053Z,40.10
2023-05-21T01:46:02.149Z,39.50
2023-05-21T01:48:29.744Z,40.30
2023-05-21T01:51:00.147Z,40.10
2023-05-21T01:53:27.175Z,39.90
2023-05-21T01:55:54.757Z,40.60
2023-05-21T01:58:23.051Z,42.90
2023-05-21T02:00:52.637Z,42.00
2023-05-21T02:03:20.391Z,42.30
2023-05-21T02:05:47.554Z,45.70
2023-05-21T02:08:15.589Z,48.10
2023-05-21T02:10:42.644Z,48.90
2023-05-21T02:13:09.805Z,51.70
2023-05-21T02:15:37.047Z,51.60
2023-05-21T02:18:04.627Z,53.90
2023-05-21T02:20:31.834Z,53.20
2023-05-21T02:23:03.590Z,53.20
2023-05-21T02:25:30.761Z,55.00
2023-05-21T02:27:57.786Z,54.10
2023-05-21T02:30:24.863Z,54.60
2023-05-21T02:32:51.858Z,56.80
2023-05-21T02:35:18.872Z,60.20
2023-05-21T02:37:45.845Z,60.00
2023-05-21T02:40:13.071Z,59.50
2023-05-21T02:42:40.533Z,60.50
2023-05-21T02:45:11.839Z,63.40
2023-05-21T02:47:41.587Z,64.90
2023-05-21T02:50:09.082Z,67.40
2023-05-21T02:52:42.683Z,65.50
2023-05-21T02:55:09.889Z,64.80
2023-05-21T02:57:36.959Z,64.50
2023-05-21T03:00:06.255Z,65.70
2023-05-21T03:02:34.213Z,66.40
2023-05-21T03:05:01.334Z,68.70
2023-05-21T03:07:28.391Z,67.40
2023-05-21T03:09:55.581Z,68.40
2023-05-21T03:12:22.611Z,69.90
2023-05-21T03:14:51.520Z,69.30
2023-05-21T03:17:20.750Z,69.20
2023-05-21T03:19:49.348Z,68.70
2023-05-21T03:22:16.842Z,69.40
2023-05-21T03:24:45.318Z,71.00
2023-05-21T03:27:13.818Z,72.80
2023-05-21T03:29:40.829Z,71.60
2023-05-21T03:32:08.636Z,71.40
2023-05-21T03:34:36.081Z,72.70
2023-05-21T03:37:03.614Z,72.70
2023-05-21T03:39:32.074Z,74.80
2023-05-21T03:41:59.960Z,74.80
2023-05-21T03:44:53.233Z,78.20
2023-05-21T03:47:38.582Z,78.30
2023-05-21T03:50:09.560Z,81.70
2023-05-21T03:52:37.106Z,81.70
2023-05-21T03:55:05.108Z,81.80
2023-05-21T03:57:32.204Z,81.50
2023-05-21T03:59:59.576Z,82.80
2023-05-21T04:02:27.697Z,82.00
2023-05-21T04:04:56.233Z,83.20
2023-05-21T04:07:24.807Z,82.60
2023-05-21T04:09:51.828Z,82.50
2023-05-21T04:12:22.574Z,82.80
2023-05-21T04:14:49.689Z,82.40
2023-05-21T04:17:16.699Z,82.70
2023-05-21T04:19:44.478Z,82.90
2023-05-21T04:22:12.315Z,82.30
2023-05-21T04:24:39.849Z,81.80
2023-05-21T04:27:25.705Z,81.10
2023-05-21T04:29:54.928Z,80.80
2023-05-21T04:32:24.239Z,80.50
2023-05-21T04:34:51.390Z,80.50
2023-05-21T04:37:18.345Z,80.50
2023-05-21T04:39:45.799Z,79.00
2023-05-21T04:42:12.971Z,78.60
2023-05-21T04:44:41.624Z,77.00
2023-05-21T04:47:10.619Z,78.60
2023-05-21T04:49:37.676Z,78.30
2023-05-21T04:52:05.643Z,78.50
2023-05-21T04:54:32.747Z,78.60
2023-05-21T04:57:01.402Z,79.40
2023-05-21T04:59:28.462Z,79.80
2023-05-21T05:01:55.680Z,80.10
2023-05-21T05:04:23.655Z,79.60
2023-05-21T05:06:52.034Z,79.60
2023-05-21T05:09:19.438Z,80.10
2023-05-21T05:11:46.424Z,82.40
2023-05-21T05:14:14.236Z,80.80
2023-05-21T05:16:43.065Z,79.80
2023-05-21T05:19:10.610Z,78.00
2023-05-21T05:21:37.967Z,76.20
2023-05-21T05:24:05.490Z,70.30
2023-05-21T05:26:32.683Z,64.30
2023-05-21T05:29:00.399Z,58.80
2023-05-21T05:31:27.524Z,54.00
2023-05-21T05:33:55.067Z,51.20
2023-05-21T05:36:24.391Z,42.50
2023-05-21T05:38:52.799Z,30.50
2023-05-21T05:41:19.812Z,41.40
2023-05-21T05:43:48.885Z,33.60
2023-05-21T05:46:17.014Z,36.50
2023-05-21T05:48:45.162Z,36.30
2023-05-21T05:51:12.250Z,30.70
2023-05-21T05:53:39.261Z,29.10
2023-05-21T05:56:06.854Z,24.20
2023-05-21T05:58:33.895Z,17.70
2023-05-21T06:01:10.128Z,21.50
2023-05-21T06:03:37.282Z,26.00
2023-05-21T06:06:12.224Z,14.30
2023-05-21T06:08:40.751Z,17.20
2023-05-21T06:11:07.803Z,20.40
2023-05-21T06:13:34.802Z,16.50
2023-05-21T06:16:03.888Z,16.00
2023-05-21T06:18:30.987Z,18.90
2023-05-21T06:20:57.988Z,15.30
2023-05-21T06:23:25.399Z,14.00
2023-05-21T06:25:53.048Z,16.80
2023-05-21T06:28:20.660Z,6.20
2023-05-21T06:30:49.102Z,9.90
2023-05-21T06:33:18.305Z,3.40
2023-05-21T06:35:45.361Z,7.90
2023-05-21T06:38:12.878Z,3.80
2023-05-21T06:40:39.975Z,1.00
2023-05-21T06:43:10.875Z,8.60
2023-05-21T06:45:56.398Z,1.00
2023-05-21T06:48:35.004Z,6.30
2023-05-21T06:51:02.026Z,1.00
2023-05-21T06:53:29.091Z,1.50
2023-05-21T06:55:56.121Z,1.00
2023-05-21T06:58:35.362Z,1.00
2023-05-21T07:01:02.697Z,1.00
2023-05-21T07:03:30.223Z,1.00
2023-05-21T07:06:00.595Z,1.00
2023-05-21T07:08:27.659Z,1.00
2023-05-21T07:10:56.588Z,1.00
2023-05-21T07:13:23.794Z,1.00
2023-05-21T07:15:51.027Z,1.00
2023-05-21T07:18:18.990Z,1.00
2023-05-21T07:20:45.988Z,1.00
2023-05-21T07:23:15.631Z,1.00
2023-05-21T07:25:42.632Z,1.00
2023-05-21T07:28:09.729Z,1.00
2023-05-21T07:30:37.260Z,1.00
2023-05-21T07:33:09.323Z,1.00
2023-05-21T07:35:36.872Z,1.00
2023-05-21T07:38:04.947Z,1.00
2023-05-21T07:40:32.260Z,1.00
2023-05-21T07:43:01.133Z,1.00
2023-05-21T07:45:30.422Z,1.00
2023-05-21T07:47:57.566Z,1.00
2023-05-21T07:50:25.905Z,1.00
2023-05-21T07:52:53.380Z,1.00
2023-05-21T07:55:21.412Z,1.00
2023-05-21T07:57:48.634Z,1.00
2023-05-21T08:00:19.344Z,1.00
2023-05-21T08:02:52.962Z,1.00
2023-05-21T08:05:21.663Z,1.00
2023-05-21T08:07:50.894Z,1.00
2023-05-21T08:10:19.472Z,1.00
2023-05-21T08:12:48.410Z,1.00
2023-05-21T08:15:15.558Z,1.00
2023-05-21T08:17:45.512Z,1.00
2023-05-21T08:20:14.537Z,1.00
2023-05-21T08:22:43.885Z,1.00
2023-05-21T08:25:11.673Z,1.00
2023-05-21T08:27:38.844Z,1.00
2023-05-21T08:30:07.098Z,1.00
2023-05-21T08:32:35.364Z,1.00
2023-05-21T08:35:02.464Z,1.00
2023-05-21T08:37:55.742Z,1.00
2023-05-21T08:40:31.083Z,1.00
2023-05-21T08:42:58.241Z,1.00
2023-05-21T08:45:44.801Z,1.00
2023-05-21T08:48:14.593Z,1.00
2023-05-21T08:50:41.707Z,1.00
2023-05-21T08:53:26.631Z,1.00
2023-05-21T08:55:57.470Z,1.00
2023-05-21T08:58:33.895Z,1.00
2023-05-21T09:01:01.514Z,1.00
2023-05-21T09:03:29.647Z,1.00
2023-05-21T09:05:56.970Z,1.00
2023-05-21T09:08:30.073Z,1.00
2023-05-21T09:11:17.330Z,1.00
2023-05-21T09:13:50.996Z,1.00
2023-05-21T09:16:24.752Z,1.00
2023-05-21T09:18:52.221Z,1.00
2023-05-21T09:21:27.874Z,1.00
2023-05-21T09:23:59.771Z,1.00
2023-05-21T09:26:27.019Z,1.00
2023-05-21T09:28:59.686Z,1.00
2023-05-21T09:31:27.522Z,1.00
2023-05-21T09:33:55.847Z,1.00
2023-05-21T09:36:24.873Z,1.00
2023-05-21T09:38:52.377Z,1.00
2023-05-21T09:41:21.959Z,1.00
2023-05-21T09:43:49.701Z,1.00
2023-05-21T09:46:17.245Z,1.00
2023-05-21T09:48:44.497Z,1.00
2023-05-21T09:51:16.707Z,1.00
2023-05-21T09:53:51.747Z,1.00
2023-05-21T09:56:23.615Z,1.00
2023-05-21T09:58:57.715Z,1.00
2023-05-21T10:01:25.188Z,1.00
2023-05-21T10:03:57.181Z,1.00
2023-05-21T10:06:31.525Z,1.00
2023-05-21T10:09:01.163Z,1.00
2023-05-21T10:11:31.435Z,1.00
2023-05-21T10:14:04.986Z,1.00
2023-05-21T10:16:33.034Z,1.00
2023-05-21T10:19:00.293Z,1.00
2023-05-21T10:21:27.801Z,1.00
2023-05-21T10:23:58.210Z,1.00
2023-05-21T10:26:25.310Z,1.00
2023-05-21T10:28:52.425Z,1.00
2023-05-21T10:31:19.509Z,1.00
2023-05-21T10:33:46.533Z,1.00
2023-05-21T10:36:13.623Z,1.00
2023-05-21T10:38:40.654Z,1.00
2023-05-21T10:41:07.750Z,1.00
2023-05-21T10:44:02.912Z,1.00
2023-05-21T10:46:43.692Z,1.00
2023-05-21T10:49:35.327Z,1.00
2023-05-21T10:52:17.557Z,1.00
2023-05-21T10:55:02.276Z,1.00
2023-05-21T10:57:35.201Z,1.00
2023-05-21T11:00:02.273Z,1.00
2023-05-21T11:02:29.341Z,1.00
2023-05-21T11:05:00.550Z,1.00
2023-05-21T11:07:50.749Z,1.00
2023-05-21T11:10:40.772Z,1.00
2023-05-21T11:13:15.157Z,1.00
2023-05-21T11:16:05.531Z,1.00
2023-05-21T11:18:38.635Z,1.00
2023-05-21T11:21:17.196Z,1.00
2023-05-21T11:23:54.064Z,1.00
2023-05-21T11:26:25.035Z,1.00
2023-05-21T11:29:12.316Z,1.00
2023-05-21T11:31:39.696Z,1.00
2023-05-21T11:34:19.979Z,1.00
2023-05-21T11:36:47.737Z,1.00
2023-05-21T11:39:22.321Z,1.00
2023-05-21T11:42:04.372Z,1.00
2023-05-21T11:44:41.828Z,1.00
2023-05-21T11:47:09.803Z,1.00
2023-05-21T11:49:37.097Z,1.00
2023-05-21T11:52:05.127Z,1.00
2023-05-21T11:54:34.309Z,1.00
2023-05-21T11:57:02.106Z,1.00
2023-05-21T11:59:29.161Z,1.00
2023-05-21T12:01:56.561Z,1.00
2023-05-21T12:04:23.613Z,1.00
2023-05-21T12:06:50.934Z,1.00
2023-05-21T12:09:17.950Z,1.00
2023-05-21T12:11:44.957Z,1.00
2023-05-21T12:14:12.087Z,1.00
2023-05-21T12:16:39.647Z,1.00
2023-05-21T12:19:06.957Z,1.00
2023-05-21T12:21:34.140Z,1.00
2023-05-21T12:24:01.204Z,1.00
2023-05-21T12:26:28.201Z,1.00
2023-05-21T12:28:55.360Z,1.00
2023-05-21T12:31:23.185Z,1.00
2023-05-21T12:33:53.622Z,1.00
2023-05-21T12:36:27.821Z,1.00
2023-05-21T12:38:55.046Z,1.00
2023-05-21T12:41:22.965Z,1.00
2023-05-21T12:43:51.022Z,1.00
2023-05-21T12:46:19.030Z,1.00
2023-05-21T12:48:51.702Z,1.00
2023-05-21T12:51:18.827Z,1.00
2023-05-21T12:53:45.862Z,1.00
2023-05-21T12:56:13.727Z,1.00
2023-05-21T12:58:41.126Z,1.00
2023-05-21T13:01:09.251Z,1.00
2023-05-21T13:03:37.292Z,1.00
2023-05-21T13:06:07.078Z,1.00
2023-05-21T13:08:37.146Z,1.00
2023-05-21T13:11:04.273Z,1.00
2023-05-21T13:13:31.426Z,1.00
2023-05-21T13:16:00.708Z,1.00
2023-05-21T13:18:27.858Z,1.00
2023-05-21T13:20:54.843Z,1.00
2023-05-21T13:23:21.823Z,1.00
2023-05-21T13:25:48.754Z,1.00
2023-05-21T13:28:17.188Z,1.00
2023-05-21T13:30:44.359Z,1.00
2023-05-21T13:33:12.373Z,1.00
2023-05-21T13:35:39.439Z,1.00
2023-05-21T13:38:06.515Z,1.00
2023-05-21T13:40:33.526Z,1.00
2023-05-21T13:43:00.545Z,1.00
2023-05-21T13:45:29.524Z,1.00
2023-05-21T13:47:56.708Z,1.00
2023-05-21T13:50:24.192Z,1.00
2023-05-21T13:52:51.186Z,1.00
2023-05-21T13:55:19.068Z,1.00
2023-05-21T13:57:46.304Z,1.00
2023-05-21T14:00:15.605Z,1.00
2023-05-21T14:02:43.609Z,1.00
2023-05-21T14:05:11.166Z,1.00
2023-05-21T14:07:38.222Z,1.00
2023-05-21T14:10:05.871Z,1.00
2023-05-21T14:12:33.569Z,1.00
2023-05-21T14:15:00.709Z,1.00
2023-05-21T14:17:27.781Z,1.00
2023-05-21T14:19:55.953Z,1.00
2023-05-21T14:22:23.051Z,1.00
2023-05-21T14:24:50.850Z,1.00
2023-05-21T14:27:17.929Z,1.00
2023-05-21T14:29:44.999Z,1.00
2023-05-21T14:32:12.015Z,1.00
2023-05-21T14:34:40.586Z,1.00
2023-05-21T14:37:07.680Z,1.00
2023-05-21T14:39:34.637Z,1.00
2023-05-21T14:42:04.096Z,1.00
2023-05-21T14:44:31.092Z,1.00
2023-05-21T14:46:58.292Z,1.00
2023-05-21T14:49:25.275Z,1.00
2023-05-21T14:51:52.349Z,1.00
2023-05-21T14:54:19.402Z,1.00
2023-05-21T14:56:46.444Z,1.00
2023-05-21T14:59:14.469Z,1.00
2023-05-21T15:01:41.532Z,1.00
2023-05-21T15:04:08.733Z,1.00
2023-05-21T15:06:36.002Z,1.00
2023-05-21T15:09:03.109Z,1.00
2023-05-21T15:11:30.125Z,1.00
2023-05-21T15:13:57.152Z,1.00
2023-05-21T15:16:24.247Z,1.00
2023-05-21T15:18:51.485Z,1.00
2023-05-21T15:21:18.573Z,1.00
2023-05-21T15:23:45.862Z,1.00
2023-05-21T15:26:12.834Z,1.00
2023-05-21T15:28:39.875Z,1.00
2023-05-21T15:31:07.010Z,1.00
2023-05-21T15:33:34.040Z,1.00
2023-05-21T15:36:01.127Z,1.00
2023-05-21T15:38:28.274Z,1.00
2023-05-21T15:40:55.787Z,1.00
2023-05-21T15:43:22.853Z,1.00
2023-05-21T15:45:49.852Z,1.00
2023-05-21T15:48:22.733Z,1.00
2023-05-21T15:50:50.198Z,1.00
2023-05-21T15:53:17.209Z,1.00
2023-05-21T15:55:44.978Z,1.00
2023-05-21T15:58:11.992Z,1.00
2023-05-21T16:00:39.150Z,1.00
2023-05-21T16:03:06.379Z,1.00
2023-05-21T16:05:33.546Z,1.00
2023-05-21T16:08:00.608Z,1.00
2023-05-21T16:10:27.636Z,1.00
2023-05-21T16:12:54.633Z,1.00
2023-05-21T16:15:21.696Z,1.00
2023-05-21T16:17:48.690Z,1.00
2023-05-21T16:20:17.310Z,1.00
2023-05-21T16:22:44.611Z,1.00
2023-05-21T16:25:11.622Z,1.00
2023-05-21T16:27:38.697Z,1.00
2023-05-21T16:30:07.607Z,1.00
2023-05-21T16:32:34.827Z,1.00
2023-05-21T16:35:01.821Z,1.00
2023-05-21T16:37:28.887Z,1.00
2023-05-21T16:39:55.919Z,1.00
2023-05-21T16:42:22.985Z,1.00
2023-05-21T16:44:50.021Z,1.00
2023-05-21T16:47:17.078Z,1.00
2023-05-21T16:49:44.071Z,1.00
2023-05-21T16:52:11.098Z,1.00
2023-05-21T16:54:38.327Z,1.00
2023-05-21T16:57:05.461Z,1.00
2023-05-21T16:59:32.488Z,1.00
2023-05-21T17:01:59.552Z,1.00
2023-05-21T17:04:26.785Z,1.00
2023-05-21T17:06:53.752Z,1.00
2023-05-21T17:09:20.891Z,1.00
2023-05-21T17:11:47.900Z,1.00
2023-05-21T17:14:23.222Z,1.00
2023-05-21T17:16:59.848Z,1.00
2023-05-21T17:19:26.897Z,1.00
2023-05-21T17:21:55.518Z,1.00
2023-05-21T17:24:22.534Z,1.00
2023-05-21T17:26:49.494Z,1.00
2023-05-21T17:29:16.588Z,1.00
2023-05-21T17:31:43.653Z,1.00
2023-05-21T17:34:10.823Z,1.00
2023-05-21T17:36:37.848Z,1.00
2023-05-21T17:39:04.872Z,1.00
2023-05-21T17:41:31.914Z,1.00
2023-05-21T17:43:58.968Z,1.00
2023-05-21T17:46:26.001Z,1.00
2023-05-21T17:48:53.309Z,1.00
2023-05-21T17:51:20.254Z,1.00
2023-05-21T17:53:47.198Z,1.00
2023-05-21T17:56:14.208Z,1.00
2023-05-21T17:58:41.151Z,1.00
2023-05-21T18:01:08.268Z,1.00
2023-05-21T18:03:35.270Z,1.00
2023-05-21T18:06:02.296Z,1.00
2023-05-21T18:08:29.311Z,1.00
2023-05-21T18:10:56.303Z,1.00
2023-05-21T18:13:23.345Z,1.00
2023-05-21T18:15:50.675Z,1.00
2023-05-21T18:18:20.673Z,1.00
2023-05-21T18:20:49.189Z,1.00
2023-05-21T18:23:16.499Z,1.00
2023-05-21T18:25:43.532Z,1.00
2023-05-21T18:28:10.610Z,1.00
2023-05-21T18:30:37.971Z,1.00
2023-05-21T18:33:05.176Z,1.00
2023-05-21T18:35:32.234Z,1.00
2023-05-21T18:37:59.257Z,1.00
2023-05-21T18:40:30.391Z,1.00
2023-05-21T18:42:57.741Z,1.00
2023-05-21T18:45:24.729Z,1.00
2023-05-21T18:47:51.908Z,1.00
2023-05-21T18:50:19.648Z,1.00
2023-05-21T18:52:47.015Z,1.00
2023-05-21T18:55:14.469Z,1.00
2023-05-21T18:57:41.509Z,1.00
2023-05-21T19:00:09.866Z,1.00
2023-05-21T19:02:37.394Z,1.00
2023-05-21T19:05:04.679Z,1.00
2023-05-21T19:07:31.755Z,1.00
2023-05-21T19:10:00.428Z,1.00
2023-05-21T19:12:29.463Z,1.00
2023-05-21T19:14:56.562Z,1.00
2023-05-21T19:17:23.683Z,1.00
2023-05-21T19:19:55.879Z,1.00
2023-05-21T19:22:26.483Z,1.00
2023-05-21T19:24:53.454Z,1.00
2023-05-21T19:27:20.855Z,1.00
2023-05-21T19:29:48.064Z,1.00
2023-05-21T19:32:16.377Z,1.00
2023-05-21T19:34:43.475Z,1.00
2023-05-21T19:37:10.529Z,1.00
2023-05-21T19:39:38.721Z,1.00
2023-05-21T19:42:06.573Z,1.00
2023-05-21T19:44:33.814Z,1.00
2023-05-21T19:47:01.548Z,1.00
2023-05-21T19:49:28.596Z,1.00
2023-05-21T19:51:56.282Z,1.00
2023-05-21T19:54:23.390Z,1.00
2023-05-21T19:56:50.966Z,1.00
2023-05-21T19:59:18.458Z,1.00
2023-05-21T20:01:45.548Z,1.00
2023-05-21T20:04:12.956Z,1.00
2023-05-21T20:06:40.100Z,1.00
2023-05-21T20:09:07.447Z,1.00
2023-05-21T20:11:34.794Z,1.00
2023-05-21T20:14:02.403Z,1.00
2023-05-21T20:16:30.190Z,1.00
2023-05-21T20:18:58.329Z,1.00
2023-05-21T20:21:25.678Z,1.00
2023-05-21T20:23:53.242Z,1.00
2023-05-21T20:26:20.268Z,1.00
2023-05-21T20:28:47.304Z,1.00
2023-05-21T20:31:14.521Z,1.00
2023-05-21T20:33:42.038Z,1.00
2023-05-21T20:36:09.207Z,1.00
2023-05-21T20:38:38.341Z,1.00
2023-05-21T20:41:05.489Z,1.00
2023-05-21T20:43:33.088Z,1.00
2023-05-21T20:46:00.152Z,1.00
2023-05-21T20:48:29.499Z,1.00
2023-05-21T20:50:57.654Z,1.00
2023-05-21T20:53:25.193Z,1.00
2023-05-21T20:55:54.917Z,1.00
2023-05-21T20:58:22.636Z,1.00
2023-05-21T21:00:50.572Z,1.00
2023-05-21T21:03:18.404Z,1.00
2023-05-21T21:05:45.622Z,1.00
2023-05-21T21:08:12.588Z,1.00
2023-05-21T21:10:41.519Z,1.00
2023-05-21T21:13:09.137Z,1.00
2023-05-21T21:15:36.513Z,1.00
2023-05-21T21:18:03.748Z,1.00
2023-05-21T21:20:30.956Z,1.00
2023-05-21T21:22:57.970Z,1.00
2023-05-21T21:25:25.099Z,1.00
2023-05-21T21:27:52.078Z,1.00
2023-05-21T21:30:19.139Z,1.00
2023-05-21T21:32:47.742Z,1.00
2023-05-21T21:35:14.838Z,1.00
2023-05-21T21:37:41.806Z,1.00
2023-05-21T21:40:09.392Z,1.00
2023-05-21T21:42:36.617Z,1.00
2023-05-21T21:45:04.726Z,1.00
2023-05-21T21:47:31.916Z,1.00
2023-05-21T21:49:59.112Z,1.00
2023-05-21T21:52:27.613Z,1.00
2023-05-21T21:54:57.737Z,1.00
2023-05-21T21:57:27.584Z,1.00
2023-05-21T21:59:54.596Z,1.00
2023-05-21T22:02:21.572Z,1.00
2023-05-21T22:04:48.629Z,1.00
2023-05-21T22:07:18.025Z,1.00
2023-05-21T22:09:45.438Z,1.00
2023-05-21T22:12:12.962Z,1.00
2023-05-21T22:14:39.949Z,1.00
2023-05-21T22:17:08.701Z,1.00
2023-05-21T22:19:36.108Z,1.00
2023-05-21T22:22:04.609Z,1.00
2023-05-21T22:24:33.188Z,1.30
2023-05-21T22:27:00.708Z,1.00
2023-05-21T22:29:27.769Z,1.90
2023-05-21T22:31:54.745Z,2.50
2023-05-21T22:34:23.132Z,2.70
2023-05-21T22:36:50.107Z,3.70
2023-05-21T22:39:17.763Z,4.40
2023-05-21T22:41:45.172Z,4.70
2023-05-21T22:44:12.135Z,6.00
2023-05-21T22:46:39.210Z,5.20
2023-05-21T22:49:06.491Z,6.00
2023-05-21T22:51:34.979Z,6.50
2023-05-21T22:54:02.248Z,6.60
2023-05-21T22:56:29.372Z,5.60
2023-05-21T22:58:56.541Z,6.30
2023-05-21T23:01:23.674Z,6.10
2023-05-21T23:03:51.505Z,8.90
2023-05-21T23:06:18.599Z,9.20
2023-05-21T23:08:45.685Z,7.00
2023-05-21T23:11:12.681Z,7.60
2023-05-21T23:13:39.680Z,6.10
2023-05-21T23:16:07.478Z,6.50
2023-05-21T23:18:35.387Z,6.90
2023-05-21T23:21:02.502Z,7.10
2023-05-21T23:23:29.685Z,8.80
2023-05-21T23:25:57.899Z,8.80
2023-05-21T23:28:25.797Z,9.10
2023-05-21T23:30:52.839Z,10.80
2023-05-21T23:33:20.053Z,12.70
2023-05-21T23:35:47.043Z,11.80
2023-05-21T23:38:14.046Z,15.10
2023-05-21T23:40:41.527Z,13.80
2023-05-21T23:43:08.557Z,13.70
2023-05-21T23:45:35.633Z,15.60
2023-05-21T23:48:02.756Z,15.60
2023-05-21T23:50:29.873Z,16.40
2023-05-21T23:52:56.842Z,15.40
2023-05-21T23:55:23.872Z,16.40
2023-05-21T23:57:50.874Z,17.60
