createdAt,value
2022-12-17T00:01:37.243Z,64.10
2022-12-17T00:07:05.218Z,40.80
2022-12-17T00:12:25.724Z,35.33
2022-12-17T00:17:45.947Z,38.75
2022-12-17T00:23:06.492Z,34.83
2022-12-17T00:28:32.895Z,30.42
2022-12-17T00:33:55.763Z,28.63
2022-12-17T00:39:16.701Z,35.08
2022-12-17T00:44:36.883Z,31.55
2022-12-17T00:49:57.565Z,38.58
2022-12-17T00:55:19.167Z,33.95
2022-12-17T01:00:39.564Z,40.47
2022-12-17T01:06:01.261Z,45.40
2022-12-17T01:11:25.067Z,54.13
2022-12-17T01:16:45.683Z,74.22
2022-12-17T01:22:05.969Z,55.90
2022-12-17T01:27:27.002Z,41.00
2022-12-17T01:32:47.158Z,59.38
2022-12-17T01:38:07.259Z,47.15
2022-12-17T01:43:31.016Z,55.85
2022-12-17T01:48:56.750Z,46.08
2022-12-17T01:54:17.209Z,38.42
2022-12-17T01:59:42.530Z,34.10
2022-12-17T02:05:02.824Z,43.17
2022-12-17T02:10:23.336Z,31.73
2022-12-17T02:15:56.638Z,31.50
2022-12-17T02:21:18.886Z,39.33
2022-12-17T02:26:58.529Z,36.60
2022-12-17T02:32:21.920Z,36.42
2022-12-17T02:37:44.716Z,37.10
2022-12-17T02:43:07.053Z,33.55
2022-12-17T02:48:30.979Z,33.33
2022-12-17T02:53:52.886Z,34.38
2022-12-17T02:59:13.250Z,34.20
2022-12-17T03:04:36.600Z,34.72
2022-12-17T03:09:57.007Z,36.28
2022-12-17T03:15:17.942Z,35.40
2022-12-17T03:20:38.256Z,30.27
2022-12-17T03:25:58.671Z,28.55
2022-12-17T03:31:19.630Z,25.65
2022-12-17T03:36:40.382Z,29.83
2022-12-17T03:42:00.626Z,31.55
2022-12-17T03:47:20.986Z,29.73
2022-12-17T03:52:41.096Z,31.73
2022-12-17T03:58:01.411Z,25.95
2022-12-17T04:03:21.766Z,31.10
2022-12-17T04:08:42.194Z,32.10
2022-12-17T04:14:02.295Z,24.55
2022-12-17T04:19:22.927Z,27.70
2022-12-17T04:24:43.193Z,35.35
2022-12-17T04:30:03.379Z,24.20
2022-12-17T04:35:24.164Z,27.23
2022-12-17T04:40:44.419Z,25.58
2022-12-17T04:46:08.411Z,30.27
2022-12-17T04:51:28.692Z,29.75
2022-12-17T04:56:48.901Z,24.33
2022-12-17T05:02:10.859Z,28.80
2022-12-17T05:07:31.476Z,23.13
2022-12-17T05:12:51.668Z,26.27
2022-12-17T05:18:13.251Z,23.88
2022-12-17T05:23:34.058Z,29.73
2022-12-17T05:28:54.601Z,29.42
2022-12-17T05:34:16.566Z,23.67
2022-12-17T05:39:37.017Z,28.20
2022-12-17T05:44:57.289Z,25.80
2022-12-17T05:50:17.443Z,27.20
2022-12-17T05:55:37.554Z,23.60
2022-12-17T06:00:57.662Z,26.90
2022-12-17T06:06:17.709Z,31.48
2022-12-17T06:11:37.893Z,28.88
2022-12-17T06:16:58.108Z,25.88
2022-12-17T06:22:19.423Z,33.80
2022-12-17T06:27:39.756Z,28.88
2022-12-17T06:33:00.022Z,22.08
2022-12-17T06:38:22.990Z,22.90
2022-12-17T06:43:43.383Z,21.05
2022-12-17T06:49:03.845Z,23.75
2022-12-17T06:54:24.021Z,19.60
2022-12-17T06:59:44.237Z,23.35
2022-12-17T07:05:04.512Z,20.55
2022-12-17T07:10:25.523Z,19.58
2022-12-17T07:15:45.832Z,17.52
2022-12-17T07:21:07.467Z,18.90
2022-12-17T07:26:27.707Z,20.25
2022-12-17T07:31:48.001Z,21.40
2022-12-17T07:37:08.324Z,16.30
2022-12-17T07:42:28.926Z,22.30
2022-12-17T07:47:49.200Z,19.13
2022-12-17T07:53:19.767Z,25.75
2022-12-17T07:58:40.172Z,25.73
2022-12-17T08:04:00.505Z,25.95
2022-12-17T08:09:20.690Z,24.67
2022-12-17T08:14:41.081Z,24.70
2022-12-17T08:20:01.417Z,20.58
2022-12-17T08:25:21.769Z,21.00
2022-12-17T08:30:42.492Z,24.50
2022-12-17T08:36:17.389Z,22.42
2022-12-17T08:41:46.609Z,22.15
2022-12-17T08:47:10.138Z,21.17
2022-12-17T08:52:32.833Z,20.35
2022-12-17T08:57:53.066Z,20.00
2022-12-17T09:03:20.943Z,26.38
2022-12-17T09:08:41.259Z,23.52
2022-12-17T09:14:01.161Z,22.17
2022-12-17T09:19:25.014Z,19.10
2022-12-17T09:24:45.179Z,35.55
2022-12-17T09:30:05.401Z,34.65
2022-12-17T09:35:25.658Z,34.40
2022-12-17T09:40:48.385Z,33.15
2022-12-17T09:46:24.454Z,36.08
2022-12-17T09:51:47.295Z,33.33
2022-12-17T09:57:07.864Z,28.80
2022-12-17T10:02:45.497Z,28.67
2022-12-17T10:08:07.007Z,30.80
2022-12-17T10:13:39.689Z,31.05
2022-12-17T10:19:01.229Z,38.65
2022-12-17T10:24:26.998Z,40.45
2022-12-17T10:29:50.556Z,36.45
2022-12-17T10:35:10.915Z,36.30
2022-12-17T10:40:42.741Z,42.60
2022-12-17T10:46:12.946Z,38.92
2022-12-17T10:51:42.812Z,43.65
2022-12-17T10:57:11.551Z,45.45
2022-12-17T11:02:44.029Z,45.50
2022-12-17T11:08:04.710Z,43.63
2022-12-17T11:13:29.992Z,42.28
2022-12-17T11:19:13.660Z,46.47
2022-12-17T11:24:42.868Z,52.83
2022-12-17T11:30:06.774Z,48.95
2022-12-17T11:35:44.859Z,53.78
2022-12-17T11:41:13.813Z,59.22
2022-12-17T11:46:46.466Z,58.95
2022-12-17T11:52:27.734Z,55.38
2022-12-17T11:58:39.654Z,62.63
2022-12-17T12:04:21.964Z,64.93
2022-12-17T12:10:08.301Z,56.25
2022-12-17T12:15:31.435Z,54.45
2022-12-17T12:21:16.879Z,60.70
2022-12-17T12:26:46.653Z,59.03
2022-12-17T12:32:20.099Z,60.58
2022-12-17T12:37:44.490Z,60.40
2022-12-17T12:43:15.608Z,59.55
2022-12-17T12:49:01.984Z,60.63
2022-12-17T12:54:45.653Z,61.72
2022-12-17T13:00:08.034Z,60.50
2022-12-17T13:05:41.047Z,60.03
2022-12-17T13:10:42.665Z,71.20
2022-12-17T13:15:48.868Z,60.30
2022-12-17T13:21:03.104Z,61.15
2022-12-17T13:26:30.015Z,60.78
2022-12-17T13:31:51.531Z,64.93
2022-12-17T13:37:08.539Z,63.25
2022-12-17T13:42:34.910Z,64.18
2022-12-17T13:47:38.331Z,67.25
2022-12-17T13:52:39.986Z,63.20
2022-12-17T13:57:45.791Z,64.38
2022-12-17T14:02:48.942Z,64.10
2022-12-17T14:07:51.537Z,63.53
2022-12-17T14:13:04.269Z,61.47
2022-12-17T14:18:06.265Z,57.85
2022-12-17T14:23:15.340Z,59.75
2022-12-17T14:28:29.133Z,60.15
2022-12-17T14:33:36.849Z,60.92
2022-12-17T14:38:39.274Z,57.20
2022-12-17T14:43:41.153Z,56.85
2022-12-17T14:49:01.123Z,60.45
2022-12-17T14:54:33.302Z,54.45
2022-12-17T14:59:38.275Z,60.00
2022-12-17T15:04:40.432Z,59.78
2022-12-17T15:09:42.629Z,64.28
2022-12-17T15:14:44.691Z,63.75
2022-12-17T15:19:50.165Z,64.22
2022-12-17T15:24:55.815Z,67.97
2022-12-17T15:29:57.551Z,63.45
2022-12-17T15:35:00.099Z,68.07
2022-12-17T15:40:02.091Z,74.00
2022-12-17T15:45:04.191Z,68.50
2022-12-17T15:50:07.308Z,64.85
2022-12-17T15:55:10.230Z,67.85
2022-12-17T16:00:13.065Z,66.03
2022-12-17T16:05:15.388Z,76.47
2022-12-17T16:10:18.255Z,76.38
2022-12-17T16:15:19.904Z,81.35
2022-12-17T16:20:21.576Z,79.43
2022-12-17T16:25:23.278Z,88.88
2022-12-17T16:30:25.046Z,78.13
2022-12-17T16:35:29.965Z,78.35
2022-12-17T16:40:33.241Z,79.30
2022-12-17T16:45:34.848Z,88.53
2022-12-17T16:50:36.604Z,86.85
2022-12-17T16:55:56.540Z,84.40
2022-12-17T17:01:00.225Z,75.70
2022-12-17T17:06:08.069Z,78.68
2022-12-17T17:11:24.584Z,84.68
2022-12-17T17:16:28.035Z,77.28
2022-12-17T17:21:41.239Z,91.75
2022-12-17T17:26:43.239Z,84.25
2022-12-17T17:32:09.345Z,83.43
2022-12-17T17:37:09.983Z,81.00
2022-12-17T17:42:12.702Z,90.30
2022-12-17T17:47:15.149Z,77.97
2022-12-17T17:52:17.944Z,85.10
2022-12-17T17:57:19.596Z,79.18
2022-12-17T18:02:21.399Z,84.07
2022-12-17T18:07:26.055Z,85.05
2022-12-17T18:12:47.303Z,87.10
2022-12-17T18:17:52.086Z,87.55
2022-12-17T18:22:53.889Z,94.15
2022-12-17T18:27:55.623Z,91.45
2022-12-17T18:32:57.459Z,86.13
2022-12-17T18:37:59.439Z,80.22
2022-12-17T18:43:19.934Z,85.43
2022-12-17T18:48:21.625Z,88.05
2022-12-17T18:53:24.781Z,83.38
2022-12-17T18:58:26.486Z,69.22
2022-12-17T19:03:28.292Z,87.68
2022-12-17T19:08:30.025Z,91.15
2022-12-17T19:13:33.260Z,77.07
2022-12-17T19:18:35.298Z,74.40
2022-12-17T19:23:37.920Z,80.65
2022-12-17T19:28:40.992Z,77.75
2022-12-17T19:33:42.720Z,79.60
2022-12-17T19:38:45.308Z,77.95
2022-12-17T19:43:48.956Z,87.88
2022-12-17T19:48:51.811Z,67.53
2022-12-17T19:53:55.578Z,67.45
2022-12-17T19:59:02.063Z,68.47
2022-12-17T20:04:04.806Z,64.47
2022-12-17T20:09:06.468Z,67.05
2022-12-17T20:14:12.124Z,69.45
2022-12-17T20:19:16.592Z,71.65
2022-12-17T20:24:18.585Z,69.50
2022-12-17T20:29:21.821Z,63.10
2022-12-17T20:34:24.260Z,61.28
2022-12-17T20:39:28.204Z,60.85
2022-12-17T20:44:30.274Z,66.25
2022-12-17T20:49:31.957Z,66.18
2022-12-17T20:54:34.236Z,67.93
2022-12-17T20:59:35.905Z,69.57
2022-12-17T21:04:37.510Z,78.88
2022-12-17T21:09:39.099Z,67.80
2022-12-17T21:14:40.983Z,72.85
2022-12-17T21:19:42.567Z,76.60
2022-12-17T21:24:44.324Z,67.75
2022-12-17T21:29:46.908Z,64.22
2022-12-17T21:34:48.650Z,71.05
2022-12-17T21:39:52.824Z,79.15
2022-12-17T21:44:58.196Z,84.18
2022-12-17T21:50:00.138Z,96.95
2022-12-17T21:55:01.715Z,81.47
2022-12-17T22:00:04.068Z,82.97
2022-12-17T22:05:06.229Z,74.45
2022-12-17T22:10:33.112Z,99.28
2022-12-17T22:15:31.021Z,91.07
2022-12-17T22:20:36.129Z,83.85
2022-12-17T22:25:38.585Z,88.43
2022-12-17T22:30:59.236Z,75.13
2022-12-17T22:37:45.432Z,69.38
2022-12-17T22:44:49.261Z,65.53
2022-12-17T22:47:05.928Z,75.45
2022-12-17T22:52:07.516Z,62.20
2022-12-17T22:57:36.204Z,66.47
2022-12-17T23:02:30.865Z,78.25
2022-12-17T23:07:32.509Z,90.88
2022-12-17T23:12:52.879Z,107.70
2022-12-17T23:17:57.328Z,71.47
2022-12-17T23:22:59.577Z,73.00
2022-12-17T23:28:01.222Z,69.93
2022-12-17T23:33:04.767Z,63.85
2022-12-17T23:38:06.634Z,76.55
2022-12-17T23:43:09.701Z,71.35
2022-12-17T23:48:14.580Z,66.35
2022-12-17T23:53:16.285Z,84.35
2022-12-17T23:58:17.987Z,83.40
