createdAt,value
2023-06-05T00:00:45.850Z,61.90
2023-06-05T00:03:14.233Z,61.90
2023-06-05T00:05:42.560Z,62.10
2023-06-05T00:08:10.806Z,62.50
2023-06-05T00:10:39.202Z,62.50
2023-06-05T00:13:09.029Z,62.50
2023-06-05T00:15:38.512Z,62.50
2023-06-05T00:18:07.648Z,62.60
2023-06-05T00:20:36.052Z,62.60
2023-06-05T00:23:04.301Z,62.60
2023-06-05T00:25:32.650Z,62.60
2023-06-05T00:28:01.072Z,62.80
2023-06-05T00:30:30.918Z,62.90
2023-06-05T00:32:59.301Z,63.00
2023-06-05T00:35:27.562Z,62.90
2023-06-05T00:37:55.903Z,62.90
2023-06-05T00:40:24.497Z,63.10
2023-06-05T00:42:52.795Z,63.10
2023-06-05T00:45:21.148Z,63.30
2023-06-05T00:47:51.026Z,63.10
2023-06-05T00:50:22.510Z,63.10
2023-06-05T00:52:51.945Z,63.30
2023-06-05T00:55:20.484Z,63.30
2023-06-05T00:57:49.199Z,63.40
2023-06-05T01:00:18.065Z,63.40
2023-06-05T01:02:46.944Z,63.40
2023-06-05T01:05:16.749Z,63.30
2023-06-05T01:07:44.990Z,63.10
2023-06-05T01:10:13.247Z,63.10
2023-06-05T01:12:48.465Z,63.00
2023-06-05T01:15:17.321Z,62.80
2023-06-05T01:17:48.997Z,62.70
2023-06-05T01:20:21.288Z,62.60
2023-06-05T01:22:53.433Z,62.50
2023-06-05T01:25:22.512Z,62.30
2023-06-05T01:27:56.921Z,62.20
2023-06-05T01:30:32.139Z,62.00
2023-06-05T01:33:05.682Z,61.80
2023-06-05T01:35:35.877Z,61.80
2023-06-05T01:38:07.331Z,61.60
2023-06-05T01:40:36.720Z,61.50
2023-06-05T01:43:07.858Z,61.30
2023-06-05T01:45:38.711Z,61.40
2023-06-05T01:48:09.672Z,61.30
2023-06-05T01:50:38.881Z,61.30
2023-06-05T01:53:08.620Z,61.30
2023-06-05T01:55:40.315Z,61.30
2023-06-05T01:58:08.732Z,61.70
2023-06-05T02:00:37.599Z,61.90
2023-06-05T02:03:06.692Z,63.00
2023-06-05T02:05:35.108Z,63.00
2023-06-05T02:08:06.628Z,63.40
2023-06-05T02:10:36.615Z,64.40
2023-06-05T02:13:05.213Z,64.60
2023-06-05T02:15:36.079Z,65.70
2023-06-05T02:18:05.651Z,66.80
2023-06-05T02:20:35.899Z,67.10
2023-06-05T02:23:06.290Z,66.90
2023-06-05T02:25:36.128Z,66.90
2023-06-05T02:28:04.525Z,66.60
2023-06-05T02:30:34.166Z,66.50
2023-06-05T02:33:03.322Z,66.60
2023-06-05T02:35:32.525Z,67.00
2023-06-05T02:38:00.821Z,67.50
2023-06-05T02:40:29.327Z,68.50
2023-06-05T02:42:59.134Z,68.20
2023-06-05T02:45:27.421Z,68.60
2023-06-05T02:47:55.986Z,69.50
2023-06-05T02:50:24.456Z,69.60
2023-06-05T02:52:52.859Z,69.70
2023-06-05T02:55:21.451Z,69.30
2023-06-05T02:57:50.218Z,69.30
2023-06-05T03:00:20.718Z,69.40
2023-06-05T03:02:50.638Z,69.90
2023-06-05T03:05:26.281Z,70.50
2023-06-05T03:07:55.394Z,70.50
2023-06-05T03:10:23.720Z,70.80
2023-06-05T03:12:51.964Z,70.60
2023-06-05T03:15:21.669Z,70.60
2023-06-05T03:17:49.951Z,70.70
2023-06-05T03:20:20.621Z,70.60
2023-06-05T03:22:48.976Z,71.20
2023-06-05T03:25:17.418Z,71.00
2023-06-05T03:27:46.242Z,71.20
2023-06-05T03:30:17.807Z,71.50
2023-06-05T03:32:50.163Z,72.60
2023-06-05T03:35:19.625Z,72.40
2023-06-05T03:37:47.874Z,72.20
2023-06-05T03:40:16.173Z,72.40
2023-06-05T03:42:44.457Z,72.70
2023-06-05T03:45:15.028Z,72.70
2023-06-05T03:47:45.199Z,72.70
2023-06-05T03:50:15.117Z,72.80
2023-06-05T03:52:43.721Z,72.90
2023-06-05T03:55:12.308Z,73.20
2023-06-05T03:57:42.777Z,73.30
2023-06-05T04:00:11.938Z,73.20
2023-06-05T04:02:40.524Z,73.20
2023-06-05T04:05:12.863Z,73.40
2023-06-05T04:07:43.249Z,73.40
2023-06-05T04:10:12.482Z,73.20
2023-06-05T04:12:40.945Z,73.00
2023-06-05T04:15:11.668Z,73.40
2023-06-05T04:17:40.117Z,73.40
2023-06-05T04:20:14.998Z,73.40
2023-06-05T04:22:45.243Z,73.80
2023-06-05T04:25:13.940Z,73.70
2023-06-05T04:27:43.854Z,74.00
2023-06-05T04:30:13.787Z,73.80
2023-06-05T04:32:42.999Z,74.10
2023-06-05T04:35:11.905Z,74.30
2023-06-05T04:37:41.412Z,74.20
2023-06-05T04:40:11.479Z,74.10
2023-06-05T04:42:39.848Z,74.30
2023-06-05T04:45:10.053Z,74.40
2023-06-05T04:47:39.022Z,74.10
2023-06-05T04:50:08.687Z,74.10
2023-06-05T04:52:41.219Z,74.00
2023-06-05T04:55:12.131Z,73.90
2023-06-05T04:57:41.822Z,74.00
2023-06-05T05:00:12.246Z,73.80
2023-06-05T05:02:40.660Z,73.80
2023-06-05T05:05:09.857Z,73.60
2023-06-05T05:07:38.150Z,73.50
2023-06-05T05:10:07.593Z,73.60
2023-06-05T05:12:37.725Z,73.40
2023-06-05T05:15:07.398Z,73.60
2023-06-05T05:17:36.107Z,73.80
2023-06-05T05:20:05.241Z,73.90
2023-06-05T05:22:33.625Z,74.10
2023-06-05T05:25:01.943Z,74.10
2023-06-05T05:27:30.170Z,74.10
2023-06-05T05:29:59.959Z,74.30
2023-06-05T05:32:28.341Z,74.10
2023-06-05T05:34:56.749Z,73.80
2023-06-05T05:37:27.010Z,73.80
2023-06-05T05:39:55.342Z,74.10
2023-06-05T05:42:23.741Z,74.00
2023-06-05T05:44:52.086Z,73.80
2023-06-05T05:47:22.130Z,73.70
2023-06-05T05:49:50.593Z,73.60
2023-06-05T05:52:21.587Z,73.50
2023-06-05T05:54:49.970Z,73.20
2023-06-05T05:57:18.231Z,73.10
2023-06-05T05:59:46.648Z,73.00
2023-06-05T06:02:14.916Z,72.50
2023-06-05T06:04:47.256Z,73.10
2023-06-05T06:07:15.737Z,72.10
2023-06-05T06:09:45.460Z,71.60
2023-06-05T06:12:14.621Z,71.40
2023-06-05T06:14:42.879Z,70.70
2023-06-05T06:17:12.402Z,70.20
2023-06-05T06:19:41.723Z,68.50
2023-06-05T06:22:13.552Z,68.00
2023-06-05T06:24:43.212Z,67.70
2023-06-05T06:27:33.240Z,67.20
2023-06-05T06:29:59.957Z,66.30
2023-06-05T06:32:28.288Z,65.10
2023-06-05T06:34:57.251Z,64.00
2023-06-05T06:37:27.576Z,63.20
2023-06-05T06:39:56.059Z,63.50
2023-06-05T06:42:24.351Z,63.50
2023-06-05T06:44:57.196Z,63.60
2023-06-05T06:47:26.793Z,63.10
2023-06-05T06:49:55.893Z,62.50
2023-06-05T06:52:27.085Z,62.30
2023-06-05T06:54:57.424Z,61.50
2023-06-05T06:57:25.688Z,60.30
2023-06-05T06:59:54.689Z,59.80
2023-06-05T07:02:26.421Z,60.10
2023-06-05T07:04:56.201Z,59.70
2023-06-05T07:07:25.215Z,58.50
2023-06-05T07:09:53.735Z,58.70
2023-06-05T07:12:24.055Z,56.00
2023-06-05T07:14:52.947Z,55.70
2023-06-05T07:17:21.341Z,53.80
2023-06-05T07:19:49.738Z,53.10
2023-06-05T07:22:18.098Z,52.80
2023-06-05T07:24:46.619Z,53.40
2023-06-05T07:27:14.836Z,53.20
2023-06-05T07:29:44.687Z,53.70
2023-06-05T07:32:13.084Z,54.10
2023-06-05T07:34:42.102Z,53.50
2023-06-05T07:37:10.939Z,52.60
2023-06-05T07:39:39.178Z,52.90
2023-06-05T07:42:08.584Z,52.50
2023-06-05T07:44:36.868Z,52.40
2023-06-05T07:47:06.749Z,52.40
2023-06-05T07:49:35.121Z,52.60
2023-06-05T07:52:03.408Z,51.50
2023-06-05T07:54:31.813Z,51.30
2023-06-05T07:57:00.444Z,51.80
2023-06-05T07:59:29.445Z,51.30
2023-06-05T08:01:58.172Z,50.70
2023-06-05T08:04:28.939Z,49.50
2023-06-05T08:06:57.447Z,48.20
2023-06-05T08:09:25.771Z,47.90
2023-06-05T08:11:54.329Z,47.50
2023-06-05T08:14:22.675Z,46.30
2023-06-05T08:16:51.050Z,47.60
2023-06-05T08:19:19.578Z,47.60
2023-06-05T08:21:49.185Z,47.30
2023-06-05T08:24:17.454Z,46.90
2023-06-05T08:26:46.012Z,46.70
2023-06-05T08:29:14.409Z,46.80
2023-06-05T08:31:42.821Z,48.00
2023-06-05T08:34:11.672Z,47.50
2023-06-05T08:36:40.129Z,47.90
2023-06-05T08:39:10.700Z,46.40
2023-06-05T08:41:39.337Z,47.10
2023-06-05T08:44:07.809Z,47.10
2023-06-05T08:46:42.682Z,47.30
2023-06-05T08:49:13.856Z,47.00
2023-06-05T08:51:43.907Z,46.70
2023-06-05T08:54:16.836Z,47.00
2023-06-05T08:56:45.682Z,46.40
2023-06-05T08:59:16.689Z,46.60
2023-06-05T09:01:45.975Z,46.60
2023-06-05T09:04:14.372Z,45.70
2023-06-05T09:06:46.969Z,46.30
2023-06-05T09:09:17.478Z,46.50
2023-06-05T09:11:46.111Z,46.30
2023-06-05T09:14:14.378Z,45.90
2023-06-05T09:16:45.371Z,45.90
2023-06-05T09:19:14.545Z,45.90
2023-06-05T09:21:44.104Z,47.20
2023-06-05T09:24:18.265Z,45.90
2023-06-05T09:26:52.591Z,46.20
2023-06-05T09:29:25.439Z,45.50
2023-06-05T09:31:54.882Z,45.10
2023-06-05T09:34:24.323Z,42.00
2023-06-05T09:36:52.942Z,43.60
2023-06-05T09:39:22.835Z,43.00
2023-06-05T09:41:52.647Z,43.10
2023-06-05T09:44:22.211Z,43.20
2023-06-05T09:46:59.392Z,43.40
2023-06-05T09:49:29.965Z,42.10
2023-06-05T09:51:59.822Z,42.40
2023-06-05T09:54:30.511Z,42.20
2023-06-05T09:57:00.739Z,42.00
2023-06-05T09:59:32.566Z,42.10
2023-06-05T10:02:06.080Z,41.20
2023-06-05T10:04:43.233Z,42.20
2023-06-05T10:07:12.102Z,41.90
2023-06-05T10:09:42.886Z,41.80
2023-06-05T10:12:11.768Z,42.40
2023-06-05T10:14:44.871Z,42.00
2023-06-05T10:17:14.573Z,42.30
2023-06-05T10:19:44.796Z,42.10
2023-06-05T10:22:13.435Z,42.30
2023-06-05T10:24:47.576Z,42.70
2023-06-05T10:27:41.212Z,42.80
2023-06-05T10:30:32.336Z,40.30
2023-06-05T10:33:12.156Z,40.60
2023-06-05T10:35:52.206Z,41.00
2023-06-05T10:38:22.734Z,41.50
2023-06-05T10:40:55.953Z,41.40
2023-06-05T10:43:32.158Z,41.70
2023-06-05T10:49:15.391Z,42.00
2023-06-05T10:51:44.785Z,42.30
2023-06-05T10:54:16.743Z,41.60
2023-06-05T10:57:01.583Z,41.80
2023-06-05T10:59:31.942Z,41.80
2023-06-05T11:02:26.217Z,41.90
2023-06-05T11:05:13.976Z,41.80
2023-06-05T11:07:43.934Z,41.10
2023-06-05T11:10:22.866Z,41.40
2023-06-05T11:13:05.125Z,41.90
2023-06-05T11:15:39.206Z,40.90
2023-06-05T11:18:29.373Z,41.50
2023-06-05T11:20:58.988Z,41.90
2023-06-05T11:23:28.831Z,41.30
2023-06-05T11:26:02.022Z,41.40
2023-06-05T11:28:42.440Z,41.80
2023-06-05T11:31:11.234Z,41.50
2023-06-05T11:33:39.690Z,42.10
2023-06-05T11:36:10.212Z,42.40
2023-06-05T11:38:38.734Z,42.20
2023-06-05T11:41:11.031Z,42.10
2023-06-05T11:43:48.523Z,41.50
2023-06-05T11:46:16.853Z,41.50
2023-06-05T11:48:47.273Z,41.00
2023-06-05T11:51:16.229Z,41.70
2023-06-05T11:53:51.209Z,42.00
2023-06-05T11:56:19.656Z,41.80
2023-06-05T11:58:51.525Z,41.80
2023-06-05T12:01:23.115Z,42.10
2023-06-05T12:04:04.743Z,41.80
2023-06-05T12:06:34.130Z,41.70
2023-06-05T12:09:11.813Z,42.10
2023-06-05T12:11:40.591Z,42.00
2023-06-05T12:14:12.354Z,41.90
2023-06-05T12:16:44.043Z,42.50
2023-06-05T12:19:18.290Z,42.90
2023-06-05T12:21:47.974Z,43.20
2023-06-05T12:24:17.228Z,43.20
2023-06-05T12:26:55.083Z,43.00
2023-06-05T12:29:26.528Z,43.30
2023-06-05T12:31:55.454Z,42.20
2023-06-05T12:34:58.235Z,41.50
2023-06-05T12:37:31.027Z,41.90
2023-06-05T12:40:00.847Z,42.30
2023-06-05T12:42:29.511Z,42.30
2023-06-05T12:44:59.320Z,42.40
2023-06-05T12:47:27.727Z,42.30
2023-06-05T12:49:56.631Z,42.40
2023-06-05T12:52:27.141Z,40.90
2023-06-05T12:54:55.952Z,41.20
2023-06-05T12:57:24.427Z,41.20
2023-06-05T12:59:55.705Z,41.30
2023-06-05T13:02:26.231Z,41.10
2023-06-05T13:04:54.689Z,40.90
2023-06-05T13:07:23.587Z,40.00
2023-06-05T13:09:53.319Z,40.20
2023-06-05T13:12:22.013Z,40.50
2023-06-05T13:14:50.404Z,40.20
2023-06-05T13:17:18.742Z,40.50
2023-06-05T13:19:48.466Z,40.30
2023-06-05T13:22:19.402Z,40.20
2023-06-05T13:24:50.320Z,39.90
2023-06-05T13:27:19.903Z,39.90
2023-06-05T13:29:48.449Z,38.80
2023-06-05T13:32:16.973Z,39.10
2023-06-05T13:34:45.316Z,39.40
2023-06-05T13:37:15.339Z,39.50
2023-06-05T13:39:43.955Z,39.30
2023-06-05T13:42:12.992Z,39.20
2023-06-05T13:44:41.600Z,38.70
2023-06-05T13:47:10.991Z,38.60
2023-06-05T13:49:39.414Z,38.50
2023-06-05T13:52:08.633Z,38.40
2023-06-05T13:54:38.241Z,38.40
2023-06-05T13:57:06.850Z,38.60
2023-06-05T13:59:35.037Z,38.50
2023-06-05T14:02:03.765Z,38.30
2023-06-05T14:04:32.171Z,38.50
2023-06-05T14:07:00.705Z,38.80
2023-06-05T14:09:29.882Z,38.80
2023-06-05T14:11:59.972Z,38.60
2023-06-05T14:14:28.466Z,38.90
2023-06-05T14:16:56.673Z,38.90
2023-06-05T14:19:25.076Z,38.60
2023-06-05T14:21:53.409Z,38.80
2023-06-05T14:24:22.303Z,38.80
2023-06-05T14:26:50.920Z,38.70
2023-06-05T14:29:20.572Z,38.60
2023-06-05T14:31:49.227Z,39.00
2023-06-05T14:34:17.873Z,39.00
2023-06-05T14:36:51.494Z,38.60
2023-06-05T14:39:21.597Z,38.90
2023-06-05T14:41:50.392Z,38.20
2023-06-05T14:44:23.293Z,38.40
2023-06-05T14:46:55.622Z,38.70
2023-06-05T14:49:24.104Z,38.80
2023-06-05T14:51:52.455Z,38.90
2023-06-05T14:54:20.724Z,38.90
2023-06-05T14:56:51.071Z,38.80
2023-06-05T15:01:52.199Z,39.20
2023-06-05T15:04:20.752Z,39.30
2023-06-05T15:06:52.392Z,39.10
2023-06-05T15:09:21.098Z,39.40
2023-06-05T15:11:49.481Z,39.70
2023-06-05T15:14:18.348Z,39.70
2023-06-05T15:16:48.112Z,39.90
2023-06-05T15:19:17.098Z,40.20
2023-06-05T15:21:45.863Z,40.50
2023-06-05T15:24:14.269Z,40.50
2023-06-05T15:26:42.757Z,40.60
2023-06-05T15:29:11.151Z,40.70
2023-06-05T15:31:39.483Z,41.00
2023-06-05T15:34:09.173Z,41.40
2023-06-05T15:36:38.168Z,41.50
2023-06-05T15:39:06.579Z,41.70
2023-06-05T15:41:35.055Z,41.70
2023-06-05T15:44:03.897Z,41.80
2023-06-05T15:46:32.402Z,42.10
2023-06-05T15:49:00.791Z,42.30
2023-06-05T15:51:30.605Z,42.10
2023-06-05T15:54:14.883Z,42.00
2023-06-05T15:57:05.061Z,42.10
2023-06-05T15:59:33.351Z,41.50
2023-06-05T16:02:01.816Z,41.60
2023-06-05T16:04:30.327Z,41.70
2023-06-05T16:07:00.421Z,41.70
2023-06-05T16:09:28.777Z,41.80
2023-06-05T16:11:57.543Z,41.90
2023-06-05T16:14:26.602Z,41.80
2023-06-05T16:16:55.199Z,41.90
2023-06-05T16:19:23.529Z,41.90
2023-06-05T16:21:52.631Z,41.80
2023-06-05T16:24:22.634Z,41.80
2023-06-05T16:26:51.482Z,42.00
2023-06-05T16:29:19.725Z,42.10
2023-06-05T16:31:49.062Z,42.20
2023-06-05T16:34:17.591Z,42.30
2023-06-05T16:36:46.398Z,42.40
2023-06-05T16:39:16.872Z,42.60
2023-06-05T16:41:47.200Z,42.60
2023-06-05T16:44:15.637Z,42.90
2023-06-05T16:46:46.882Z,43.00
2023-06-05T16:49:16.484Z,43.20
2023-06-05T16:51:44.758Z,43.40
2023-06-05T16:54:14.583Z,43.50
2023-06-05T16:56:43.163Z,43.50
2023-06-05T16:59:17.815Z,43.50
2023-06-05T17:01:46.352Z,43.60
2023-06-05T17:04:15.062Z,43.50
2023-06-05T17:06:45.467Z,43.40
2023-06-05T17:09:14.477Z,43.60
2023-06-05T17:11:43.125Z,43.40
2023-06-05T17:14:11.503Z,43.10
2023-06-05T17:16:41.917Z,43.10
2023-06-05T17:19:10.330Z,42.70
2023-06-05T17:21:38.768Z,42.50
2023-06-05T17:24:07.472Z,42.80
2023-06-05T17:26:36.236Z,42.90
2023-06-05T17:29:04.611Z,42.80
2023-06-05T17:31:34.039Z,42.70
2023-06-05T17:34:03.939Z,42.80
2023-06-05T17:36:32.147Z,43.00
2023-06-05T17:39:00.641Z,43.00
2023-06-05T17:41:29.160Z,43.10
2023-06-05T17:43:57.530Z,42.80
2023-06-05T17:46:26.524Z,43.10
2023-06-05T17:48:55.387Z,42.90
2023-06-05T17:51:25.265Z,43.00
2023-06-05T17:53:53.758Z,43.00
2023-06-05T17:56:23.421Z,43.10
2023-06-05T17:58:51.949Z,43.30
2023-06-05T18:01:20.655Z,43.30
2023-06-05T18:03:49.665Z,43.20
2023-06-05T18:06:18.402Z,43.30
2023-06-05T18:08:48.058Z,43.30
2023-06-05T18:11:17.154Z,43.40
2023-06-05T18:13:45.547Z,43.30
2023-06-05T18:16:13.842Z,43.30
2023-06-05T18:18:42.110Z,43.20
2023-06-05T18:21:12.843Z,43.30
2023-06-05T18:23:41.989Z,43.50
2023-06-05T18:26:19.111Z,43.70
2023-06-05T18:28:47.636Z,43.50
2023-06-05T18:31:17.047Z,43.50
2023-06-05T18:33:45.517Z,43.60
2023-06-05T18:36:13.938Z,43.50
2023-06-05T18:38:42.460Z,43.40
2023-06-05T18:41:12.519Z,43.50
2023-06-05T18:43:41.029Z,43.60
2023-06-05T18:46:09.434Z,43.50
2023-06-05T18:48:37.788Z,43.60
2023-06-05T18:51:06.469Z,43.40
2023-06-05T18:53:35.135Z,43.30
2023-06-05T18:56:04.039Z,43.50
2023-06-05T18:58:33.909Z,43.70
2023-06-05T19:01:02.678Z,43.90
2023-06-05T19:03:31.181Z,43.80
2023-06-05T19:05:59.847Z,43.70
2023-06-05T19:08:28.159Z,43.70
2023-06-05T19:10:56.535Z,43.90
2023-06-05T19:13:25.029Z,44.00
2023-06-05T19:15:55.018Z,44.00
2023-06-05T19:18:23.388Z,44.10
2023-06-05T19:20:51.825Z,44.30
2023-06-05T19:23:20.145Z,44.40
2023-06-05T19:25:49.483Z,44.40
2023-06-05T19:28:17.754Z,44.70
2023-06-05T19:30:46.173Z,44.70
2023-06-05T19:33:16.297Z,44.70
2023-06-05T19:35:44.888Z,44.60
2023-06-05T19:38:13.364Z,44.60
2023-06-05T19:40:41.781Z,44.90
2023-06-05T19:43:10.109Z,44.90
2023-06-05T19:45:38.438Z,44.80
2023-06-05T19:48:06.849Z,44.90
2023-06-05T19:50:37.560Z,45.00
2023-06-05T19:53:06.193Z,44.90
2023-06-05T19:55:34.422Z,45.00
2023-06-05T19:58:03.030Z,45.00
2023-06-05T20:00:31.375Z,45.10
2023-06-05T20:02:59.771Z,45.00
2023-06-05T20:05:28.152Z,45.10
2023-06-05T20:07:57.934Z,45.20
2023-06-05T20:10:26.244Z,45.20
2023-06-05T20:12:54.725Z,45.20
2023-06-05T20:15:23.173Z,45.40
2023-06-05T20:17:51.414Z,45.50
2023-06-05T20:20:19.968Z,45.60
2023-06-05T20:22:48.414Z,45.70
2023-06-05T20:25:20.223Z,45.70
2023-06-05T20:27:50.728Z,45.90
2023-06-05T20:30:20.501Z,46.00
2023-06-05T20:32:49.020Z,46.20
2023-06-05T20:35:21.299Z,46.30
2023-06-05T20:37:49.987Z,46.30
2023-06-05T20:40:21.634Z,46.30
2023-06-05T20:42:50.879Z,46.40
2023-06-05T20:45:19.238Z,46.60
2023-06-05T20:47:47.694Z,46.60
2023-06-05T20:50:21.864Z,46.70
2023-06-05T20:52:50.820Z,46.80
2023-06-05T20:55:20.586Z,46.90
2023-06-05T20:57:50.028Z,47.20
2023-06-05T21:00:19.421Z,47.30
2023-06-05T21:02:47.852Z,47.20
2023-06-05T21:05:16.660Z,47.20
2023-06-05T21:07:44.998Z,47.20
2023-06-05T21:10:13.554Z,47.20
2023-06-05T21:12:45.494Z,47.60
2023-06-05T21:15:13.972Z,47.70
2023-06-05T21:17:43.018Z,47.80
2023-06-05T21:20:12.537Z,47.80
2023-06-05T21:22:40.737Z,48.00
2023-06-05T21:25:09.622Z,48.10
2023-06-05T21:27:38.537Z,48.20
2023-06-05T21:30:10.016Z,48.30
2023-06-05T21:32:38.430Z,48.80
2023-06-05T21:35:07.493Z,49.40
2023-06-05T21:37:35.785Z,48.80
2023-06-05T21:40:04.216Z,48.90
2023-06-05T21:42:32.562Z,49.00
2023-06-05T21:45:00.930Z,49.20
2023-06-05T21:47:30.690Z,49.10
2023-06-05T21:49:59.106Z,49.30
2023-06-05T21:52:27.355Z,49.40
2023-06-05T21:54:57.615Z,49.50
2023-06-05T21:57:25.846Z,50.00
2023-06-05T21:59:54.271Z,49.90
2023-06-05T22:02:22.566Z,49.80
2023-06-05T22:04:53.414Z,50.10
2023-06-05T22:07:21.773Z,50.10
2023-06-05T22:09:49.973Z,50.30
2023-06-05T22:12:22.209Z,50.30
2023-06-05T22:14:52.755Z,50.20
2023-06-05T22:17:26.290Z,50.50
2023-06-05T22:19:56.358Z,50.40
2023-06-05T22:22:24.966Z,50.50
2023-06-05T22:24:56.147Z,50.70
2023-06-05T22:27:26.442Z,51.10
2023-06-05T22:29:55.458Z,51.00
2023-06-05T22:32:25.643Z,51.00
2023-06-05T22:34:55.554Z,51.30
2023-06-05T22:37:26.271Z,51.50
2023-06-05T22:39:54.761Z,51.40
2023-06-05T22:42:23.266Z,51.30
2023-06-05T22:44:51.498Z,51.40
2023-06-05T22:47:20.092Z,51.30
2023-06-05T22:49:54.652Z,51.80
2023-06-05T22:52:25.825Z,51.80
2023-06-05T22:54:55.013Z,51.70
2023-06-05T22:57:23.334Z,51.70
2023-06-05T22:59:51.506Z,52.00
2023-06-05T23:02:19.966Z,51.90
2023-06-05T23:04:50.241Z,52.00
2023-06-05T23:07:19.250Z,51.90
2023-06-05T23:09:49.011Z,51.90
2023-06-05T23:12:17.206Z,51.90
2023-06-05T23:14:45.412Z,52.00
2023-06-05T23:17:13.673Z,52.10
2023-06-05T23:19:41.827Z,52.10
2023-06-05T23:22:10.143Z,52.60
2023-06-05T23:24:38.505Z,52.60
2023-06-05T23:27:10.438Z,52.70
2023-06-05T23:29:38.581Z,53.30
2023-06-05T23:32:07.671Z,53.20
2023-06-05T23:34:36.321Z,53.10
2023-06-05T23:37:04.625Z,53.00
2023-06-05T23:39:32.802Z,53.00
2023-06-05T23:42:02.284Z,53.10
2023-06-05T23:44:31.968Z,53.30
2023-06-05T23:47:00.176Z,53.70
2023-06-05T23:49:28.537Z,53.60
2023-06-05T23:51:56.844Z,53.70
2023-06-05T23:54:26.381Z,53.80
2023-06-05T23:56:54.578Z,54.20
2023-06-05T23:59:22.847Z,53.90
