createdAt,value
2023-04-18T00:01:00.702Z,55.83
2023-04-18T00:02:33.827Z,55.44
2023-04-18T00:04:07.521Z,55.92
2023-04-18T00:05:56.791Z,55.62
2023-04-18T00:07:41.551Z,56.06
2023-04-18T00:09:16.605Z,55.50
2023-04-18T00:10:50.887Z,55.67
2023-04-18T00:12:22.706Z,55.91
2023-04-18T00:13:54.663Z,56.03
2023-04-18T00:15:26.236Z,55.66
2023-04-18T00:17:00.229Z,55.79
2023-04-18T00:18:31.989Z,55.62
2023-04-18T00:20:07.292Z,55.49
2023-04-18T00:21:45.018Z,55.72
2023-04-18T00:23:17.138Z,55.79
2023-04-18T00:24:49.950Z,55.79
2023-04-18T00:26:22.554Z,55.83
2023-04-18T00:27:54.075Z,55.43
2023-04-18T00:29:26.081Z,56.16
2023-04-18T00:30:58.979Z,55.66
2023-04-18T00:32:30.690Z,56.22
2023-04-18T00:34:05.335Z,56.21
2023-04-18T00:35:38.184Z,56.11
2023-04-18T00:37:09.620Z,56.13
2023-04-18T00:38:41.233Z,56.20
2023-04-18T00:40:12.900Z,55.78
2023-04-18T00:41:44.513Z,56.04
2023-04-18T00:43:16.211Z,56.38
2023-04-18T00:44:48.167Z,55.94
2023-04-18T00:46:19.783Z,56.12
2023-04-18T00:47:54.132Z,56.41
2023-04-18T00:49:25.750Z,56.37
2023-04-18T00:50:57.874Z,56.08
2023-04-18T00:52:29.413Z,55.98
2023-04-18T00:54:01.197Z,56.79
2023-04-18T00:55:32.909Z,56.04
2023-04-18T00:57:04.631Z,56.27
2023-04-18T00:58:36.091Z,56.27
2023-04-18T01:00:10.963Z,56.04
2023-04-18T01:01:45.662Z,56.23
2023-04-18T01:03:18.520Z,56.67
2023-04-18T01:04:50.146Z,56.22
2023-04-18T01:06:21.648Z,56.44
2023-04-18T01:07:53.302Z,56.19
2023-04-18T01:09:25.307Z,56.58
2023-04-18T01:10:57.116Z,56.33
2023-04-18T01:12:28.620Z,56.17
2023-04-18T01:14:03.687Z,56.33
2023-04-18T01:15:37.118Z,56.63
2023-04-18T01:17:11.119Z,56.21
2023-04-18T01:18:43.457Z,56.17
2023-04-18T01:20:17.010Z,56.26
2023-04-18T01:21:48.700Z,56.55
2023-04-18T01:23:20.530Z,55.97
2023-04-18T01:24:52.036Z,56.08
2023-04-18T01:26:23.832Z,56.04
2023-04-18T01:27:57.759Z,56.03
2023-04-18T01:29:29.237Z,56.07
2023-04-18T01:31:01.296Z,56.19
2023-04-18T01:32:32.843Z,56.90
2023-04-18T01:34:04.838Z,56.80
2023-04-18T01:35:36.398Z,56.55
2023-04-18T01:37:08.031Z,56.73
2023-04-18T01:38:39.735Z,57.30
2023-04-18T01:40:11.704Z,57.17
2023-04-18T01:41:45.631Z,57.25
2023-04-18T01:43:17.778Z,57.16
2023-04-18T01:44:49.215Z,57.02
2023-04-18T01:46:21.436Z,57.13
2023-04-18T01:47:53.088Z,57.07
2023-04-18T01:49:24.836Z,56.72
2023-04-18T01:50:56.471Z,57.15
2023-04-18T01:52:28.017Z,57.15
2023-04-18T01:53:59.752Z,56.84
2023-04-18T01:55:31.389Z,56.60
2023-04-18T01:57:03.492Z,57.08
2023-04-18T01:58:35.532Z,57.23
2023-04-18T02:00:07.788Z,57.43
2023-04-18T02:01:39.282Z,56.61
2023-04-18T02:03:13.173Z,57.28
2023-04-18T02:04:44.768Z,57.42
2023-04-18T02:06:16.356Z,57.09
2023-04-18T02:07:50.315Z,57.56
2023-04-18T02:09:21.879Z,56.96
2023-04-18T02:10:53.373Z,57.51
2023-04-18T02:12:24.925Z,57.37
2023-04-18T02:13:56.605Z,57.02
2023-04-18T02:15:28.188Z,57.62
2023-04-18T02:17:00.013Z,57.22
2023-04-18T02:18:34.774Z,57.06
2023-04-18T02:20:08.270Z,57.47
2023-04-18T02:21:42.009Z,57.25
2023-04-18T02:23:13.643Z,56.95
2023-04-18T02:24:45.418Z,57.20
2023-04-18T02:26:16.923Z,56.78
2023-04-18T02:27:48.569Z,57.02
2023-04-18T02:29:20.237Z,57.01
2023-04-18T02:30:51.940Z,56.67
2023-04-18T02:32:23.549Z,57.42
2023-04-18T02:33:55.193Z,57.40
2023-04-18T02:35:27.250Z,56.94
2023-04-18T02:36:59.113Z,57.35
2023-04-18T02:38:31.846Z,57.39
2023-04-18T02:40:06.870Z,57.62
2023-04-18T02:41:39.416Z,57.36
2023-04-18T02:43:10.974Z,57.46
2023-04-18T02:44:42.436Z,57.00
2023-04-18T02:46:13.978Z,57.26
2023-04-18T02:47:54.510Z,57.05
2023-04-18T02:49:27.406Z,57.36
2023-04-18T02:51:04.959Z,57.16
2023-04-18T02:52:36.492Z,57.10
2023-04-18T02:54:08.146Z,57.23
2023-04-18T02:55:39.631Z,57.58
2023-04-18T02:57:11.336Z,57.16
2023-04-18T02:58:46.000Z,57.21
2023-04-18T03:00:17.883Z,57.46
2023-04-18T03:01:49.383Z,57.62
2023-04-18T03:03:21.026Z,56.97
2023-04-18T03:04:52.594Z,57.05
2023-04-18T03:06:24.241Z,57.48
2023-04-18T03:07:55.719Z,57.48
2023-04-18T03:09:27.426Z,57.06
2023-04-18T03:10:59.046Z,58.00
2023-04-18T03:12:34.869Z,57.66
2023-04-18T03:14:26.237Z,57.47
2023-04-18T03:15:57.828Z,57.81
2023-04-18T03:17:32.363Z,57.03
2023-04-18T03:19:13.358Z,57.74
2023-04-18T03:20:55.606Z,57.88
2023-04-18T03:22:27.416Z,57.43
2023-04-18T03:23:59.353Z,58.06
2023-04-18T03:25:45.167Z,57.36
2023-04-18T03:27:17.397Z,58.19
2023-04-18T03:29:05.741Z,57.22
2023-04-18T03:30:44.211Z,57.83
2023-04-18T03:32:24.868Z,57.83
2023-04-18T03:33:56.732Z,57.87
2023-04-18T03:35:30.831Z,57.39
2023-04-18T03:37:06.161Z,58.00
2023-04-18T03:38:41.660Z,57.87
2023-04-18T03:40:13.510Z,57.12
2023-04-18T03:41:49.099Z,57.96
2023-04-18T03:43:24.797Z,57.63
2023-04-18T03:45:05.507Z,57.73
2023-04-18T03:46:38.490Z,57.55
2023-04-18T03:48:17.775Z,58.04
2023-04-18T03:49:50.888Z,57.42
2023-04-18T03:51:22.674Z,57.91
2023-04-18T03:52:55.872Z,57.10
2023-04-18T03:54:29.965Z,57.58
2023-04-18T03:56:03.840Z,57.55
2023-04-18T03:57:40.295Z,57.52
2023-04-18T03:59:22.027Z,57.47
2023-04-18T04:00:53.927Z,57.92
2023-04-18T04:02:26.671Z,57.55
2023-04-18T04:04:00.096Z,57.88
2023-04-18T04:05:32.058Z,57.40
2023-04-18T04:07:04.013Z,58.04
2023-04-18T04:08:37.911Z,57.36
2023-04-18T04:10:15.103Z,58.06
2023-04-18T04:11:52.383Z,57.84
2023-04-18T04:13:28.866Z,57.88
2023-04-18T04:15:03.675Z,58.03
2023-04-18T04:16:46.151Z,58.45
2023-04-18T04:18:20.169Z,57.46
2023-04-18T04:19:51.841Z,58.25
2023-04-18T04:21:23.612Z,58.13
2023-04-18T04:23:00.057Z,58.21
2023-04-18T04:24:35.243Z,57.95
2023-04-18T04:26:08.716Z,58.66
2023-04-18T04:27:44.052Z,57.90
2023-04-18T04:29:22.738Z,58.85
2023-04-18T04:30:57.793Z,58.35
2023-04-18T04:32:33.408Z,58.36
2023-04-18T04:34:09.122Z,58.43
2023-04-18T04:35:42.057Z,58.32
2023-04-18T04:37:21.697Z,58.36
2023-04-18T04:38:58.394Z,58.26
2023-04-18T04:40:30.167Z,57.52
2023-04-18T04:42:04.777Z,58.27
2023-04-18T04:43:36.620Z,58.11
2023-04-18T04:45:10.673Z,58.21
2023-04-18T04:46:45.127Z,57.61
2023-04-18T04:48:20.020Z,58.04
2023-04-18T04:49:51.867Z,58.43
2023-04-18T04:51:23.626Z,57.96
2023-04-18T04:52:59.796Z,58.49
2023-04-18T04:54:43.592Z,57.43
2023-04-18T04:56:18.204Z,58.10
2023-04-18T04:57:57.473Z,58.20
2023-04-18T04:59:34.953Z,57.57
2023-04-18T05:01:14.214Z,57.43
2023-04-18T05:02:48.784Z,57.37
2023-04-18T05:04:36.276Z,58.12
2023-04-18T05:06:21.307Z,58.11
2023-04-18T05:07:56.458Z,58.40
2023-04-18T05:09:37.619Z,57.70
2023-04-18T05:11:12.218Z,58.26
2023-04-18T05:12:52.622Z,57.92
2023-04-18T05:14:32.671Z,57.75
2023-04-18T05:16:22.717Z,57.71
2023-04-18T05:18:04.999Z,58.42
2023-04-18T05:19:45.868Z,57.71
2023-04-18T05:21:26.011Z,57.97
2023-04-18T05:23:02.215Z,58.43
2023-04-18T05:24:39.502Z,58.23
2023-04-18T05:26:17.128Z,58.28
2023-04-18T05:27:53.551Z,58.27
2023-04-18T05:29:42.621Z,59.00
2023-04-18T05:31:25.912Z,58.27
2023-04-18T05:33:02.975Z,58.38
2023-04-18T05:34:48.322Z,58.66
2023-04-18T05:36:22.287Z,58.51
2023-04-18T05:38:08.886Z,58.46
2023-04-18T05:39:45.572Z,58.44
2023-04-18T05:41:17.382Z,58.02
2023-04-18T05:42:57.752Z,58.66
2023-04-18T05:44:39.654Z,58.31
2023-04-18T05:46:13.646Z,58.14
2023-04-18T05:47:45.533Z,58.20
2023-04-18T05:49:20.221Z,57.88
2023-04-18T05:50:54.412Z,58.46
2023-04-18T05:52:32.397Z,58.07
2023-04-18T05:54:06.966Z,57.99
2023-04-18T05:55:49.947Z,57.98
2023-04-18T05:57:25.841Z,58.44
2023-04-18T05:59:06.921Z,58.44
2023-04-18T06:00:45.035Z,58.51
2023-04-18T06:02:20.605Z,58.57
2023-04-18T06:03:58.838Z,58.54
2023-04-18T06:05:37.414Z,58.63
2023-04-18T06:07:23.602Z,58.46
2023-04-18T06:09:02.064Z,58.68
2023-04-18T06:10:45.412Z,58.67
2023-04-18T06:12:48.101Z,58.77
2023-04-18T06:14:27.558Z,58.52
2023-04-18T06:16:12.675Z,58.85
2023-04-18T06:17:55.310Z,58.97
2023-04-18T06:19:30.904Z,59.23
2023-04-18T06:21:19.794Z,59.47
2023-04-18T06:24:50.916Z,59.47
2023-04-18T06:26:26.075Z,59.26
2023-04-18T06:28:09.662Z,59.45
2023-04-18T06:29:49.480Z,59.32
2023-04-18T06:31:27.778Z,59.21
2023-04-18T06:33:13.347Z,58.77
2023-04-18T06:36:54.384Z,58.36
2023-04-18T06:38:26.533Z,58.27
2023-04-18T06:40:08.427Z,58.53
2023-04-18T06:41:54.226Z,58.14
2023-04-18T06:43:26.039Z,57.85
2023-04-18T06:45:00.577Z,58.06
2023-04-18T06:46:36.814Z,58.36
2023-04-18T06:48:22.941Z,58.14
2023-04-18T06:49:55.751Z,58.22
2023-04-18T06:51:36.814Z,58.10
2023-04-18T06:53:16.592Z,57.97
2023-04-18T06:54:50.174Z,58.04
2023-04-18T06:56:36.292Z,57.71
2023-04-18T06:58:19.912Z,57.87
2023-04-18T07:01:27.849Z,57.95
2023-04-18T07:09:23.177Z,57.12
2023-04-18T07:15:05.132Z,56.95
2023-04-18T07:16:45.473Z,57.23
2023-04-18T07:18:44.013Z,57.12
2023-04-18T07:22:14.086Z,57.02
2023-04-18T07:23:59.358Z,56.84
2023-04-18T07:25:42.141Z,56.46
2023-04-18T07:27:43.550Z,56.82
2023-04-18T07:30:07.296Z,56.93
2023-04-18T07:31:40.112Z,56.50
2023-04-18T07:35:21.630Z,56.19
2023-04-18T07:37:07.844Z,56.14
2023-04-18T07:39:00.485Z,55.94
2023-04-18T07:40:42.584Z,55.73
2023-04-18T07:45:33.711Z,54.84
2023-04-18T07:48:02.061Z,54.71
2023-04-18T07:49:38.007Z,54.40
2023-04-18T07:57:02.120Z,53.69
2023-04-18T07:58:49.657Z,53.54
2023-04-18T08:10:49.715Z,52.62
2023-04-18T08:12:56.486Z,52.59
2023-04-18T08:15:21.165Z,52.73
2023-04-18T08:17:03.671Z,52.90
2023-04-18T08:18:51.901Z,52.98
2023-04-18T08:27:56.982Z,51.82
2023-04-18T08:31:04.337Z,51.56
2023-04-18T08:32:17.823Z,51.66
2023-04-18T08:36:39.056Z,51.62
2023-04-18T08:40:41.796Z,51.61
2023-04-18T08:42:54.447Z,51.75
2023-04-18T08:44:30.517Z,51.77
2023-04-18T08:48:39.185Z,51.21
2023-04-18T08:52:25.728Z,50.96
2023-04-18T08:54:06.204Z,51.03
2023-04-18T08:56:01.009Z,50.90
2023-04-18T08:57:45.885Z,50.82
2023-04-18T09:01:59.562Z,50.76
2023-04-18T09:04:14.964Z,50.51
2023-04-18T09:12:44.288Z,49.77
2023-04-18T09:17:02.027Z,49.72
2023-04-18T09:21:00.682Z,49.30
2023-04-18T09:27:47.456Z,48.69
2023-04-18T09:29:25.551Z,48.69
2023-04-18T09:31:28.554Z,48.74
2023-04-18T09:33:18.406Z,48.61
2023-04-18T09:39:31.417Z,48.30
2023-04-18T09:43:27.337Z,47.93
2023-04-18T09:45:04.641Z,47.95
2023-04-18T09:46:38.767Z,47.97
2023-04-18T09:48:41.863Z,47.75
2023-04-18T09:50:24.022Z,47.81
2023-04-18T09:52:01.733Z,47.84
2023-04-18T09:53:36.487Z,47.70
2023-04-18T09:55:08.915Z,47.45
2023-04-18T09:57:17.406Z,47.50
2023-04-18T09:58:49.499Z,47.24
2023-04-18T10:00:26.836Z,47.02
2023-04-18T10:01:59.269Z,47.08
2023-04-18T10:03:39.289Z,46.94
2023-04-18T10:05:13.971Z,46.89
2023-04-18T10:06:49.546Z,46.82
2023-04-18T10:08:21.683Z,46.81
2023-04-18T10:10:03.554Z,46.85
2023-04-18T10:11:38.626Z,46.92
2023-04-18T10:15:32.130Z,46.75
2023-04-18T10:17:29.613Z,46.71
2023-04-18T10:21:25.317Z,46.54
2023-04-18T10:23:32.690Z,46.60
2023-04-18T10:25:07.305Z,46.36
2023-04-18T10:26:47.186Z,46.45
2023-04-18T10:28:30.541Z,46.19
2023-04-18T10:30:38.182Z,46.17
2023-04-18T10:32:33.876Z,46.11
2023-04-18T10:36:07.740Z,46.09
2023-04-18T10:37:55.380Z,45.78
2023-04-18T10:39:30.079Z,45.97
2023-04-18T10:41:23.749Z,45.86
2023-04-18T10:42:55.611Z,45.75
2023-04-18T10:44:55.546Z,45.76
2023-04-18T10:46:42.682Z,45.50
2023-04-18T10:48:33.671Z,45.48
2023-04-18T10:50:36.781Z,45.60
2023-04-18T10:52:05.302Z,45.44
2023-04-18T10:53:41.278Z,45.48
2023-04-18T10:55:19.339Z,45.38
2023-04-18T10:57:46.269Z,45.45
2023-04-18T10:59:29.125Z,45.40
2023-04-18T11:04:10.664Z,45.29
2023-04-18T11:07:46.961Z,45.04
2023-04-18T11:09:21.980Z,44.80
2023-04-18T11:11:11.567Z,44.64
2023-04-18T11:12:57.870Z,44.63
2023-04-18T11:14:46.703Z,44.26
2023-04-18T11:16:30.438Z,44.44
2023-04-18T11:18:05.085Z,44.30
2023-04-18T11:19:37.068Z,43.95
2023-04-18T11:21:21.785Z,43.90
2023-04-18T11:23:00.144Z,43.88
2023-04-18T11:24:41.452Z,43.84
2023-04-18T11:27:01.392Z,44.00
2023-04-18T11:28:34.060Z,43.63
2023-04-18T11:30:56.955Z,43.55
2023-04-18T11:32:25.644Z,43.61
2023-04-18T11:34:40.581Z,43.76
2023-04-18T11:36:57.154Z,43.92
2023-04-18T11:38:34.774Z,43.84
2023-04-18T11:42:48.405Z,43.74
2023-04-18T11:44:40.930Z,43.66
2023-04-18T11:50:28.288Z,43.40
2023-04-18T11:51:51.263Z,43.09
2023-04-18T11:53:40.253Z,43.28
2023-04-18T11:55:14.821Z,43.43
2023-04-18T11:56:49.449Z,43.28
2023-04-18T11:58:22.355Z,43.25
2023-04-18T11:59:57.910Z,43.11
2023-04-18T12:01:29.764Z,42.90
2023-04-18T12:03:06.360Z,42.99
2023-04-18T12:04:58.550Z,42.96
2023-04-18T12:06:46.907Z,42.72
2023-04-18T12:08:19.168Z,42.76
2023-04-18T12:09:53.920Z,42.72
2023-04-18T12:11:35.079Z,42.70
2023-04-18T12:13:09.852Z,42.71
2023-04-18T12:14:41.630Z,42.66
2023-04-18T12:16:13.741Z,42.68
2023-04-18T12:17:46.031Z,42.59
2023-04-18T12:19:21.121Z,42.35
2023-04-18T12:20:54.438Z,42.06
2023-04-18T12:22:46.357Z,42.00
2023-04-18T12:24:18.432Z,41.91
2023-04-18T12:25:59.273Z,42.19
2023-04-18T12:27:49.468Z,41.82
2023-04-18T12:29:23.646Z,41.91
2023-04-18T12:30:55.711Z,41.73
2023-04-18T12:32:27.290Z,41.93
2023-04-18T12:34:00.294Z,41.93
2023-04-18T12:35:31.821Z,41.98
2023-04-18T12:37:06.895Z,41.77
2023-04-18T12:38:39.257Z,41.73
2023-04-18T12:40:11.565Z,41.66
2023-04-18T12:41:45.047Z,41.67
2023-04-18T12:43:16.787Z,41.64
2023-04-18T12:44:48.554Z,41.43
2023-04-18T12:46:20.164Z,41.43
2023-04-18T12:47:52.667Z,41.40
2023-04-18T12:49:28.906Z,41.13
2023-04-18T12:51:03.130Z,41.04
2023-04-18T12:52:38.310Z,40.97
2023-04-18T12:54:13.237Z,40.99
2023-04-18T12:55:45.252Z,41.07
2023-04-18T12:57:17.576Z,41.20
2023-04-18T12:58:50.691Z,41.13
2023-04-18T13:00:25.038Z,41.16
2023-04-18T13:01:56.940Z,41.04
2023-04-18T13:03:34.204Z,40.92
2023-04-18T13:05:09.413Z,40.96
2023-04-18T13:06:47.898Z,40.91
2023-04-18T13:08:19.592Z,40.99
2023-04-18T13:10:02.491Z,41.14
2023-04-18T13:11:39.966Z,41.27
2023-04-18T13:13:11.907Z,40.94
2023-04-18T13:14:45.104Z,40.86
2023-04-18T13:16:17.882Z,40.83
2023-04-18T13:17:50.341Z,40.93
2023-04-18T13:19:23.707Z,40.90
2023-04-18T13:20:55.332Z,40.80
2023-04-18T13:22:28.973Z,41.03
2023-04-18T13:24:01.139Z,40.70
2023-04-18T13:25:32.710Z,40.66
2023-04-18T13:27:10.486Z,40.79
2023-04-18T13:28:42.830Z,40.64
2023-04-18T13:30:16.856Z,40.64
2023-04-18T13:31:48.908Z,40.71
2023-04-18T13:33:21.013Z,40.96
2023-04-18T13:34:52.793Z,40.52
2023-04-18T13:38:13.989Z,40.57
2023-04-18T13:39:46.016Z,40.71
2023-04-18T13:41:17.981Z,40.62
2023-04-18T13:42:52.102Z,40.48
2023-04-18T13:44:28.048Z,40.48
2023-04-18T13:45:59.998Z,40.54
2023-04-18T13:47:31.803Z,40.51
2023-04-18T13:49:03.455Z,40.36
2023-04-18T13:50:35.248Z,40.28
2023-04-18T13:52:06.807Z,40.22
2023-04-18T13:53:38.473Z,40.25
2023-04-18T13:55:10.932Z,40.24
2023-04-18T13:56:43.411Z,40.38
2023-04-18T13:58:15.857Z,40.19
2023-04-18T13:59:48.156Z,40.29
2023-04-18T14:01:21.140Z,40.22
2023-04-18T14:02:52.879Z,40.37
2023-04-18T14:04:24.713Z,40.30
2023-04-18T14:05:56.436Z,40.19
2023-04-18T14:07:27.974Z,40.38
2023-04-18T14:09:01.846Z,40.39
2023-04-18T14:10:33.371Z,40.38
2023-04-18T14:12:05.362Z,40.13
2023-04-18T14:13:36.995Z,40.14
2023-04-18T14:15:09.221Z,40.11
2023-04-18T14:16:40.913Z,40.35
2023-04-18T14:18:12.852Z,40.32
2023-04-18T14:19:44.880Z,40.28
2023-04-18T14:21:17.180Z,40.34
2023-04-18T14:22:52.378Z,40.23
2023-04-18T14:24:25.082Z,40.41
2023-04-18T14:25:56.913Z,40.37
2023-04-18T14:27:28.504Z,40.33
2023-04-18T14:29:00.663Z,40.42
2023-04-18T14:30:32.229Z,40.42
2023-04-18T14:32:03.963Z,40.53
2023-04-18T14:33:35.606Z,40.49
2023-04-18T14:35:07.698Z,40.38
2023-04-18T14:36:39.236Z,40.53
2023-04-18T14:38:11.391Z,40.71
2023-04-18T14:39:43.024Z,40.74
2023-04-18T14:41:14.901Z,40.65
2023-04-18T14:42:47.249Z,40.58
2023-04-18T14:44:20.095Z,40.79
2023-04-18T14:45:52.167Z,40.58
2023-04-18T14:47:24.461Z,40.62
2023-04-18T14:48:56.669Z,40.76
2023-04-18T14:50:28.350Z,40.78
2023-04-18T14:52:00.040Z,40.84
2023-04-18T14:53:31.614Z,41.00
2023-04-18T14:55:03.476Z,41.13
2023-04-18T14:56:34.963Z,41.01
2023-04-18T14:58:06.604Z,40.89
2023-04-18T14:59:38.329Z,40.97
2023-04-18T15:01:09.886Z,41.14
2023-04-18T15:02:42.132Z,40.86
2023-04-18T15:04:14.339Z,40.77
2023-04-18T15:05:49.153Z,41.02
2023-04-18T15:07:21.961Z,41.22
2023-04-18T15:08:53.506Z,41.31
2023-04-18T15:10:25.136Z,41.09
2023-04-18T15:11:58.355Z,41.40
2023-04-18T15:13:29.983Z,41.13
2023-04-18T15:15:01.571Z,41.35
2023-04-18T15:16:36.725Z,41.35
2023-04-18T15:18:08.684Z,41.17
2023-04-18T15:19:41.293Z,41.26
2023-04-18T15:21:13.172Z,41.37
2023-04-18T15:22:44.768Z,41.44
2023-04-18T15:24:17.042Z,41.30
2023-04-18T15:25:48.855Z,41.52
2023-04-18T15:27:20.777Z,41.24
2023-04-18T15:28:54.070Z,41.36
2023-04-18T15:30:26.033Z,41.45
2023-04-18T15:32:00.702Z,41.24
2023-04-18T15:33:32.287Z,41.50
2023-04-18T15:35:05.052Z,41.06
2023-04-18T15:36:36.980Z,41.32
2023-04-18T15:38:08.574Z,41.01
2023-04-18T15:39:40.394Z,41.27
2023-04-18T15:41:14.360Z,41.13
2023-04-18T15:42:49.641Z,41.21
2023-04-18T15:44:21.929Z,41.16
2023-04-18T15:45:55.799Z,41.32
2023-04-18T15:47:27.591Z,41.27
2023-04-18T15:49:03.710Z,41.27
2023-04-18T15:50:35.685Z,41.20
2023-04-18T15:52:09.605Z,41.06
2023-04-18T15:53:41.443Z,41.04
2023-04-18T15:55:13.377Z,40.99
2023-04-18T15:57:01.086Z,41.16
2023-04-18T15:58:32.789Z,40.90
2023-04-18T16:00:12.033Z,41.07
2023-04-18T16:01:46.116Z,41.14
2023-04-18T16:03:18.228Z,41.24
2023-04-18T16:04:50.200Z,41.24
2023-04-18T16:06:23.565Z,41.15
2023-04-18T16:07:56.465Z,41.20
2023-04-18T16:09:29.292Z,41.06
2023-04-18T16:11:00.999Z,40.97
2023-04-18T16:12:32.772Z,41.11
2023-04-18T16:14:04.295Z,41.19
2023-04-18T16:15:41.502Z,41.39
2023-04-18T16:17:13.491Z,41.27
2023-04-18T16:18:45.772Z,41.35
2023-04-18T16:20:17.341Z,41.59
2023-04-18T16:21:49.599Z,41.41
2023-04-18T16:23:21.434Z,41.54
2023-04-18T16:24:52.959Z,41.63
2023-04-18T16:26:25.013Z,42.07
2023-04-18T16:27:56.780Z,41.88
2023-04-18T16:29:28.548Z,41.72
2023-04-18T16:31:00.601Z,42.09
2023-04-18T16:32:32.488Z,41.99
2023-04-18T16:34:04.264Z,42.03
2023-04-18T16:35:36.013Z,42.02
2023-04-18T16:37:07.650Z,41.85
2023-04-18T16:38:39.138Z,41.96
2023-04-18T16:40:10.963Z,42.21
2023-04-18T16:41:42.602Z,42.01
2023-04-18T16:43:14.151Z,41.83
2023-04-18T16:44:46.007Z,41.53
2023-04-18T16:46:17.601Z,41.31
2023-04-18T16:47:49.309Z,41.54
2023-04-18T16:49:21.280Z,41.52
2023-04-18T16:50:52.811Z,41.25
2023-04-18T16:52:24.641Z,41.53
2023-04-18T16:53:56.128Z,41.80
2023-04-18T16:55:27.689Z,41.72
2023-04-18T16:56:59.374Z,42.01
2023-04-18T16:58:31.410Z,41.79
2023-04-18T17:00:04.423Z,42.12
2023-04-18T17:01:36.346Z,42.18
2023-04-18T17:03:10.013Z,41.94
2023-04-18T17:04:42.283Z,42.19
2023-04-18T17:06:13.936Z,42.18
2023-04-18T17:07:47.846Z,42.37
2023-04-18T17:09:19.858Z,42.06
2023-04-18T17:10:52.033Z,42.43
2023-04-18T17:12:23.629Z,42.42
2023-04-18T17:13:55.106Z,42.32
2023-04-18T17:15:27.237Z,42.50
2023-04-18T17:16:58.841Z,42.84
2023-04-18T17:18:30.488Z,42.73
2023-04-18T17:20:02.238Z,42.99
2023-04-18T17:21:34.210Z,42.43
2023-04-18T17:23:05.776Z,42.69
2023-04-18T17:24:37.360Z,42.55
2023-04-18T17:26:09.353Z,42.24
2023-04-18T17:27:46.176Z,42.22
2023-04-18T17:29:18.564Z,42.37
2023-04-18T17:30:50.921Z,42.26
2023-04-18T17:32:23.268Z,42.31
2023-04-18T17:33:54.900Z,42.20
2023-04-18T17:35:26.507Z,42.55
2023-04-18T17:36:58.044Z,42.29
2023-04-18T17:38:29.629Z,42.26
2023-04-18T17:40:08.182Z,42.67
2023-04-18T17:41:39.888Z,42.54
2023-04-18T17:43:11.998Z,43.09
2023-04-18T17:44:43.500Z,43.22
2023-04-18T17:46:15.107Z,43.23
2023-04-18T17:47:46.732Z,43.32
2023-04-18T17:49:18.304Z,43.34
2023-04-18T17:50:49.912Z,43.41
2023-04-18T17:52:22.394Z,43.52
2023-04-18T17:53:55.754Z,43.46
2023-04-18T17:55:27.895Z,43.46
2023-04-18T17:56:59.785Z,43.79
2023-04-18T17:58:31.999Z,43.79
2023-04-18T18:00:10.250Z,43.63
2023-04-18T18:01:42.300Z,43.83
2023-04-18T18:03:14.899Z,43.98
2023-04-18T18:04:47.093Z,43.90
2023-04-18T18:06:18.668Z,43.94
2023-04-18T18:07:51.677Z,43.75
2023-04-18T18:09:23.688Z,44.27
2023-04-18T18:10:55.251Z,44.42
2023-04-18T18:12:27.008Z,44.28
2023-04-18T18:13:59.347Z,44.52
2023-04-18T18:15:31.066Z,44.88
2023-04-18T18:17:02.904Z,45.12
2023-04-18T18:18:34.844Z,45.38
2023-04-18T18:20:12.506Z,45.47
2023-04-18T18:21:44.161Z,45.51
2023-04-18T18:23:16.192Z,45.55
2023-04-18T18:24:47.735Z,45.38
2023-04-18T18:26:19.277Z,45.51
2023-04-18T18:27:51.547Z,45.67
2023-04-18T18:29:23.066Z,45.25
2023-04-18T18:30:54.837Z,45.42
2023-04-18T18:32:29.197Z,45.54
2023-04-18T18:34:00.915Z,45.65
2023-04-18T18:35:32.596Z,45.59
2023-04-18T18:37:06.573Z,45.87
2023-04-18T18:38:38.265Z,45.96
2023-04-18T18:40:09.970Z,46.14
2023-04-18T18:41:41.527Z,45.97
2023-04-18T18:43:13.056Z,46.12
2023-04-18T18:44:45.701Z,46.25
2023-04-18T18:46:17.474Z,46.26
2023-04-18T18:47:49.050Z,46.53
2023-04-18T18:49:21.094Z,46.67
2023-04-18T18:50:52.861Z,46.60
2023-04-18T18:52:24.920Z,46.73
2023-04-18T18:53:57.298Z,46.90
2023-04-18T18:55:30.189Z,46.73
2023-04-18T18:57:04.811Z,46.91
2023-04-18T18:58:36.441Z,46.99
2023-04-18T19:00:11.338Z,47.16
2023-04-18T19:01:42.904Z,47.29
2023-04-18T19:03:14.653Z,47.16
2023-04-18T19:04:46.723Z,47.45
2023-04-18T19:06:18.625Z,47.37
2023-04-18T19:07:51.605Z,47.80
2023-04-18T19:09:23.447Z,47.90
2023-04-18T19:10:55.074Z,48.26
2023-04-18T19:12:26.853Z,48.01
2023-04-18T19:13:58.739Z,48.08
2023-04-18T19:15:30.452Z,47.95
2023-04-18T19:17:02.117Z,48.40
2023-04-18T19:18:33.750Z,48.10
2023-04-18T19:20:05.679Z,48.43
2023-04-18T19:21:39.766Z,48.27
2023-04-18T19:23:11.509Z,47.96
2023-04-18T19:24:43.119Z,48.00
2023-04-18T19:26:14.672Z,48.34
2023-04-18T19:27:46.332Z,48.14
2023-04-18T19:29:18.373Z,47.88
2023-04-18T19:30:50.066Z,48.07
2023-04-18T19:32:22.558Z,48.07
2023-04-18T19:33:54.154Z,48.45
2023-04-18T19:35:25.677Z,48.16
2023-04-18T19:36:57.355Z,48.01
2023-04-18T19:38:29.311Z,48.18
2023-04-18T19:40:02.835Z,48.55
2023-04-18T19:41:34.529Z,48.54
2023-04-18T19:43:06.558Z,48.24
2023-04-18T19:44:38.112Z,48.13
2023-04-18T19:46:09.817Z,48.33
2023-04-18T19:47:44.076Z,48.69
2023-04-18T19:49:16.263Z,48.36
2023-04-18T19:50:50.299Z,48.60
2023-04-18T19:52:21.813Z,48.45
2023-04-18T19:53:55.070Z,48.47
2023-04-18T19:55:26.956Z,48.34
2023-04-18T19:56:58.816Z,48.41
2023-04-18T19:58:38.934Z,48.24
2023-04-18T20:00:12.533Z,48.25
2023-04-18T20:01:44.032Z,48.16
2023-04-18T20:03:17.368Z,48.29
2023-04-18T20:04:50.923Z,48.69
2023-04-18T20:06:25.200Z,48.23
2023-04-18T20:07:56.711Z,48.48
2023-04-18T20:09:30.974Z,48.55
2023-04-18T20:11:03.465Z,48.45
2023-04-18T20:12:35.364Z,48.41
2023-04-18T20:14:06.920Z,48.50
2023-04-18T20:15:39.223Z,48.66
2023-04-18T20:17:11.178Z,48.23
2023-04-18T20:18:44.241Z,48.30
2023-04-18T20:20:15.866Z,48.69
2023-04-18T20:21:47.728Z,48.90
2023-04-18T20:23:19.577Z,48.74
2023-04-18T20:24:52.849Z,48.78
2023-04-18T20:26:24.409Z,48.86
2023-04-18T20:27:56.215Z,48.72
2023-04-18T20:29:27.939Z,48.43
2023-04-18T20:30:59.667Z,48.48
2023-04-18T20:32:32.390Z,48.51
2023-04-18T20:34:07.076Z,48.67
2023-04-18T20:35:39.205Z,48.45
2023-04-18T20:37:10.880Z,48.61
2023-04-18T20:38:45.204Z,48.59
2023-04-18T20:40:16.767Z,48.61
2023-04-18T20:41:52.477Z,48.78
2023-04-18T20:43:24.784Z,48.78
2023-04-18T20:45:00.722Z,48.72
2023-04-18T20:46:32.733Z,48.64
2023-04-18T20:48:05.011Z,48.74
2023-04-18T20:49:37.292Z,48.73
2023-04-18T20:51:08.795Z,49.04
2023-04-18T20:52:42.902Z,48.91
2023-04-18T20:54:14.804Z,49.07
2023-04-18T20:55:47.350Z,49.29
2023-04-18T20:57:19.934Z,48.80
2023-04-18T20:58:51.415Z,49.00
2023-04-18T21:00:23.159Z,48.89
2023-04-18T21:01:55.827Z,49.14
2023-04-18T21:03:27.667Z,49.30
2023-04-18T21:04:59.654Z,49.52
2023-04-18T21:06:31.686Z,49.47
2023-04-18T21:08:03.893Z,49.25
2023-04-18T21:09:38.197Z,49.54
2023-04-18T21:11:09.777Z,49.58
2023-04-18T21:12:41.742Z,49.62
2023-04-18T21:14:13.582Z,49.79
2023-04-18T21:15:45.686Z,50.06
2023-04-18T21:17:17.727Z,49.66
2023-04-18T21:18:49.171Z,49.75
2023-04-18T21:20:20.799Z,49.71
2023-04-18T21:21:53.730Z,49.53
2023-04-18T21:23:25.504Z,49.60
2023-04-18T21:24:57.042Z,49.61
2023-04-18T21:26:28.677Z,49.92
2023-04-18T21:28:00.428Z,49.77
2023-04-18T21:29:31.967Z,49.75
2023-04-18T21:31:03.536Z,50.05
2023-04-18T21:32:35.358Z,49.74
2023-04-18T21:34:07.040Z,49.75
2023-04-18T21:35:38.605Z,49.89
2023-04-18T21:37:10.085Z,49.71
2023-04-18T21:38:41.610Z,49.72
2023-04-18T21:40:13.484Z,49.98
2023-04-18T21:41:45.721Z,50.24
2023-04-18T21:43:17.228Z,50.21
2023-04-18T21:44:48.861Z,50.16
2023-04-18T21:46:21.218Z,50.35
2023-04-18T21:47:53.115Z,49.88
2023-04-18T21:49:24.805Z,50.58
2023-04-18T21:50:56.343Z,50.38
2023-04-18T21:52:27.808Z,50.15
2023-04-18T21:53:59.404Z,50.49
2023-04-18T21:55:31.025Z,50.51
2023-04-18T21:57:04.201Z,50.56
2023-04-18T21:58:35.674Z,50.13
2023-04-18T22:00:10.282Z,50.62
2023-04-18T22:01:42.705Z,50.46
2023-04-18T22:03:14.306Z,50.58
2023-04-18T22:04:45.982Z,50.68
2023-04-18T22:06:17.786Z,50.51
2023-04-18T22:07:57.584Z,50.93
2023-04-18T22:09:30.091Z,50.80
2023-04-18T22:11:01.946Z,50.80
2023-04-18T22:12:34.394Z,50.72
2023-04-18T22:14:06.214Z,50.57