createdAt,value
2023-04-29T00:01:16.732Z,3.10
2023-04-29T00:03:44.579Z,3.40
2023-04-29T00:06:11.907Z,3.10
2023-04-29T00:08:38.854Z,3.73
2023-04-29T00:11:06.256Z,3.60
2023-04-29T00:13:33.105Z,4.67
2023-04-29T00:16:00.415Z,3.93
2023-04-29T00:18:27.257Z,4.17
2023-04-29T00:20:54.095Z,2.93
2023-04-29T00:23:20.983Z,4.00
2023-04-29T00:25:47.751Z,3.53
2023-04-29T00:28:14.579Z,3.80
2023-04-29T00:30:41.627Z,3.60
2023-04-29T00:33:08.572Z,3.43
2023-04-29T00:35:35.651Z,4.80
2023-04-29T00:38:02.488Z,3.53
2023-04-29T00:40:29.403Z,3.80
2023-04-29T00:42:56.409Z,5.43
2023-04-29T00:45:24.077Z,3.73
2023-04-29T00:47:50.999Z,5.13
2023-04-29T00:50:17.900Z,4.50
2023-04-29T00:52:45.026Z,3.53
2023-04-29T00:55:13.199Z,4.67
2023-04-29T00:57:40.122Z,4.47
2023-04-29T01:00:10.184Z,4.07
2023-04-29T01:02:38.651Z,3.97
2023-04-29T01:05:05.676Z,6.10
2023-04-29T01:07:45.794Z,4.67
2023-04-29T01:10:29.210Z,4.33
2023-04-29T01:13:06.906Z,4.67
2023-04-29T01:15:43.203Z,5.07
2023-04-29T01:18:24.302Z,5.83
2023-04-29T01:20:51.915Z,4.20
2023-04-29T01:23:18.791Z,4.77
2023-04-29T01:25:46.165Z,4.33
2023-04-29T01:28:54.686Z,4.27
2023-04-29T01:31:48.697Z,4.83
2023-04-29T01:34:44.515Z,5.27
2023-04-29T01:37:35.808Z,5.03
2023-04-29T01:40:59.122Z,5.10
2023-04-29T01:43:32.790Z,4.47
2023-04-29T01:46:11.759Z,4.53
2023-04-29T01:48:39.558Z,4.03
2023-04-29T01:51:07.226Z,4.33
2023-04-29T01:53:34.464Z,3.77
2023-04-29T01:56:01.278Z,4.23
2023-04-29T01:58:36.572Z,4.20
2023-04-29T02:01:32.622Z,4.10
2023-04-29T02:03:59.820Z,4.60
2023-04-29T02:06:28.027Z,5.73
2023-04-29T02:08:59.116Z,4.00
2023-04-29T02:11:25.974Z,7.00
2023-04-29T02:13:55.586Z,6.10
2023-04-29T02:16:22.754Z,5.77
2023-04-29T02:18:55.366Z,4.43
2023-04-29T02:21:22.421Z,4.13
2023-04-29T02:23:49.357Z,4.57
2023-04-29T02:26:16.284Z,3.90
2023-04-29T02:28:43.102Z,6.97
2023-04-29T02:31:09.892Z,4.67
2023-04-29T02:33:36.767Z,5.33
2023-04-29T02:36:03.886Z,4.00
2023-04-29T02:38:30.882Z,4.27
2023-04-29T02:40:57.697Z,5.63
2023-04-29T02:43:24.505Z,5.17
2023-04-29T02:45:51.428Z,4.97
2023-04-29T02:48:18.424Z,6.23
2023-04-29T02:50:45.491Z,4.87
2023-04-29T02:53:12.353Z,5.67
2023-04-29T02:55:39.254Z,5.33
2023-04-29T02:58:09.555Z,4.17
2023-04-29T03:00:36.519Z,3.87
2023-04-29T03:03:03.642Z,6.57
2023-04-29T03:05:30.647Z,5.23
2023-04-29T03:07:57.482Z,6.33
2023-04-29T03:10:24.471Z,5.63
2023-04-29T03:12:51.290Z,3.90
2023-04-29T03:15:18.170Z,5.63
2023-04-29T03:17:46.605Z,9.80
2023-04-29T03:20:14.080Z,9.03
2023-04-29T03:22:40.999Z,4.60
2023-04-29T03:25:10.536Z,7.83
2023-04-29T03:27:39.365Z,4.37
2023-04-29T03:30:07.923Z,4.33
2023-04-29T03:32:37.758Z,6.40
2023-04-29T03:35:05.360Z,6.50
2023-04-29T03:37:39.741Z,7.13
2023-04-29T03:40:32.624Z,6.73
2023-04-29T03:43:00.859Z,5.77
2023-04-29T03:45:27.729Z,7.37
2023-04-29T03:47:54.959Z,7.30
2023-04-29T03:50:22.954Z,5.20
2023-04-29T03:52:50.002Z,7.20
2023-04-29T03:55:18.811Z,5.53
2023-04-29T03:57:45.882Z,5.63
2023-04-29T04:00:15.851Z,5.13
2023-04-29T04:02:49.050Z,6.30
2023-04-29T04:05:16.536Z,6.60
2023-04-29T04:07:48.809Z,5.53
2023-04-29T04:10:34.360Z,7.27
2023-04-29T04:13:05.757Z,6.13
2023-04-29T04:15:32.810Z,5.20
2023-04-29T04:18:00.863Z,5.73
2023-04-29T04:20:27.740Z,5.00
2023-04-29T04:22:54.967Z,7.33
2023-04-29T04:25:28.740Z,5.50
2023-04-29T04:28:01.728Z,5.53
2023-04-29T04:30:46.626Z,8.03
2023-04-29T04:33:13.506Z,6.37
2023-04-29T04:35:43.495Z,7.30
2023-04-29T04:38:11.451Z,8.93
2023-04-29T04:40:42.128Z,9.37
2023-04-29T04:43:34.488Z,9.80
2023-04-29T04:46:13.783Z,8.07
2023-04-29T04:48:49.623Z,8.63
2023-04-29T04:51:16.480Z,8.80
2023-04-29T04:53:43.427Z,8.60
2023-04-29T04:56:18.457Z,7.63
2023-04-29T04:58:45.534Z,8.40
2023-04-29T05:01:12.398Z,7.83
2023-04-29T05:03:39.720Z,6.83
2023-04-29T05:06:06.640Z,7.47
2023-04-29T05:08:33.655Z,8.43
2023-04-29T05:11:02.775Z,7.13
2023-04-29T05:13:29.706Z,8.37
2023-04-29T05:15:56.902Z,7.03
2023-04-29T05:18:27.180Z,8.33
2023-04-29T05:20:53.996Z,8.47
2023-04-29T05:23:20.919Z,7.10
2023-04-29T05:25:47.834Z,9.57
2023-04-29T05:28:16.916Z,7.20
2023-04-29T05:30:44.936Z,8.83
2023-04-29T05:33:12.280Z,6.87
2023-04-29T05:35:39.542Z,8.27
2023-04-29T05:38:06.656Z,8.60
2023-04-29T05:40:39.243Z,7.77
2023-04-29T05:43:26.295Z,6.60
2023-04-29T05:45:53.428Z,5.60
2023-04-29T05:48:20.302Z,6.70
2023-04-29T05:50:48.558Z,10.60
2023-04-29T05:53:15.483Z,8.93
2023-04-29T05:55:45.210Z,8.37
2023-04-29T05:58:13.291Z,9.60
2023-04-29T06:00:40.638Z,7.77
2023-04-29T06:03:14.286Z,9.60
2023-04-29T06:05:42.197Z,7.60
2023-04-29T06:08:28.061Z,6.93
2023-04-29T06:11:03.380Z,8.10
2023-04-29T06:13:30.990Z,6.77
2023-04-29T06:15:57.889Z,7.83
2023-04-29T06:18:26.127Z,8.17
2023-04-29T06:20:53.070Z,9.57
2023-04-29T06:23:20.448Z,9.27
2023-04-29T06:25:48.879Z,7.70
2023-04-29T06:28:16.639Z,7.97
2023-04-29T06:30:43.578Z,7.77
2023-04-29T06:33:11.563Z,7.13
2023-04-29T06:35:42.013Z,14.47
2023-04-29T06:38:27.724Z,10.67
2023-04-29T06:40:54.545Z,13.07
2023-04-29T06:43:31.040Z,10.07
2023-04-29T06:46:00.873Z,11.50
2023-04-29T06:48:34.307Z,9.00
2023-04-29T06:51:04.080Z,9.07
2023-04-29T06:53:31.220Z,8.40
2023-04-29T06:55:58.034Z,10.97
2023-04-29T06:58:25.031Z,8.80
2023-04-29T07:00:52.317Z,9.23
2023-04-29T07:03:19.927Z,8.77
2023-04-29T07:05:46.934Z,8.70
2023-04-29T07:08:14.437Z,8.70
2023-04-29T07:10:41.728Z,8.80
2023-04-29T07:13:08.660Z,8.73
2023-04-29T07:15:36.402Z,9.00
2023-04-29T07:18:06.984Z,10.33
2023-04-29T07:20:36.974Z,8.70
2023-04-29T07:23:04.360Z,9.30
2023-04-29T07:25:31.211Z,9.87
2023-04-29T07:27:58.067Z,9.80
2023-04-29T07:30:25.904Z,9.93
2023-04-29T07:32:52.878Z,9.37
2023-04-29T07:35:20.833Z,8.70
2023-04-29T07:37:48.251Z,9.30
2023-04-29T07:40:15.174Z,8.97
2023-04-29T07:42:45.085Z,8.90
2023-04-29T07:45:13.921Z,9.40
2023-04-29T07:47:41.427Z,9.83
2023-04-29T07:50:08.604Z,8.60
2023-04-29T07:52:35.513Z,8.80
2023-04-29T07:55:02.964Z,9.50
2023-04-29T07:57:29.836Z,7.67
2023-04-29T07:59:56.816Z,7.00
2023-04-29T08:02:23.745Z,8.70
2023-04-29T08:04:51.971Z,7.23
2023-04-29T08:07:19.273Z,7.90
2023-04-29T08:09:46.349Z,6.27
2023-04-29T08:12:13.243Z,6.23
2023-04-29T08:14:40.790Z,9.67
2023-04-29T08:17:08.339Z,10.40
2023-04-29T08:19:35.818Z,5.67
2023-04-29T08:22:04.269Z,6.90
2023-04-29T08:24:31.237Z,6.40
2023-04-29T08:26:59.224Z,5.70
2023-04-29T08:29:26.148Z,7.40
2023-04-29T08:31:53.121Z,6.10
2023-04-29T08:34:19.928Z,5.73
2023-04-29T08:36:46.782Z,11.40
2023-04-29T08:39:13.593Z,9.33
2023-04-29T08:41:40.531Z,5.87
2023-04-29T08:44:07.360Z,6.47
2023-04-29T08:46:34.261Z,5.83
2023-04-29T08:49:03.901Z,6.27
2023-04-29T08:51:32.309Z,6.17
2023-04-29T08:53:59.159Z,5.77
2023-04-29T08:56:28.162Z,6.07
2023-04-29T08:58:58.376Z,7.27
2023-04-29T09:01:29.569Z,6.43
2023-04-29T09:04:38.265Z,6.50
2023-04-29T09:07:06.859Z,6.73
2023-04-29T09:09:34.260Z,5.77
2023-04-29T09:12:01.089Z,7.40
2023-04-29T09:14:30.769Z,6.27
2023-04-29T09:16:57.828Z,8.47
2023-04-29T09:19:32.620Z,6.40
2023-04-29T09:22:00.398Z,8.53
2023-04-29T09:24:29.709Z,6.40
2023-04-29T09:26:57.713Z,6.03
2023-04-29T09:29:24.983Z,6.20
2023-04-29T09:31:56.057Z,5.67
2023-04-29T09:34:36.088Z,6.17
2023-04-29T09:37:02.869Z,5.53
2023-04-29T09:39:39.843Z,4.57
2023-04-29T09:42:06.885Z,5.73
2023-04-29T09:44:36.089Z,5.57
2023-04-29T09:47:05.026Z,5.63
2023-04-29T09:49:41.805Z,3.97
2023-04-29T09:52:10.939Z,4.10
2023-04-29T09:54:39.771Z,4.40
2023-04-29T09:57:08.505Z,4.53
2023-04-29T09:59:40.969Z,4.30
2023-04-29T10:02:18.370Z,4.20
2023-04-29T10:04:48.249Z,4.13
2023-04-29T10:07:17.046Z,5.37
2023-04-29T10:09:48.016Z,4.00
2023-04-29T10:12:20.335Z,4.10
2023-04-29T10:15:10.327Z,5.33
2023-04-29T10:18:12.535Z,4.40
2023-04-29T10:20:45.931Z,7.07
2023-04-29T10:23:14.780Z,4.77
2023-04-29T10:25:46.664Z,4.30
2023-04-29T10:28:16.832Z,3.67
2023-04-29T10:30:51.982Z,3.57
2023-04-29T10:33:19.338Z,3.40
2023-04-29T10:35:48.359Z,3.77
2023-04-29T10:38:24.127Z,3.70
2023-04-29T10:40:53.113Z,3.33
2023-04-29T10:43:25.005Z,3.33
2023-04-29T10:46:17.828Z,3.30
2023-04-29T10:48:45.703Z,4.20
2023-04-29T10:51:12.643Z,3.50
2023-04-29T10:54:01.731Z,3.67
2023-04-29T10:56:39.763Z,4.03
2023-04-29T10:59:09.951Z,4.20
2023-04-29T11:01:50.675Z,3.73
2023-04-29T11:04:19.505Z,4.47
2023-04-29T11:06:59.015Z,4.90
2023-04-29T11:09:27.980Z,4.40
2023-04-29T11:12:03.843Z,3.90
2023-04-29T11:14:50.154Z,3.90
2023-04-29T11:17:23.280Z,3.83
2023-04-29T11:19:56.024Z,4.13
2023-04-29T11:22:23.325Z,4.03
2023-04-29T11:25:09.770Z,3.77
2023-04-29T11:27:38.980Z,3.77
2023-04-29T11:30:07.562Z,4.73
2023-04-29T11:32:36.772Z,4.30
2023-04-29T11:35:09.679Z,5.20
2023-04-29T11:37:37.116Z,4.60
2023-04-29T11:40:05.243Z,4.93
2023-04-29T11:42:36.478Z,4.50
2023-04-29T11:45:03.988Z,4.33
2023-04-29T11:47:31.530Z,4.30
2023-04-29T11:50:10.231Z,4.13
2023-04-29T11:52:39.379Z,3.90
2023-04-29T11:55:10.057Z,4.10
2023-04-29T11:57:37.280Z,4.90
2023-04-29T12:00:06.084Z,5.80
2023-04-29T12:02:35.379Z,5.73
2023-04-29T12:05:13.352Z,3.90
2023-04-29T12:07:40.528Z,5.27
2023-04-29T12:10:12.028Z,5.30
2023-04-29T12:12:44.115Z,4.80
2023-04-29T12:15:11.820Z,4.50
2023-04-29T12:17:39.688Z,4.40
2023-04-29T12:20:10.440Z,4.00
2023-04-29T12:22:37.889Z,5.83
2023-04-29T12:25:05.813Z,4.73
2023-04-29T12:27:34.517Z,4.03
2023-04-29T12:30:01.513Z,5.20
2023-04-29T12:32:28.501Z,4.07
2023-04-29T12:34:56.146Z,3.23
2023-04-29T12:37:23.726Z,3.77
2023-04-29T12:39:51.166Z,3.60
2023-04-29T12:42:18.233Z,5.43
2023-04-29T12:44:47.529Z,7.50
2023-04-29T12:47:15.399Z,5.80
2023-04-29T12:49:44.300Z,4.23
2023-04-29T12:52:11.867Z,6.53
2023-04-29T12:54:41.843Z,5.27
2023-04-29T12:57:10.243Z,4.83
2023-04-29T12:59:37.723Z,4.90
2023-04-29T13:02:05.026Z,4.00
2023-04-29T13:04:32.165Z,6.63
2023-04-29T13:07:02.551Z,4.60
2023-04-29T13:09:30.626Z,4.30
2023-04-29T13:11:57.879Z,6.27
2023-04-29T13:14:24.808Z,8.17
2023-04-29T13:16:51.748Z,7.27
2023-04-29T13:19:38.222Z,6.43
2023-04-29T13:22:05.425Z,7.20
2023-04-29T13:24:33.153Z,6.00
2023-04-29T13:27:00.238Z,7.87
2023-04-29T13:29:27.139Z,7.60
2023-04-29T13:31:54.093Z,8.03
2023-04-29T13:34:21.489Z,7.17
2023-04-29T13:36:48.524Z,8.30
2023-04-29T13:39:15.368Z,11.07
2023-04-29T13:41:45.496Z,8.67
2023-04-29T13:46:42.797Z,10.30
2023-04-29T13:49:38.280Z,9.80
2023-04-29T13:52:37.640Z,10.93
2023-04-29T13:59:48.725Z,11.53
2023-04-29T14:04:49.296Z,11.47
2023-04-29T14:07:16.244Z,9.70
2023-04-29T14:09:43.069Z,9.63
2023-04-29T14:12:10.410Z,8.60
2023-04-29T14:14:37.159Z,8.43
2023-04-29T14:17:03.972Z,10.07
2023-04-29T14:19:30.759Z,10.27
2023-04-29T14:21:57.503Z,13.43
2023-04-29T14:24:24.326Z,10.67
2023-04-29T14:26:52.276Z,10.93
2023-04-29T14:29:19.412Z,11.70
2023-04-29T14:31:46.318Z,15.53
2023-04-29T14:34:13.443Z,8.73
2023-04-29T14:36:41.056Z,10.40
2023-04-29T14:39:08.464Z,10.77
2023-04-29T14:41:35.399Z,12.53
2023-04-29T14:44:02.220Z,11.67
2023-04-29T14:46:29.591Z,13.90
2023-04-29T14:48:56.504Z,13.83
2023-04-29T14:51:23.340Z,12.57
2023-04-29T14:53:50.168Z,15.83
2023-04-29T14:56:17.985Z,12.27
2023-04-29T14:58:44.917Z,14.00
2023-04-29T15:01:11.913Z,18.47
2023-04-29T15:06:08.608Z,14.90
2023-04-29T15:08:35.472Z,10.57
2023-04-29T15:11:02.367Z,15.73
2023-04-29T15:13:30.226Z,11.03
2023-04-29T15:15:58.818Z,11.77
2023-04-29T15:18:26.451Z,10.10
2023-04-29T15:20:53.793Z,9.83
2023-04-29T15:23:20.765Z,8.17
2023-04-29T15:25:47.810Z,10.03
2023-04-29T15:28:14.609Z,10.00
2023-04-29T15:30:42.625Z,9.53
2023-04-29T15:33:09.597Z,10.10
2023-04-29T15:35:36.862Z,11.47
2023-04-29T15:38:03.907Z,8.93
2023-04-29T15:40:30.801Z,8.57
2023-04-29T15:42:57.750Z,8.10
2023-04-29T15:45:24.932Z,8.63
2023-04-29T15:47:51.991Z,9.83
2023-04-29T15:50:18.888Z,7.63
2023-04-29T15:52:45.814Z,14.23
2023-04-29T15:55:12.794Z,8.47
2023-04-29T15:57:41.442Z,8.17
2023-04-29T16:00:09.283Z,9.10
2023-04-29T16:02:36.236Z,9.50
2023-04-29T16:05:03.597Z,12.87
2023-04-29T16:07:31.289Z,8.80
2023-04-29T16:09:58.249Z,10.60
2023-04-29T16:12:28.629Z,10.97
2023-04-29T16:14:55.532Z,10.77
2023-04-29T16:17:22.582Z,10.23
2023-04-29T16:19:49.830Z,9.33
2023-04-29T16:22:16.647Z,9.10
2023-04-29T16:24:43.664Z,13.83
2023-04-29T16:27:10.601Z,9.97
2023-04-29T16:29:37.656Z,12.93
2023-04-29T16:32:04.905Z,12.50
2023-04-29T16:34:31.973Z,7.97
2023-04-29T16:36:58.868Z,10.77
2023-04-29T16:39:25.866Z,12.30
2023-04-29T16:41:52.773Z,13.03
2023-04-29T16:44:19.876Z,17.37
2023-04-29T16:46:46.837Z,14.13
2023-04-29T16:49:15.401Z,18.00
2023-04-29T16:51:42.347Z,15.80
2023-04-29T16:54:09.293Z,15.33
2023-04-29T16:56:36.377Z,10.00
2023-04-29T16:59:03.734Z,10.37
2023-04-29T17:01:30.783Z,8.67
2023-04-29T17:03:57.884Z,10.13
2023-04-29T17:06:25.760Z,9.17
2023-04-29T17:08:52.980Z,8.40
2023-04-29T17:11:19.964Z,7.93
2023-04-29T17:13:47.068Z,9.53
2023-04-29T17:16:14.304Z,11.57
2023-04-29T17:18:41.374Z,9.87
2023-04-29T17:21:08.977Z,9.37
2023-04-29T17:23:36.244Z,8.40
2023-04-29T17:26:04.459Z,7.77
2023-04-29T17:28:31.943Z,7.97
2023-04-29T17:31:04.282Z,10.27
2023-04-29T17:33:35.221Z,11.67
2023-04-29T17:36:03.671Z,9.03
2023-04-29T17:38:33.223Z,10.60
2023-04-29T17:41:00.376Z,8.60
2023-04-29T17:43:27.508Z,8.63
2023-04-29T17:45:54.642Z,7.57
2023-04-29T17:48:22.626Z,9.37
2023-04-29T17:50:49.630Z,10.87
2023-04-29T17:53:16.550Z,13.70
2023-04-29T17:55:44.925Z,11.37
2023-04-29T17:58:11.953Z,9.83
2023-04-29T18:00:41.720Z,7.17
2023-04-29T18:03:08.899Z,7.33
2023-04-29T18:05:35.962Z,7.77
2023-04-29T18:08:02.923Z,7.43
2023-04-29T18:10:29.959Z,9.00
2023-04-29T18:12:56.887Z,16.93
2023-04-29T18:15:23.835Z,16.10
2023-04-29T18:17:51.147Z,17.47
2023-04-29T18:20:18.146Z,14.73
2023-04-29T18:22:46.388Z,14.70
2023-04-29T18:25:13.232Z,12.80
2023-04-29T18:27:40.121Z,10.03
2023-04-29T18:30:07.756Z,9.07
2023-04-29T18:32:34.616Z,12.43
2023-04-29T18:35:02.078Z,10.80
2023-04-29T18:37:29.230Z,10.67
2023-04-29T18:39:56.386Z,15.97
2023-04-29T18:42:23.617Z,14.43
2023-04-29T18:44:51.355Z,9.80
2023-04-29T18:47:18.444Z,7.40
2023-04-29T18:49:45.741Z,9.80
2023-04-29T18:52:12.637Z,14.23
2023-04-29T18:54:39.528Z,10.67
2023-04-29T18:57:06.958Z,15.80
2023-04-29T18:59:35.995Z,14.83
2023-04-29T19:02:04.287Z,13.47
2023-04-29T19:04:31.320Z,9.23
2023-04-29T19:07:00.251Z,6.00
2023-04-29T19:09:28.075Z,6.43
2023-04-29T19:11:55.264Z,9.40
2023-04-29T19:14:22.143Z,11.97
2023-04-29T19:16:49.022Z,5.73
2023-04-29T19:19:15.937Z,6.53
2023-04-29T19:21:43.925Z,5.13
2023-04-29T19:24:10.938Z,11.23
2023-04-29T19:26:40.015Z,8.00
2023-04-29T19:29:07.357Z,9.80
2023-04-29T19:31:34.392Z,11.80
2023-04-29T19:34:01.350Z,12.60
2023-04-29T19:36:28.253Z,8.30
2023-04-29T19:38:55.283Z,10.40
2023-04-29T19:41:22.188Z,11.33
2023-04-29T19:43:49.122Z,11.80
2023-04-29T19:46:16.283Z,13.27
2023-04-29T19:48:43.328Z,7.13
2023-04-29T19:51:10.301Z,5.20
2023-04-29T19:53:37.582Z,6.73
2023-04-29T19:56:05.342Z,6.80
2023-04-29T19:58:32.305Z,6.47
2023-04-29T20:00:59.281Z,8.67
2023-04-29T20:03:26.715Z,6.17
2023-04-29T20:05:54.812Z,5.47
2023-04-29T20:08:21.891Z,5.93
2023-04-29T20:10:48.804Z,7.37
2023-04-29T20:13:15.806Z,6.17
2023-04-29T20:15:42.690Z,7.37
2023-04-29T20:18:09.675Z,10.43
2023-04-29T20:20:36.603Z,7.10
2023-04-29T20:23:03.600Z,7.80
2023-04-29T20:25:30.540Z,7.87
2023-04-29T20:27:57.692Z,8.80
2023-04-29T20:30:26.125Z,6.57
2023-04-29T20:32:53.158Z,8.97
2023-04-29T20:35:20.871Z,12.57
2023-04-29T20:37:48.166Z,4.77
2023-04-29T20:40:15.212Z,6.33
2023-04-29T20:42:42.227Z,6.63
2023-04-29T20:45:09.771Z,6.83
2023-04-29T20:47:36.592Z,5.97
2023-04-29T20:50:04.800Z,9.00
2023-04-29T20:52:31.770Z,10.37
2023-04-29T20:54:58.877Z,6.47
2023-04-29T20:57:26.320Z,5.13
2023-04-29T20:59:53.434Z,6.17
2023-04-29T21:02:21.442Z,6.63
2023-04-29T21:04:48.701Z,6.57
2023-04-29T21:07:15.781Z,8.10
2023-04-29T21:09:42.675Z,6.83
2023-04-29T21:12:09.618Z,4.90
2023-04-29T21:14:37.677Z,5.70
2023-04-29T21:17:05.149Z,8.53
2023-04-29T21:19:32.162Z,6.60
2023-04-29T21:21:59.042Z,7.03
2023-04-29T21:24:26.929Z,10.23
2023-04-29T21:26:53.936Z,7.50
2023-04-29T21:29:20.811Z,11.03
2023-04-29T21:31:47.838Z,6.17
2023-04-29T21:34:14.850Z,11.67
2023-04-29T21:36:41.722Z,5.90
2023-04-29T21:39:09.678Z,9.03
2023-04-29T21:41:39.285Z,8.20
2023-04-29T21:44:07.045Z,9.83
2023-04-29T21:46:35.528Z,7.60
2023-04-29T21:49:03.390Z,8.73
2023-04-29T21:51:31.770Z,8.03
2023-04-29T21:53:58.781Z,9.50
2023-04-29T21:56:25.766Z,9.43
2023-04-29T21:58:53.590Z,6.83
2023-04-29T22:01:27.127Z,6.13
2023-04-29T22:03:55.301Z,9.00
2023-04-29T22:06:22.810Z,7.10
2023-04-29T22:08:49.988Z,7.90
2023-04-29T22:11:17.992Z,6.03
2023-04-29T22:13:45.420Z,9.77
2023-04-29T22:16:12.424Z,6.77
2023-04-29T22:18:39.373Z,7.50
2023-04-29T22:21:07.427Z,9.03
2023-04-29T22:23:34.277Z,7.07
2023-04-29T22:26:01.173Z,9.17
2023-04-29T22:28:28.066Z,8.57
2023-04-29T22:30:55.033Z,10.17
2023-04-29T22:33:22.222Z,8.57
2023-04-29T22:35:49.096Z,9.40
2023-04-29T22:38:15.954Z,7.87
2023-04-29T22:40:49.596Z,8.20
2023-04-29T22:43:16.591Z,7.97
2023-04-29T22:45:43.708Z,7.00
2023-04-29T22:48:10.831Z,7.10
2023-04-29T22:50:38.977Z,8.13
2023-04-29T22:53:06.687Z,14.40
2023-04-29T22:55:33.605Z,9.87
2023-04-29T22:58:00.503Z,10.63
2023-04-29T23:00:27.516Z,8.73
2023-04-29T23:02:54.475Z,9.20
2023-04-29T23:05:21.401Z,8.70
2023-04-29T23:07:48.408Z,7.73
2023-04-29T23:10:15.455Z,8.97
2023-04-29T23:12:42.370Z,10.87
2023-04-29T23:15:09.909Z,11.63
2023-04-29T23:17:39.697Z,9.03
2023-04-29T23:20:07.765Z,12.30
2023-04-29T23:22:34.928Z,10.53
2023-04-29T23:25:01.832Z,9.50
2023-04-29T23:27:28.755Z,10.40
2023-04-29T23:29:55.849Z,11.60
2023-04-29T23:32:24.459Z,13.50
2023-04-29T23:34:51.377Z,12.57
2023-04-29T23:37:18.265Z,10.87
2023-04-29T23:39:45.182Z,12.40
2023-04-29T23:42:12.125Z,9.60
2023-04-29T23:44:39.893Z,9.50
2023-04-29T23:47:06.794Z,10.63
2023-04-29T23:49:34.008Z,11.53
2023-04-29T23:52:01.472Z,10.33
2023-04-29T23:54:28.360Z,10.07
2023-04-29T23:56:55.233Z,11.90
2023-04-29T23:59:22.098Z,9.73
