createdAt,value
2023-06-05T00:00:23.398Z,99.90
2023-06-05T00:02:55.032Z,99.90
2023-06-05T00:05:22.451Z,99.90
2023-06-05T00:08:00.356Z,99.90
2023-06-05T00:10:33.968Z,99.90
2023-06-05T00:13:01.352Z,99.90
2023-06-05T00:16:40.517Z,99.90
2023-06-05T00:19:08.263Z,99.90
2023-06-05T00:21:37.431Z,99.90
2023-06-05T00:25:03.214Z,99.90
2023-06-05T00:27:42.224Z,99.90
2023-06-05T00:30:11.289Z,99.90
2023-06-05T00:32:40.995Z,99.90
2023-06-05T00:35:08.844Z,99.90
2023-06-05T00:37:36.188Z,99.90
2023-06-05T00:40:03.509Z,99.90
2023-06-05T00:42:34.048Z,99.90
2023-06-05T00:47:52.681Z,99.90
2023-06-05T00:50:22.823Z,99.90
2023-06-05T00:52:51.842Z,99.90
2023-06-05T00:55:19.432Z,99.90
2023-06-05T00:57:47.031Z,99.90
2023-06-05T01:00:15.734Z,99.90
2023-06-05T01:02:44.798Z,99.90
2023-06-05T01:05:38.831Z,99.90
2023-06-05T01:08:13.935Z,99.90
2023-06-05T01:11:08.322Z,99.90
2023-06-05T01:14:24.953Z,99.90
2023-06-05T01:17:02.376Z,99.90
2023-06-05T01:19:45.268Z,99.90
2023-06-05T01:22:15.614Z,99.90
2023-06-05T01:24:43.680Z,99.90
2023-06-05T01:27:32.616Z,99.90
2023-06-05T01:30:19.175Z,99.90
2023-06-05T01:33:00.661Z,99.90
2023-06-05T01:35:34.110Z,99.90
2023-06-05T01:38:04.129Z,99.90
2023-06-05T01:40:35.903Z,99.90
2023-06-05T01:43:06.864Z,99.90
2023-06-05T01:45:41.847Z,99.90
2023-06-05T01:48:12.638Z,99.90
2023-06-05T01:50:43.744Z,99.90
2023-06-05T01:53:22.593Z,99.90
2023-06-05T01:55:50.834Z,99.90
2023-06-05T01:58:21.337Z,99.90
2023-06-05T02:00:54.269Z,99.90
2023-06-05T02:03:22.399Z,99.90
2023-06-05T02:05:50.622Z,99.90
2023-06-05T02:08:23.868Z,99.90
2023-06-05T02:10:52.123Z,99.90
2023-06-05T02:13:24.882Z,99.90
2023-06-05T02:15:57.715Z,99.90
2023-06-05T02:18:26.590Z,99.90
2023-06-05T02:20:57.639Z,99.90
2023-06-05T02:23:31.522Z,99.90
2023-06-05T02:25:58.988Z,99.90
2023-06-05T02:28:31.307Z,99.90
2023-06-05T02:30:58.752Z,99.90
2023-06-05T02:33:26.099Z,99.90
2023-06-05T02:35:53.385Z,99.90
2023-06-05T02:38:20.884Z,99.90
2023-06-05T02:40:48.222Z,99.90
2023-06-05T02:43:15.742Z,99.90
2023-06-05T02:45:43.160Z,99.90
2023-06-05T02:48:10.703Z,99.90
2023-06-05T02:50:38.018Z,99.90
2023-06-05T02:53:05.308Z,99.90
2023-06-05T02:58:23.443Z,99.90
2023-06-05T03:00:51.976Z,99.90
2023-06-05T03:03:19.440Z,99.90
2023-06-05T03:05:46.850Z,99.90
2023-06-05T03:08:18.968Z,99.90
2023-06-05T03:10:46.536Z,99.90
2023-06-05T03:13:13.918Z,99.90
2023-06-05T03:15:41.275Z,99.90
2023-06-05T03:18:08.725Z,99.90
2023-06-05T03:20:36.186Z,99.90
2023-06-05T03:23:03.453Z,99.90
2023-06-05T03:25:31.516Z,99.90
2023-06-05T03:27:58.820Z,99.90
2023-06-05T03:30:26.286Z,99.90
2023-06-05T03:32:54.524Z,99.90
2023-06-05T03:35:21.958Z,99.90
2023-06-05T03:40:42.094Z,99.90
2023-06-05T03:43:09.487Z,99.90
2023-06-05T03:45:40.902Z,99.90
2023-06-05T03:48:08.261Z,99.90
2023-06-05T03:50:39.665Z,99.90
2023-06-05T03:53:10.158Z,99.90
2023-06-05T03:55:46.492Z,99.90
2023-06-05T03:58:15.411Z,99.90
2023-06-05T04:00:43.769Z,99.90
2023-06-05T04:03:13.565Z,99.90
2023-06-05T04:05:41.550Z,99.90
2023-06-05T04:08:13.317Z,99.90
2023-06-05T04:10:59.631Z,99.90
2023-06-05T04:13:30.964Z,99.90
2023-06-05T04:16:10.493Z,99.90
2023-06-05T04:18:43.283Z,99.90
2023-06-05T04:21:10.887Z,99.90
2023-06-05T04:23:38.346Z,99.90
2023-06-05T04:26:06.539Z,99.90
2023-06-05T04:28:40.456Z,99.90
2023-06-05T04:31:08.144Z,99.90
2023-06-05T04:33:35.672Z,99.90
2023-06-05T04:36:03.590Z,99.90
2023-06-05T04:38:31.026Z,99.90
2023-06-05T04:41:06.325Z,99.90
2023-06-05T04:43:33.675Z,99.90
2023-06-05T04:46:01.886Z,99.90
2023-06-05T04:48:29.215Z,99.90
2023-06-05T04:50:57.299Z,99.90
2023-06-05T04:53:24.957Z,99.90
2023-06-05T04:55:52.299Z,99.90
2023-06-05T04:58:21.339Z,99.90
2023-06-05T05:00:50.444Z,99.90
2023-06-05T05:03:18.835Z,99.90
2023-06-05T05:05:49.186Z,99.90
2023-06-05T05:08:16.922Z,99.90
2023-06-05T05:10:47.122Z,99.90
2023-06-05T05:13:14.894Z,99.90
2023-06-05T05:15:42.958Z,99.90
2023-06-05T05:21:38.652Z,99.90
2023-06-05T05:24:09.597Z,99.90
2023-06-05T05:26:49.359Z,99.90
2023-06-05T05:29:21.354Z,99.90
2023-06-05T05:31:54.598Z,99.90
2023-06-05T05:34:23.269Z,99.90
2023-06-05T05:36:53.995Z,99.90
2023-06-05T05:39:23.311Z,99.90
2023-06-05T05:41:50.694Z,99.90
2023-06-05T05:47:28.223Z,99.90
2023-06-05T05:49:55.522Z,99.90
2023-06-05T05:52:42.657Z,99.90
2023-06-05T05:58:34.638Z,99.90
2023-06-05T06:01:07.975Z,99.90
2023-06-05T06:03:38.734Z,99.90
2023-06-05T06:06:15.289Z,99.90
2023-06-05T06:11:51.486Z,99.90
2023-06-05T06:14:18.756Z,99.90
2023-06-05T06:16:46.870Z,99.90
2023-06-05T06:19:17.899Z,99.90
2023-06-05T06:22:47.875Z,99.90
2023-06-05T06:25:30.280Z,99.90
2023-06-05T06:30:50.407Z,99.90
2023-06-05T06:33:18.820Z,99.90
2023-06-05T06:35:47.524Z,99.90
2023-06-05T06:38:20.142Z,99.90
2023-06-05T06:40:49.064Z,99.90
2023-06-05T06:44:28.379Z,99.90
2023-06-05T06:46:58.078Z,99.90
2023-06-05T06:49:46.389Z,99.90
2023-06-05T06:52:26.694Z,99.90
2023-06-05T06:55:02.590Z,99.90
2023-06-05T06:57:32.778Z,99.90
2023-06-05T07:00:03.125Z,99.90
2023-06-05T07:02:57.957Z,99.90
2023-06-05T07:05:30.074Z,99.90
2023-06-05T07:08:05.891Z,99.90
2023-06-05T07:10:40.718Z,99.90
2023-06-05T07:13:07.966Z,99.90
2023-06-05T07:15:36.431Z,99.90
2023-06-05T07:18:48.610Z,99.90
2023-06-05T07:21:25.692Z,99.90
2023-06-05T07:26:37.433Z,99.90
2023-06-05T07:29:04.750Z,99.90
2023-06-05T07:31:33.135Z,99.90
2023-06-05T07:34:00.979Z,99.90
2023-06-05T07:36:28.403Z,99.90
2023-06-05T07:39:08.866Z,99.90
2023-06-05T07:41:38.925Z,99.90
2023-06-05T07:44:06.272Z,99.90
2023-06-05T07:46:35.342Z,99.90
2023-06-05T07:49:03.282Z,99.90
2023-06-05T07:51:31.136Z,99.90
2023-06-05T07:56:54.136Z,99.90
2023-06-05T07:59:29.204Z,99.90
2023-06-05T08:02:04.680Z,99.90
2023-06-05T08:04:41.093Z,99.90
2023-06-05T08:07:09.209Z,99.90
2023-06-05T08:09:46.671Z,99.90
2023-06-05T08:12:41.652Z,99.90
2023-06-05T08:15:14.991Z,99.90
2023-06-05T08:17:43.300Z,99.90
2023-06-05T08:20:31.521Z,99.90
2023-06-05T08:22:58.886Z,99.90
2023-06-05T08:25:33.698Z,99.90
2023-06-05T08:28:05.436Z,99.90
2023-06-05T08:33:24.824Z,99.90
2023-06-05T08:35:55.107Z,99.90
2023-06-05T08:38:27.117Z,99.90
2023-06-05T08:45:01.793Z,99.90
2023-06-05T08:47:37.046Z,99.90
2023-06-05T08:50:09.170Z,99.90
2023-06-05T08:52:41.138Z,99.90
2023-06-05T08:55:25.517Z,99.90
2023-06-05T08:58:08.241Z,99.90
2023-06-05T09:00:36.788Z,99.90
2023-06-05T09:03:07.312Z,99.90
2023-06-05T09:05:37.355Z,99.90
2023-06-05T09:11:31.824Z,99.90
2023-06-05T09:14:05.970Z,99.90
2023-06-05T09:16:39.785Z,99.90
2023-06-05T09:19:11.609Z,99.90
2023-06-05T09:21:42.560Z,99.90
2023-06-05T09:24:25.263Z,99.90
2023-06-05T09:27:13.987Z,99.90
2023-06-05T09:29:47.548Z,99.90
2023-06-05T09:32:22.467Z,99.90
2023-06-05T09:35:02.522Z,99.90
2023-06-05T09:37:49.733Z,99.90
2023-06-05T09:40:43.538Z,99.90
2023-06-05T09:43:39.858Z,99.90
2023-06-05T09:46:51.337Z,99.90
2023-06-05T09:49:24.616Z,99.90
2023-06-05T09:51:52.985Z,99.90
2023-06-05T09:54:21.869Z,99.90
2023-06-05T09:57:02.107Z,99.90
2023-06-05T09:59:34.198Z,99.90
2023-06-05T10:02:23.689Z,99.90
2023-06-05T10:05:12.285Z,99.90
2023-06-05T10:07:46.055Z,99.90
2023-06-05T10:10:24.160Z,99.90
2023-06-05T10:13:13.136Z,99.90
2023-06-05T10:15:45.528Z,99.90
2023-06-05T10:18:18.843Z,99.90
2023-06-05T10:21:07.543Z,99.90
2023-06-05T10:24:00.382Z,99.90
2023-06-05T10:26:43.020Z,99.90
2023-06-05T10:29:20.262Z,99.90
2023-06-05T10:32:13.250Z,99.90
2023-06-05T10:35:25.093Z,99.90
2023-06-05T10:38:11.785Z,99.90
2023-06-05T10:40:43.751Z,99.90
2023-06-05T10:44:00.700Z,99.90
2023-06-05T10:49:40.224Z,99.90
2023-06-05T10:52:52.184Z,99.70
2023-06-05T10:55:24.380Z,99.90
2023-06-05T10:58:32.143Z,99.70
2023-06-05T11:01:21.573Z,99.80
2023-06-05T11:04:03.222Z,99.00
2023-06-05T11:06:33.042Z,98.60
2023-06-05T11:09:15.126Z,98.90
2023-06-05T11:12:02.472Z,98.00
2023-06-05T11:14:55.857Z,98.70
2023-06-05T11:17:29.702Z,98.60
2023-06-05T11:19:57.186Z,98.50
2023-06-05T11:22:25.201Z,97.80
2023-06-05T11:25:18.312Z,97.70
2023-06-05T11:27:49.234Z,97.20
2023-06-05T11:30:35.021Z,97.40
2023-06-05T11:33:14.905Z,97.30
2023-06-05T11:35:48.584Z,97.00
2023-06-05T11:38:24.900Z,97.10
2023-06-05T11:40:54.270Z,96.60
2023-06-05T11:43:22.377Z,96.50
2023-06-05T11:45:58.003Z,96.80
2023-06-05T11:48:26.443Z,96.60
2023-06-05T11:51:05.808Z,96.40
2023-06-05T11:53:34.255Z,96.50
2023-06-05T11:56:09.001Z,96.00
2023-06-05T11:58:41.451Z,96.30
2023-06-05T12:01:23.921Z,96.80
2023-06-05T12:04:35.698Z,96.40
2023-06-05T12:07:04.030Z,96.20
2023-06-05T12:09:31.481Z,95.60
2023-06-05T12:12:11.549Z,94.70
2023-06-05T12:14:39.246Z,94.80
2023-06-05T12:17:14.285Z,94.00
2023-06-05T12:19:42.227Z,93.80
2023-06-05T12:22:10.892Z,93.20
2023-06-05T12:24:38.832Z,92.20
2023-06-05T12:27:07.616Z,91.80
2023-06-05T12:29:44.245Z,92.30
2023-06-05T12:32:25.812Z,91.60
2023-06-05T12:35:05.216Z,91.10
2023-06-05T12:37:38.918Z,90.70
2023-06-05T12:40:12.175Z,91.10
2023-06-05T12:42:42.219Z,91.70
2023-06-05T12:45:10.308Z,92.00
2023-06-05T12:47:42.750Z,91.50
2023-06-05T12:50:13.407Z,91.30
2023-06-05T12:53:07.106Z,90.60
2023-06-05T12:55:36.248Z,90.40
2023-06-05T12:58:05.663Z,90.20
2023-06-05T13:00:33.190Z,90.60
2023-06-05T13:03:00.701Z,89.90
2023-06-05T13:05:28.213Z,90.20
2023-06-05T13:07:57.816Z,90.20
2023-06-05T13:10:26.861Z,90.10
2023-06-05T13:12:54.369Z,90.00
2023-06-05T13:15:21.714Z,90.90
2023-06-05T13:17:51.160Z,91.50
2023-06-05T13:20:20.066Z,91.20
2023-06-05T13:22:48.483Z,91.60
2023-06-05T13:25:15.771Z,91.90
2023-06-05T13:27:45.663Z,92.20
2023-06-05T13:30:13.184Z,92.50
2023-06-05T13:32:40.795Z,93.00
2023-06-05T13:35:13.306Z,93.40
2023-06-05T13:37:43.873Z,93.30
2023-06-05T13:40:15.980Z,93.20
2023-06-05T13:42:43.580Z,93.10
2023-06-05T13:45:18.731Z,93.20
2023-06-05T13:47:49.213Z,93.20
2023-06-05T13:50:21.389Z,93.30
2023-06-05T13:52:54.279Z,93.60
2023-06-05T13:55:24.174Z,93.60
2023-06-05T13:58:27.894Z,93.40
2023-06-05T14:00:59.540Z,93.60
2023-06-05T14:03:27.111Z,93.60
2023-06-05T14:06:48.340Z,93.70
2023-06-05T14:09:15.736Z,93.90
2023-06-05T14:11:46.258Z,93.70
2023-06-05T14:14:13.693Z,93.50
2023-06-05T14:16:45.250Z,93.00
2023-06-05T14:19:12.593Z,92.40
2023-06-05T14:21:43.477Z,92.70
2023-06-05T14:24:13.355Z,92.50
2023-06-05T14:26:41.325Z,92.50
2023-06-05T14:29:09.294Z,92.50
2023-06-05T14:31:39.469Z,92.30
2023-06-05T14:34:13.964Z,92.30
2023-06-05T14:36:51.210Z,92.10
2023-06-05T14:39:21.799Z,92.10
2023-06-05T14:41:49.604Z,91.70
2023-06-05T14:44:22.993Z,91.70
2023-06-05T14:46:58.081Z,91.30
2023-06-05T14:49:26.151Z,90.20
2023-06-05T14:51:56.576Z,88.10
2023-06-05T14:54:26.389Z,90.00
2023-06-05T14:56:55.951Z,90.90
2023-06-05T14:59:39.048Z,91.10
2023-06-05T15:02:12.251Z,91.80
2023-06-05T15:04:41.732Z,92.50
2023-06-05T15:07:09.075Z,93.50
2023-06-05T15:09:36.471Z,94.40
2023-06-05T15:12:06.093Z,94.90
2023-06-05T15:14:33.396Z,94.80
2023-06-05T15:17:00.880Z,94.70
2023-06-05T15:19:28.225Z,95.00
2023-06-05T15:21:56.444Z,95.10
2023-06-05T15:24:26.520Z,95.40
2023-06-05T15:26:54.002Z,95.40
2023-06-05T15:29:21.354Z,96.00
2023-06-05T15:31:49.761Z,96.50
2023-06-05T15:34:17.072Z,97.00
2023-06-05T15:36:45.902Z,97.00
2023-06-05T15:39:20.038Z,97.10
2023-06-05T15:41:54.159Z,97.60
2023-06-05T15:44:22.545Z,97.80
2023-06-05T15:46:58.253Z,98.10
2023-06-05T15:49:33.981Z,98.10
2023-06-05T15:52:12.871Z,98.20
2023-06-05T15:54:55.532Z,97.40
2023-06-05T15:57:24.520Z,94.30
2023-06-05T15:59:51.960Z,95.40
2023-06-05T16:02:26.178Z,96.20
2023-06-05T16:04:57.032Z,95.50
2023-06-05T16:07:30.504Z,96.10
2023-06-05T16:09:59.040Z,96.00
2023-06-05T16:12:27.387Z,95.40
2023-06-05T16:14:54.829Z,94.00
2023-06-05T16:17:25.198Z,93.50
2023-06-05T16:20:01.868Z,93.80
2023-06-05T16:22:32.466Z,93.00
2023-06-05T16:25:00.052Z,92.70
2023-06-05T16:27:28.205Z,91.90
2023-06-05T16:29:58.829Z,91.50
2023-06-05T16:32:31.005Z,91.30
2023-06-05T16:35:04.664Z,89.30
2023-06-05T16:37:45.163Z,90.00
2023-06-05T16:40:15.374Z,89.70
2023-06-05T16:42:43.579Z,90.70
2023-06-05T16:45:17.340Z,89.20
2023-06-05T16:47:56.249Z,90.20
2023-06-05T16:50:41.807Z,90.20
2023-06-05T16:53:16.331Z,90.40
2023-06-05T16:55:53.920Z,90.70
2023-06-05T16:58:23.954Z,90.80
2023-06-05T17:00:51.286Z,90.80
2023-06-05T17:03:19.026Z,91.50
2023-06-05T17:05:48.944Z,92.40
2023-06-05T17:08:17.833Z,92.80
2023-06-05T17:10:57.933Z,93.30
2023-06-05T17:13:31.168Z,93.80
2023-06-05T17:16:02.673Z,94.10
2023-06-05T17:25:50.699Z,98.90
2023-06-05T17:29:03.931Z,99.90
2023-06-05T17:34:58.212Z,99.90
2023-06-05T17:38:25.054Z,99.90
2023-06-05T17:40:54.391Z,99.90
2023-06-05T17:43:23.835Z,99.90
2023-06-05T17:46:14.434Z,99.90
2023-06-05T17:48:47.262Z,99.90
2023-06-05T17:51:14.753Z,99.90
2023-06-05T17:53:58.697Z,99.90
2023-06-05T17:59:48.378Z,99.90
2023-06-05T18:02:26.595Z,99.90
2023-06-05T18:05:01.961Z,99.90
2023-06-05T18:10:22.502Z,99.90
2023-06-05T18:12:56.036Z,99.90
2023-06-05T18:15:36.958Z,99.90
2023-06-05T18:18:30.283Z,99.90
2023-06-05T18:24:05.425Z,99.90
2023-06-05T18:26:42.724Z,99.90
2023-06-05T18:29:26.002Z,99.90
2023-06-05T18:31:54.345Z,99.90
2023-06-05T18:34:37.215Z,99.90
2023-06-05T18:40:18.148Z,99.90
2023-06-05T18:42:48.655Z,99.90
2023-06-05T18:45:23.824Z,99.90
2023-06-05T18:48:17.259Z,99.90
2023-06-05T18:51:00.231Z,99.90
2023-06-05T18:53:36.273Z,99.90
2023-06-05T18:56:21.578Z,99.90
2023-06-05T18:58:49.442Z,99.90
2023-06-05T19:04:06.952Z,99.90
2023-06-05T19:06:34.800Z,99.90
2023-06-05T19:09:13.403Z,99.90
2023-06-05T19:12:04.779Z,99.90
2023-06-05T19:15:00.644Z,99.90
2023-06-05T19:17:31.649Z,99.90
2023-06-05T19:20:02.323Z,99.90
2023-06-05T19:23:07.664Z,99.90
2023-06-05T19:25:38.050Z,99.90
2023-06-05T19:28:19.172Z,99.90
2023-06-05T19:30:49.352Z,99.90
2023-06-05T19:33:29.446Z,99.90
2023-06-05T19:39:23.971Z,99.90
2023-06-05T19:41:53.740Z,99.90
2023-06-05T19:44:23.348Z,99.90
2023-06-05T19:47:01.799Z,99.90
2023-06-05T19:49:32.198Z,99.90
2023-06-05T19:52:03.377Z,99.90
2023-06-05T19:57:33.299Z,99.90
2023-06-05T20:00:07.161Z,99.90
2023-06-05T20:02:39.387Z,99.90
2023-06-05T20:05:14.262Z,99.90
2023-06-05T20:13:53.096Z,99.90
2023-06-05T20:16:21.531Z,99.90
2023-06-05T20:19:02.914Z,99.90
2023-06-05T20:21:36.687Z,99.90
2023-06-05T20:24:17.491Z,99.90
2023-06-05T20:26:53.015Z,99.90
2023-06-05T20:29:22.721Z,99.90
2023-06-05T20:31:59.452Z,99.90
2023-06-05T20:34:27.630Z,99.90
2023-06-05T20:37:04.520Z,99.90
2023-06-05T20:39:44.157Z,99.90
2023-06-05T20:42:14.877Z,99.90
2023-06-05T20:44:42.545Z,99.90
2023-06-05T20:47:25.657Z,99.90
2023-06-05T20:50:00.570Z,99.90
2023-06-05T20:52:29.750Z,99.90
2023-06-05T20:55:00.187Z,99.90
2023-06-05T20:57:35.565Z,99.90
2023-06-05T21:00:09.971Z,99.90
2023-06-05T21:02:51.575Z,99.90
2023-06-05T21:05:38.150Z,99.90
2023-06-05T21:08:19.108Z,99.90
2023-06-05T21:11:11.430Z,99.90
2023-06-05T21:13:46.158Z,99.90
2023-06-05T21:16:19.954Z,99.90
2023-06-05T21:18:50.451Z,99.90
2023-06-05T21:21:20.493Z,99.90
2023-06-05T21:23:48.465Z,99.90
2023-06-05T21:26:16.453Z,99.90
2023-06-05T21:28:44.898Z,99.90
2023-06-05T21:31:13.634Z,99.90
2023-06-05T21:33:42.155Z,99.90
2023-06-05T21:36:23.358Z,99.90
2023-06-05T21:38:53.441Z,99.90
2023-06-05T21:41:27.425Z,99.90
2023-06-05T21:43:58.910Z,99.90
2023-06-05T21:46:32.181Z,99.90
2023-06-05T21:49:03.284Z,99.90
2023-06-05T21:51:38.389Z,99.90
2023-06-05T21:54:08.001Z,99.90
2023-06-05T21:56:35.287Z,99.90
2023-06-05T21:59:03.852Z,99.90
2023-06-05T22:07:56.384Z,99.90
2023-06-05T22:10:35.894Z,99.90
2023-06-05T22:16:02.053Z,99.90
2023-06-05T22:18:31.794Z,99.90
2023-06-05T22:21:01.785Z,99.90
2023-06-05T22:23:33.074Z,99.90
2023-06-05T22:26:01.654Z,99.90
2023-06-05T22:28:29.324Z,99.90
2023-06-05T22:31:01.477Z,99.90
2023-06-05T22:33:54.199Z,99.90
2023-06-05T22:36:29.017Z,99.90
2023-06-05T22:38:57.785Z,99.90
2023-06-05T22:41:44.584Z,99.90
2023-06-05T22:44:20.388Z,99.90
2023-06-05T22:47:36.014Z,99.90
2023-06-05T22:50:09.420Z,99.90
2023-06-05T22:52:40.021Z,99.90
2023-06-05T22:58:12.409Z,99.90
2023-06-05T23:00:40.263Z,99.90
2023-06-05T23:03:37.130Z,99.90
2023-06-05T23:09:11.385Z,99.90
2023-06-05T23:11:39.585Z,99.90
2023-06-05T23:14:08.079Z,99.90
2023-06-05T23:16:36.980Z,99.90
2023-06-05T23:22:15.981Z,99.90
2023-06-05T23:24:55.512Z,99.90
2023-06-05T23:30:51.862Z,99.90
2023-06-05T23:33:22.660Z,99.90
2023-06-05T23:36:08.043Z,99.90
2023-06-05T23:38:51.231Z,99.90
2023-06-05T23:41:18.533Z,99.90
2023-06-05T23:44:02.101Z,99.90
2023-06-05T23:46:32.723Z,99.90
2023-06-05T23:49:01.072Z,99.90
2023-06-05T23:51:29.250Z,99.90
2023-06-05T23:53:58.447Z,99.90
2023-06-05T23:56:27.146Z,99.90
2023-06-05T23:58:57.670Z,99.90
