createdAt,value
2019-03-12T00:01:18.788Z,57.49
2019-03-12T00:03:46.103Z,58.20
2019-03-12T00:06:13.227Z,57.75
2019-03-12T00:08:40.320Z,57.69
2019-03-12T00:11:07.520Z,57.71
2019-03-12T00:13:34.887Z,58.12
2019-03-12T00:16:01.947Z,58.55
2019-03-12T00:18:29.103Z,58.88
2019-03-12T00:20:56.155Z,59.10
2019-03-12T00:23:23.264Z,59.30
2019-03-12T00:25:50.330Z,59.18
2019-03-12T00:28:17.991Z,58.62
2019-03-12T00:30:45.384Z,58.55
2019-03-12T00:33:12.482Z,57.31
2019-03-12T00:35:40.551Z,56.62
2019-03-12T00:38:07.584Z,55.94
2019-03-12T00:40:34.678Z,55.30
2019-03-12T00:43:02.030Z,54.60
2019-03-12T00:45:29.098Z,54.58
2019-03-12T00:47:56.183Z,55.83
2019-03-12T00:50:23.865Z,56.88
2019-03-12T00:52:50.880Z,57.00
2019-03-12T00:55:18.042Z,57.17
2019-03-12T00:57:46.298Z,57.69
2019-03-12T01:00:15.109Z,57.85
2019-03-12T01:02:42.162Z,58.32
2019-03-12T01:05:09.413Z,58.21
2019-03-12T01:07:36.857Z,58.70
2019-03-12T01:10:05.508Z,59.13
2019-03-12T01:12:32.790Z,58.54
2019-03-12T01:14:59.854Z,57.78
2019-03-12T01:17:27.035Z,57.93
2019-03-12T01:19:54.069Z,58.67
2019-03-12T01:22:21.738Z,58.90
2019-03-12T01:24:49.631Z,58.27
2019-03-12T01:27:16.734Z,57.36
2019-03-12T01:29:44.965Z,56.84
2019-03-12T01:32:12.100Z,56.84
2019-03-12T01:34:39.433Z,58.61
2019-03-12T01:37:06.521Z,59.34
2019-03-12T01:39:33.571Z,59.51
2019-03-12T01:42:00.616Z,59.35
2019-03-12T01:44:27.914Z,59.69
2019-03-12T01:46:54.956Z,60.05
2019-03-12T01:49:22.357Z,59.86
2019-03-12T01:51:49.423Z,59.75
2019-03-12T01:54:16.531Z,59.43
2019-03-12T01:56:44.100Z,58.68
2019-03-12T01:59:11.175Z,58.18
2019-03-12T02:01:38.241Z,57.59
2019-03-12T02:04:06.511Z,57.46
2019-03-12T02:06:34.024Z,57.36
2019-03-12T02:09:01.077Z,58.75
2019-03-12T02:11:30.011Z,60.49
2019-03-12T02:13:57.442Z,61.40
2019-03-12T02:16:24.508Z,61.72
2019-03-12T02:18:51.557Z,61.93
2019-03-12T02:21:18.617Z,61.73
2019-03-12T02:23:45.666Z,61.59
2019-03-12T02:26:12.714Z,61.25
2019-03-12T02:28:40.363Z,61.21
2019-03-12T02:31:07.497Z,61.90
2019-03-12T02:33:35.654Z,62.59
2019-03-12T02:36:03.514Z,63.03
2019-03-12T02:38:30.552Z,62.62
2019-03-12T02:40:57.594Z,61.83
2019-03-12T02:43:27.472Z,61.32
2019-03-12T02:45:54.644Z,61.00
2019-03-12T02:48:22.797Z,60.62
2019-03-12T02:50:50.226Z,60.02
2019-03-12T02:53:17.295Z,60.11
2019-03-12T02:55:44.368Z,60.16
2019-03-12T02:58:11.484Z,61.05
2019-03-12T03:00:38.542Z,61.84
2019-03-12T03:03:05.618Z,62.12
2019-03-12T03:05:36.812Z,62.55
2019-03-12T03:08:06.843Z,62.94
2019-03-12T03:10:34.190Z,63.44
2019-03-12T03:13:01.222Z,63.40
2019-03-12T03:15:32.974Z,63.00
2019-03-12T03:18:00.045Z,62.56
2019-03-12T03:20:27.060Z,62.11
2019-03-12T03:22:54.165Z,61.96
2019-03-12T03:25:21.362Z,62.22
2019-03-12T03:27:48.560Z,62.56
2019-03-12T03:30:18.547Z,62.68
2019-03-12T03:32:46.050Z,62.76
2019-03-12T03:35:13.161Z,62.76
2019-03-12T03:37:40.226Z,62.72
2019-03-12T03:40:07.272Z,62.83
2019-03-12T03:42:34.297Z,62.89
2019-03-12T03:45:01.389Z,62.86
2019-03-12T03:47:28.733Z,63.26
2019-03-12T03:49:55.769Z,63.63
2019-03-12T03:52:22.830Z,63.54
2019-03-12T03:54:49.872Z,63.29
2019-03-12T03:57:16.916Z,63.34
2019-03-12T03:59:44.480Z,63.52
2019-03-12T04:02:11.849Z,64.09
2019-03-12T04:04:39.991Z,64.10
2019-03-12T04:07:08.864Z,64.35
2019-03-12T04:09:36.534Z,64.22
2019-03-12T04:12:03.685Z,64.49
2019-03-12T04:14:30.864Z,64.21
2019-03-12T04:16:58.567Z,64.15
2019-03-12T04:19:25.632Z,64.32
2019-03-12T04:21:52.707Z,64.15
2019-03-12T04:24:20.248Z,63.93
2019-03-12T04:26:50.401Z,64.47
2019-03-12T04:29:17.470Z,65.08
2019-03-12T04:31:44.550Z,65.12
2019-03-12T04:34:16.938Z,65.32
2019-03-12T04:36:44.549Z,65.23
2019-03-12T04:39:11.932Z,65.33
2019-03-12T04:41:38.963Z,65.32
2019-03-12T04:44:06.076Z,65.27
2019-03-12T04:46:33.112Z,65.21
2019-03-12T04:49:00.144Z,65.18
2019-03-12T04:51:27.204Z,65.65
2019-03-12T04:53:54.568Z,65.79
2019-03-12T04:56:21.589Z,66.21
2019-03-12T04:58:48.687Z,66.37
2019-03-12T05:01:15.821Z,66.13
2019-03-12T05:03:42.851Z,66.24
2019-03-12T05:06:09.936Z,66.28
2019-03-12T05:08:37.617Z,65.98
2019-03-12T05:11:04.696Z,66.25
2019-03-12T05:13:31.768Z,66.45
2019-03-12T05:15:59.229Z,67.01
2019-03-12T05:18:26.335Z,67.10
2019-03-12T05:20:53.423Z,67.12
2019-03-12T05:23:21.126Z,67.61
2019-03-12T05:25:50.142Z,67.86
2019-03-12T05:28:17.634Z,67.96
2019-03-12T05:30:44.694Z,67.49
2019-03-12T05:33:12.131Z,67.11
2019-03-12T05:35:40.948Z,66.60
2019-03-12T05:38:08.013Z,66.71
2019-03-12T05:40:35.368Z,66.58
2019-03-12T05:43:02.488Z,66.62
2019-03-12T05:45:29.613Z,66.46
2019-03-12T05:47:56.650Z,66.76
2019-03-12T05:50:23.731Z,66.89
2019-03-12T05:52:52.654Z,66.24
2019-03-12T05:55:19.674Z,65.90
2019-03-12T05:57:46.729Z,65.66
2019-03-12T06:00:17.289Z,65.52
2019-03-12T06:03:03.412Z,65.90
2019-03-12T06:08:30.131Z,65.53
2019-03-12T06:10:57.193Z,64.82
2019-03-12T06:13:24.389Z,64.70
2019-03-12T06:15:54.025Z,64.74
2019-03-12T06:18:22.045Z,64.50
2019-03-12T06:20:49.081Z,64.19
2019-03-12T06:23:16.126Z,63.98
2019-03-12T06:25:43.140Z,63.90
2019-03-12T06:28:10.198Z,63.78
2019-03-12T06:30:48.800Z,63.72
2019-03-12T06:33:24.136Z,63.83
2019-03-12T06:36:03.089Z,64.06
2019-03-12T06:38:39.694Z,63.91
2019-03-12T06:41:29.800Z,63.85
2019-03-12T06:44:25.246Z,63.48
2019-03-12T06:47:10.711Z,63.74
2019-03-12T06:50:15.750Z,63.58
2019-03-12T06:52:59.730Z,62.93
2019-03-12T06:55:36.670Z,62.92
2019-03-12T06:58:35.769Z,62.95
2019-03-12T07:01:26.168Z,62.69
2019-03-12T07:04:05.402Z,62.46
2019-03-12T07:07:00.917Z,62.40
2019-03-12T07:09:47.899Z,61.94
2019-03-12T07:12:27.356Z,61.34
2019-03-12T07:15:08.997Z,60.51
2019-03-12T07:17:45.723Z,58.78
2019-03-12T07:20:22.260Z,57.45
2019-03-12T07:23:18.304Z,56.36
2019-03-12T07:25:56.318Z,55.69
2019-03-12T07:28:29.709Z,55.09
2019-03-12T07:31:13.423Z,53.41
2019-03-12T07:34:06.547Z,52.12
2019-03-12T07:36:42.468Z,51.46
2019-03-12T07:39:28.486Z,51.67
2019-03-12T07:42:17.895Z,51.52
2019-03-12T07:44:56.642Z,50.97
2019-03-12T07:47:47.099Z,51.43
2019-03-12T07:50:37.412Z,50.74
2019-03-12T07:53:16.433Z,50.84
2019-03-12T07:55:59.700Z,51.08
2019-03-12T07:58:45.323Z,50.90
2019-03-12T08:01:24.922Z,50.92
2019-03-12T08:04:15.145Z,51.56
2019-03-12T08:06:50.117Z,50.47
2019-03-12T08:09:39.887Z,50.70
2019-03-12T08:12:14.089Z,48.60
2019-03-12T08:15:07.824Z,47.60
2019-03-12T08:17:48.802Z,48.22
2019-03-12T08:20:40.980Z,48.35
2019-03-12T08:23:30.506Z,48.83
2019-03-12T08:26:32.432Z,48.90
2019-03-12T08:29:19.424Z,48.15
2019-03-12T08:32:10.657Z,47.31
2019-03-12T08:34:58.100Z,46.02
2019-03-12T08:37:33.726Z,46.53
2019-03-12T08:40:19.326Z,46.67
2019-03-12T08:43:12.308Z,46.07
2019-03-12T08:46:05.192Z,46.44
2019-03-12T08:48:39.083Z,45.30
2019-03-12T08:51:26.211Z,44.37
2019-03-12T08:54:06.873Z,44.79
2019-03-12T08:56:45.016Z,44.43
2019-03-12T08:59:43.803Z,44.18
2019-03-12T09:02:31.910Z,44.36
2019-03-12T09:05:31.007Z,43.64
2019-03-12T09:08:23.877Z,43.00
2019-03-12T09:11:09.184Z,41.86
2019-03-12T09:13:44.852Z,42.01
2019-03-12T09:16:21.739Z,42.73
2019-03-12T09:19:23.836Z,41.93
2019-03-12T09:22:04.802Z,41.53
2019-03-12T09:24:54.344Z,41.58
2019-03-12T09:27:42.659Z,40.95
2019-03-12T09:30:39.632Z,40.23
2019-03-12T09:33:14.348Z,39.54
2019-03-12T09:36:00.990Z,39.22
2019-03-12T09:38:36.452Z,39.52
2019-03-12T09:41:38.674Z,39.70
2019-03-12T09:44:24.750Z,38.88
2019-03-12T09:47:03.983Z,38.13
2019-03-12T09:49:42.711Z,37.45
2019-03-12T09:52:32.374Z,37.43
2019-03-12T09:55:06.495Z,37.48
2019-03-12T09:57:53.169Z,36.30
2019-03-12T10:00:29.710Z,36.48
2019-03-12T10:03:22.252Z,35.94
2019-03-12T10:06:07.778Z,36.03
2019-03-12T10:09:01.528Z,36.23
2019-03-12T10:11:45.480Z,35.23
2019-03-12T10:14:30.867Z,33.78
2019-03-12T10:17:08.997Z,32.99
2019-03-12T10:19:55.674Z,32.90
2019-03-12T10:22:42.385Z,33.82
2019-03-12T10:25:19.873Z,32.52
2019-03-12T10:28:05.683Z,33.22
2019-03-12T10:30:50.661Z,33.01
2019-03-12T10:33:24.754Z,33.64
2019-03-12T10:36:07.249Z,33.56
2019-03-12T10:39:33.829Z,34.58
2019-03-12T10:42:19.692Z,35.24
2019-03-12T10:45:01.252Z,35.62
2019-03-12T10:47:28.744Z,35.94
2019-03-12T10:49:56.035Z,36.42
2019-03-12T10:52:24.225Z,36.51
2019-03-12T10:54:52.256Z,36.31
2019-03-12T10:57:21.595Z,36.62
2019-03-12T10:59:49.497Z,35.79
2019-03-12T11:02:17.251Z,35.63
2019-03-12T11:04:44.319Z,34.59
2019-03-12T11:07:16.564Z,32.54
2019-03-12T11:09:40.416Z,30.74
2019-03-12T11:12:07.474Z,28.83
2019-03-12T11:14:34.565Z,29.37
2019-03-12T11:17:02.067Z,30.73
2019-03-12T11:19:29.102Z,31.39
2019-03-12T11:21:58.839Z,31.65
2019-03-12T11:24:25.921Z,31.86
2019-03-12T11:26:58.737Z,32.76
2019-03-12T11:29:25.826Z,31.99
2019-03-12T11:31:53.387Z,32.51
2019-03-12T11:34:21.644Z,32.78
2019-03-12T11:36:48.758Z,32.55
2019-03-12T11:39:16.318Z,32.97
2019-03-12T11:41:43.624Z,33.74
2019-03-12T11:44:10.780Z,33.76
2019-03-12T11:46:44.218Z,33.47
2019-03-12T11:49:06.762Z,33.63
2019-03-12T11:51:33.975Z,31.51
2019-03-12T11:54:01.078Z,30.41
2019-03-12T11:56:28.864Z,29.09
2019-03-12T11:58:55.920Z,28.36
2019-03-12T12:01:23.196Z,28.30
2019-03-12T12:03:50.901Z,29.66
2019-03-12T12:06:17.995Z,30.75
2019-03-12T12:08:45.037Z,31.62
2019-03-12T12:11:12.461Z,32.38
2019-03-12T12:13:39.620Z,32.69
2019-03-12T12:16:06.960Z,32.76
2019-03-12T12:18:34.486Z,31.76
2019-03-12T12:21:03.613Z,30.44
2019-03-12T12:23:35.536Z,30.94
2019-03-12T12:26:02.663Z,31.12
2019-03-12T12:28:29.767Z,31.08
2019-03-12T12:30:56.841Z,31.49
2019-03-12T12:33:23.920Z,31.53
2019-03-12T12:35:52.278Z,31.87
2019-03-12T12:38:20.801Z,31.93
2019-03-12T12:40:47.907Z,31.89
2019-03-12T12:43:15.068Z,32.43
2019-03-12T12:45:42.205Z,32.60
2019-03-12T12:48:09.391Z,33.29
2019-03-12T12:50:37.713Z,33.36
2019-03-12T12:53:06.355Z,34.11
2019-03-12T12:55:33.487Z,34.28
2019-03-12T12:58:00.662Z,34.78
2019-03-12T13:00:28.594Z,34.97
2019-03-12T13:02:55.783Z,35.21
2019-03-12T13:05:22.859Z,35.03
2019-03-12T13:07:54.671Z,34.50
2019-03-12T13:10:25.553Z,34.09
2019-03-12T13:12:54.513Z,33.87
2019-03-12T13:15:21.832Z,33.35
2019-03-12T13:17:49.381Z,27.96
2019-03-12T13:20:16.890Z,26.63
2019-03-12T13:22:43.922Z,25.83
2019-03-12T13:25:11.304Z,25.22
2019-03-12T13:27:42.418Z,26.56
2019-03-12T13:30:09.966Z,28.29
2019-03-12T13:32:38.254Z,29.05
2019-03-12T13:35:07.342Z,28.59
2019-03-12T13:37:45.363Z,29.01
2019-03-12T13:40:15.188Z,28.00
2019-03-12T13:42:42.251Z,25.80
2019-03-12T13:45:11.085Z,24.99
2019-03-12T13:47:38.337Z,25.24
2019-03-12T13:50:06.179Z,25.72
2019-03-12T13:52:33.735Z,26.58
2019-03-12T13:55:02.087Z,26.33
2019-03-12T13:57:31.046Z,26.18
2019-03-12T13:59:58.470Z,26.63
2019-03-12T14:02:29.742Z,27.65
2019-03-12T14:04:57.657Z,28.12
2019-03-12T14:07:27.674Z,27.59
2019-03-12T14:09:57.371Z,28.98
2019-03-12T14:12:26.325Z,26.36
2019-03-12T14:14:53.427Z,23.89
2019-03-12T14:17:20.479Z,23.33
2019-03-12T14:19:47.667Z,24.47
2019-03-12T14:22:15.259Z,26.67
2019-03-12T14:24:42.681Z,28.74
2019-03-12T14:27:10.397Z,28.65
2019-03-12T14:29:37.527Z,27.87
2019-03-12T14:32:04.879Z,26.79
2019-03-12T14:34:38.630Z,25.77
2019-03-12T14:37:08.444Z,26.70
2019-03-12T14:39:35.521Z,28.61
2019-03-12T14:42:03.119Z,29.66
2019-03-12T14:44:30.310Z,30.43
2019-03-12T14:46:57.345Z,29.10
2019-03-12T14:49:24.451Z,29.57
2019-03-12T14:52:16.676Z,30.08
2019-03-12T14:54:43.940Z,29.65
2019-03-12T14:57:10.982Z,28.86
2019-03-12T14:59:38.069Z,27.79
2019-03-12T15:02:06.260Z,26.39
2019-03-12T15:04:34.457Z,25.83
2019-03-12T15:07:01.575Z,24.95
2019-03-12T15:09:29.092Z,24.79
2019-03-12T15:11:56.256Z,25.00
2019-03-12T15:14:23.579Z,25.59
2019-03-12T15:16:50.743Z,25.85
2019-03-12T15:19:18.247Z,25.22
2019-03-12T15:21:46.416Z,25.77
2019-03-12T15:24:13.559Z,25.56
2019-03-12T15:26:40.640Z,24.80
2019-03-12T15:29:07.866Z,24.50
2019-03-12T15:31:35.231Z,24.32
2019-03-12T15:34:02.785Z,24.79
2019-03-12T15:36:29.870Z,26.48
2019-03-12T15:38:57.086Z,26.76
2019-03-12T15:41:24.596Z,27.00
2019-03-12T15:43:53.554Z,28.43
2019-03-12T15:46:20.655Z,28.73
2019-03-12T15:48:48.005Z,29.28
2019-03-12T15:51:15.500Z,29.81
2019-03-12T15:53:42.637Z,30.22
2019-03-12T15:56:10.923Z,30.35
2019-03-12T15:58:39.166Z,30.83
2019-03-12T16:01:06.306Z,31.19
2019-03-12T16:03:35.194Z,31.28
2019-03-12T16:06:02.371Z,31.47
2019-03-12T16:08:29.452Z,31.76
2019-03-12T16:10:58.500Z,31.71
2019-03-12T16:13:27.595Z,32.34
2019-03-12T16:15:55.294Z,32.32
2019-03-12T16:18:22.372Z,32.64
2019-03-12T16:20:49.455Z,32.87
2019-03-12T16:23:18.257Z,33.16
2019-03-12T16:25:45.531Z,32.84
2019-03-12T16:28:12.712Z,32.98
2019-03-12T16:30:39.952Z,32.86
2019-03-12T16:33:09.744Z,33.30
2019-03-12T16:35:37.046Z,33.06
2019-03-12T16:38:06.857Z,33.15
2019-03-12T16:40:33.622Z,33.20
2019-03-12T16:43:01.308Z,33.26
2019-03-12T16:45:28.401Z,32.61
2019-03-12T16:47:55.653Z,33.01
2019-03-12T16:50:22.908Z,32.67
2019-03-12T16:52:50.328Z,33.02
2019-03-12T16:55:17.539Z,32.67
2019-03-12T16:57:46.965Z,32.67
2019-03-12T17:00:18.013Z,32.95
2019-03-12T17:02:50.134Z,32.93
2019-03-12T17:05:30.738Z,32.91
2019-03-12T17:08:00.962Z,33.05
2019-03-12T17:10:28.449Z,32.90
2019-03-12T17:12:55.920Z,33.17
2019-03-12T17:15:23.202Z,32.84
2019-03-12T17:17:50.410Z,32.33
2019-03-12T17:20:18.365Z,32.76
2019-03-12T17:22:47.629Z,32.75
2019-03-12T17:25:15.887Z,32.74
2019-03-12T17:27:43.230Z,32.65
2019-03-12T17:30:15.562Z,32.69
2019-03-12T17:32:43.114Z,32.61
2019-03-12T17:35:11.556Z,32.43
2019-03-12T17:37:39.624Z,32.65
2019-03-12T17:40:10.769Z,32.60
2019-03-12T17:42:37.961Z,32.48
2019-03-12T17:45:06.943Z,32.55
2019-03-12T17:47:34.373Z,32.70
2019-03-12T17:50:01.495Z,32.49
2019-03-12T17:52:31.543Z,32.44
2019-03-12T17:54:58.771Z,32.63
2019-03-12T17:57:25.993Z,33.00
2019-03-12T17:59:54.951Z,32.62
2019-03-12T18:02:27.192Z,32.38
2019-03-12T18:05:02.865Z,32.30
2019-03-12T18:07:31.075Z,32.07
2019-03-12T18:09:59.344Z,32.12
2019-03-12T18:12:26.402Z,32.27
2019-03-12T18:14:53.659Z,32.42
2019-03-12T18:17:21.398Z,32.61
2019-03-12T18:19:50.348Z,32.67
2019-03-12T18:22:17.498Z,32.55
2019-03-12T18:24:45.837Z,32.41
2019-03-12T18:27:12.910Z,32.37
2019-03-12T18:29:40.011Z,32.31
2019-03-12T18:32:07.078Z,32.22
2019-03-12T18:34:34.635Z,32.25
2019-03-12T18:37:03.551Z,32.13
2019-03-12T18:39:31.091Z,31.80
2019-03-12T18:41:59.252Z,32.06
2019-03-12T18:44:26.391Z,32.10
2019-03-12T18:46:59.916Z,31.90
2019-03-12T18:49:27.532Z,31.37
2019-03-12T18:51:54.694Z,31.72
2019-03-12T18:54:22.517Z,31.85
2019-03-12T18:56:49.712Z,31.91
2019-03-12T18:59:18.670Z,32.17
2019-03-12T19:01:45.734Z,31.91
2019-03-12T19:04:12.832Z,32.17
2019-03-12T19:06:40.270Z,32.87
2019-03-12T19:09:08.525Z,32.84
2019-03-12T19:11:37.491Z,33.17
2019-03-12T19:14:05.349Z,33.18
2019-03-12T19:16:32.539Z,33.49
2019-03-12T19:18:59.763Z,33.57
2019-03-12T19:21:27.128Z,33.80
2019-03-12T19:23:54.202Z,33.83
2019-03-12T19:26:21.401Z,33.92
2019-03-12T19:28:48.510Z,34.02
2019-03-12T19:31:32.634Z,34.17
2019-03-12T19:34:05.688Z,34.19
2019-03-12T19:36:32.807Z,34.31
2019-03-12T19:38:59.904Z,34.38
2019-03-12T19:41:27.526Z,34.47
2019-03-12T19:43:55.737Z,34.48
2019-03-12T19:46:22.978Z,34.67
2019-03-12T19:48:50.134Z,34.64
2019-03-12T19:51:17.484Z,35.06
2019-03-12T19:53:44.595Z,34.81
2019-03-12T19:56:13.238Z,34.58
2019-03-12T19:58:40.373Z,34.62
2019-03-12T20:01:08.204Z,34.62
2019-03-12T20:03:35.392Z,34.56
2019-03-12T20:06:02.789Z,34.48
2019-03-12T20:08:30.203Z,34.56
2019-03-12T20:11:28.796Z,34.65
2019-03-12T20:14:25.067Z,34.95
2019-03-12T20:17:45.651Z,34.81
2019-03-12T20:21:06.776Z,34.80
2019-03-12T20:24:01.129Z,34.74
2019-03-12T20:27:15.006Z,34.62
2019-03-12T20:30:11.752Z,34.61
2019-03-12T20:33:30.044Z,34.79
2019-03-12T20:36:41.036Z,34.67
2019-03-12T20:39:47.148Z,34.71
2019-03-12T20:42:50.973Z,34.80
2019-03-12T20:45:52.411Z,34.72
2019-03-12T20:48:45.131Z,34.41
2019-03-12T20:51:49.509Z,34.37
2019-03-12T20:55:19.782Z,34.57
2019-03-12T20:58:24.222Z,34.53
2019-03-12T21:01:30.778Z,34.46
2019-03-12T21:04:32.840Z,34.53
2019-03-12T21:08:06.249Z,34.86
2019-03-12T21:11:27.776Z,34.81
2019-03-12T21:14:12.931Z,34.54
2019-03-12T21:17:27.673Z,34.60
2019-03-12T21:20:44.347Z,34.50
2019-03-12T21:23:40.335Z,34.47
2019-03-12T21:26:45.290Z,34.38
2019-03-12T21:29:38.967Z,34.53
2019-03-12T21:32:07.239Z,35.18
2019-03-12T21:34:34.307Z,35.99
2019-03-12T21:37:01.627Z,36.23
2019-03-12T21:39:29.469Z,36.71
2019-03-12T21:41:57.375Z,37.09
2019-03-12T21:44:24.546Z,38.99
2019-03-12T21:46:51.742Z,41.52
2019-03-12T21:49:20.038Z,45.00
2019-03-12T21:51:47.283Z,47.20
2019-03-12T21:54:14.365Z,47.43
2019-03-12T21:56:41.982Z,47.71
2019-03-12T21:59:09.079Z,47.21
2019-03-12T22:01:36.262Z,47.68
2019-03-12T22:04:03.423Z,48.08
2019-03-12T22:06:30.446Z,46.97
2019-03-12T22:08:57.666Z,46.89
2019-03-12T22:11:28.391Z,45.41
2019-03-12T22:13:55.699Z,45.18
2019-03-12T22:16:22.903Z,43.98
2019-03-12T22:18:50.579Z,44.07
2019-03-12T22:21:22.895Z,43.41
2019-03-12T22:23:49.953Z,43.15
2019-03-12T22:26:17.244Z,43.20
2019-03-12T22:28:45.482Z,43.18
2019-03-12T22:31:13.149Z,43.27
2019-03-12T22:33:40.303Z,43.52
2019-03-12T22:36:07.339Z,43.22
2019-03-12T22:38:35.808Z,43.28
2019-03-12T22:41:06.152Z,43.20
2019-03-12T22:43:33.168Z,43.38
2019-03-12T22:46:00.375Z,43.50
2019-03-12T22:48:27.780Z,43.60
2019-03-12T22:50:54.825Z,43.62
2019-03-12T22:53:21.939Z,43.99
2019-03-12T22:55:49.011Z,44.05
2019-03-12T22:58:16.101Z,44.11
2019-03-12T23:01:02.493Z,44.38
2019-03-12T23:03:47.986Z,44.67
2019-03-12T23:06:33.684Z,44.83
2019-03-12T23:09:21.004Z,45.12
2019-03-12T23:11:50.011Z,45.90
2019-03-12T23:14:17.528Z,46.34
2019-03-12T23:16:46.463Z,46.77
2019-03-12T23:19:13.679Z,46.93
2019-03-12T23:21:41.409Z,47.80
2019-03-12T23:24:08.778Z,49.28
2019-03-12T23:26:36.070Z,51.97
2019-03-12T23:29:03.362Z,54.83
2019-03-12T23:31:30.613Z,56.23
2019-03-12T23:33:57.919Z,56.08
2019-03-12T23:36:25.212Z,57.17
2019-03-12T23:38:52.829Z,56.90
2019-03-12T23:41:19.915Z,57.73
2019-03-12T23:43:46.991Z,58.61
2019-03-12T23:46:14.129Z,58.59
2019-03-12T23:48:41.466Z,57.94
2019-03-12T23:51:08.526Z,58.36
2019-03-12T23:53:36.087Z,58.80
2019-03-12T23:56:04.949Z,58.67
2019-03-12T23:58:31.993Z,58.24
