createdAt,value
2022-11-03T00:00:52.568Z,1015.88
2022-11-03T00:01:52.692Z,1015.88
2022-11-03T00:02:52.626Z,1015.90
2022-11-03T00:03:52.520Z,1015.89
2022-11-03T00:04:52.523Z,1015.90
2022-11-03T00:05:52.503Z,1015.85
2022-11-03T00:06:52.512Z,1015.91
2022-11-03T00:07:52.500Z,1015.89
2022-11-03T00:08:52.477Z,1015.85
2022-11-03T00:09:52.474Z,1015.84
2022-11-03T00:10:52.446Z,1015.87
2022-11-03T00:11:52.457Z,1015.90
2022-11-03T00:12:52.439Z,1015.89
2022-11-03T00:13:52.427Z,1015.91
2022-11-03T00:14:52.414Z,1015.87
2022-11-03T00:15:52.400Z,1015.89
2022-11-03T00:16:52.388Z,1015.84
2022-11-03T00:17:52.377Z,1015.83
2022-11-03T00:18:52.388Z,1015.80
2022-11-03T00:19:52.351Z,1015.83
2022-11-03T00:20:52.350Z,1015.86
2022-11-03T00:21:52.328Z,1015.84
2022-11-03T00:22:52.326Z,1015.84
2022-11-03T00:23:52.326Z,1015.80
2022-11-03T00:24:52.327Z,1015.77
2022-11-03T00:25:52.302Z,1015.76
2022-11-03T00:26:52.277Z,1015.77
2022-11-03T00:27:52.288Z,1015.77
2022-11-03T00:28:52.258Z,1015.74
2022-11-03T00:29:52.248Z,1015.77
2022-11-03T00:30:52.248Z,1015.79
2022-11-03T00:31:52.221Z,1015.77
2022-11-03T00:32:52.214Z,1015.75
2022-11-03T00:33:52.206Z,1015.77
2022-11-03T00:34:52.208Z,1015.73
2022-11-03T00:35:52.191Z,1015.77
2022-11-03T00:36:52.175Z,1015.76
2022-11-03T00:37:52.163Z,1015.77
2022-11-03T00:38:52.160Z,1015.74
2022-11-03T00:39:52.134Z,1015.77
2022-11-03T00:40:52.147Z,1015.79
2022-11-03T00:41:52.126Z,1015.75
2022-11-03T00:42:52.110Z,1015.76
2022-11-03T00:43:52.098Z,1015.66
2022-11-03T00:44:52.089Z,1015.62
2022-11-03T00:45:52.094Z,1015.62
2022-11-03T00:46:52.067Z,1015.66
2022-11-03T00:48:52.040Z,1015.70
2022-11-03T00:49:52.026Z,1015.63
2022-11-03T00:50:52.015Z,1015.61
2022-11-03T00:51:52.025Z,1015.57
2022-11-03T00:52:52.002Z,1015.57
2022-11-03T00:53:51.988Z,1015.53
2022-11-03T00:54:55.227Z,1015.50
2022-11-03T00:55:51.959Z,1015.53
2022-11-03T00:56:51.950Z,1015.51
2022-11-03T00:57:51.980Z,1015.52
2022-11-03T00:58:51.933Z,1015.49
2022-11-03T00:59:51.931Z,1015.52
2022-11-03T01:00:51.936Z,1015.52
2022-11-03T01:01:51.982Z,1015.53
2022-11-03T01:02:51.923Z,1015.51
2022-11-03T01:03:51.899Z,1015.49
2022-11-03T01:04:51.882Z,1015.48
2022-11-03T01:05:51.853Z,1015.44
2022-11-03T01:06:51.847Z,1015.48
2022-11-03T01:07:51.989Z,1015.47
2022-11-03T01:08:51.824Z,1015.49
2022-11-03T01:09:51.824Z,1015.48
2022-11-03T01:10:51.811Z,1015.45
2022-11-03T01:11:51.800Z,1015.46
2022-11-03T01:12:51.784Z,1015.48
2022-11-03T01:13:51.811Z,1015.48
2022-11-03T01:14:51.779Z,1015.45
2022-11-03T01:15:51.757Z,1015.43
2022-11-03T01:16:51.743Z,1015.51
2022-11-03T01:17:51.732Z,1015.47
2022-11-03T01:18:51.717Z,1015.48
2022-11-03T01:19:51.736Z,1015.51
2022-11-03T01:20:51.707Z,1015.45
2022-11-03T01:21:51.680Z,1015.52
2022-11-03T01:22:51.681Z,1015.49
2022-11-03T01:23:51.667Z,1015.50
2022-11-03T01:24:51.660Z,1015.46
2022-11-03T01:25:51.769Z,1015.46
2022-11-03T01:26:51.629Z,1015.45
2022-11-03T01:27:51.663Z,1015.48
2022-11-03T01:28:51.607Z,1015.43
2022-11-03T01:29:51.609Z,1015.44
2022-11-03T01:30:51.585Z,1015.47
2022-11-03T01:31:51.590Z,1015.42
2022-11-03T01:32:51.563Z,1015.39
2022-11-03T01:33:51.553Z,1015.41
2022-11-03T01:34:51.550Z,1015.45
2022-11-03T01:35:51.542Z,1015.42
2022-11-03T01:36:51.531Z,1015.43
2022-11-03T01:37:51.510Z,1015.35
2022-11-03T01:38:51.506Z,1015.40
2022-11-03T01:39:51.487Z,1015.38
2022-11-03T01:40:51.480Z,1015.41
2022-11-03T01:41:51.491Z,1015.33
2022-11-03T01:42:59.427Z,1015.38
2022-11-03T01:43:51.441Z,1015.35
2022-11-03T01:44:51.442Z,1015.33
2022-11-03T01:45:51.447Z,1015.35
2022-11-03T01:46:51.419Z,1015.34
2022-11-03T01:47:51.460Z,1015.37
2022-11-03T01:48:51.392Z,1015.37
2022-11-03T01:49:51.386Z,1015.36
2022-11-03T01:50:51.383Z,1015.34
2022-11-03T01:51:51.359Z,1015.32
2022-11-03T01:52:51.362Z,1015.30
2022-11-03T01:53:51.355Z,1015.35
2022-11-03T01:54:51.338Z,1015.36
2022-11-03T01:55:51.315Z,1015.38
2022-11-03T01:56:51.324Z,1015.36
2022-11-03T01:57:51.302Z,1015.34
2022-11-03T01:58:51.279Z,1015.41
2022-11-03T01:59:51.280Z,1015.39
2022-11-03T02:00:51.322Z,1015.37
2022-11-03T02:01:51.417Z,1015.35
2022-11-03T02:02:51.249Z,1015.33
2022-11-03T02:03:51.240Z,1015.31
2022-11-03T02:04:51.221Z,1015.30
2022-11-03T02:05:51.215Z,1015.26
2022-11-03T02:06:51.203Z,1015.22
2022-11-03T02:07:51.181Z,1015.15
2022-11-03T02:08:51.187Z,1015.12
2022-11-03T02:09:51.172Z,1015.12
2022-11-03T02:10:51.174Z,1015.14
2022-11-03T02:11:51.148Z,1015.13
2022-11-03T02:12:51.149Z,1015.13
2022-11-03T02:13:51.135Z,1015.14
2022-11-03T02:14:51.109Z,1015.14
2022-11-03T02:15:51.142Z,1015.12
2022-11-03T02:16:51.097Z,1015.10
2022-11-03T02:17:51.100Z,1015.07
2022-11-03T02:18:51.075Z,1015.05
2022-11-03T02:19:51.062Z,1015.07
2022-11-03T02:20:51.078Z,1015.02
2022-11-03T02:21:51.050Z,1015.06
2022-11-03T02:22:51.036Z,1015.02
2022-11-03T02:23:51.009Z,1015.01
2022-11-03T02:24:53.946Z,1014.98
2022-11-03T02:25:51.003Z,1014.94
2022-11-03T02:26:50.994Z,1014.95
2022-11-03T02:27:50.968Z,1014.99
2022-11-03T02:28:50.978Z,1014.95
2022-11-03T02:29:50.959Z,1014.99
2022-11-03T02:30:50.934Z,1015.01
2022-11-03T02:31:50.930Z,1014.99
2022-11-03T02:32:50.927Z,1014.95
2022-11-03T02:33:50.946Z,1014.92
2022-11-03T02:34:50.897Z,1014.95
2022-11-03T02:35:50.895Z,1014.94
2022-11-03T02:36:50.881Z,1014.99
2022-11-03T02:37:50.862Z,1014.95
2022-11-03T02:38:50.859Z,1014.96
2022-11-03T02:39:50.871Z,1014.97
2022-11-03T02:40:50.837Z,1015.03
2022-11-03T02:41:50.827Z,1015.01
2022-11-03T02:42:50.806Z,1015.04
2022-11-03T02:43:50.807Z,1015.01
2022-11-03T02:44:50.799Z,1014.96
2022-11-03T02:45:50.785Z,1014.96
2022-11-03T02:46:50.783Z,1014.94
2022-11-03T02:47:50.766Z,1014.97
2022-11-03T02:48:50.742Z,1014.99
2022-11-03T02:49:50.804Z,1014.99
2022-11-03T02:50:50.730Z,1014.95
2022-11-03T02:51:50.733Z,1014.93
2022-11-03T02:52:50.727Z,1014.92
2022-11-03T02:53:50.694Z,1014.91
2022-11-03T02:54:50.679Z,1014.89
2022-11-03T02:55:50.673Z,1014.91
2022-11-03T02:56:50.662Z,1014.88
2022-11-03T02:57:50.656Z,1014.92
2022-11-03T02:58:50.664Z,1014.92
2022-11-03T02:59:50.632Z,1014.90
2022-11-03T03:00:50.668Z,1014.84
2022-11-03T03:01:50.732Z,1014.82
2022-11-03T03:02:50.606Z,1014.80
2022-11-03T03:03:50.590Z,1014.76
2022-11-03T03:04:50.572Z,1014.77
2022-11-03T03:05:50.586Z,1014.76
2022-11-03T03:06:50.564Z,1014.75
2022-11-03T03:07:50.547Z,1014.70
2022-11-03T03:08:50.554Z,1014.68
2022-11-03T03:09:50.521Z,1014.70
2022-11-03T03:10:50.511Z,1014.70
2022-11-03T03:11:50.499Z,1014.69
2022-11-03T03:12:50.527Z,1014.65
2022-11-03T03:13:50.484Z,1014.62
2022-11-03T03:14:50.478Z,1014.64
2022-11-03T03:15:50.459Z,1014.64
2022-11-03T03:16:50.450Z,1014.64
2022-11-03T03:17:50.451Z,1014.64
2022-11-03T03:18:50.420Z,1014.65
2022-11-03T03:19:50.437Z,1014.68
2022-11-03T03:20:50.401Z,1014.66
2022-11-03T03:21:50.406Z,1014.68
2022-11-03T03:22:50.386Z,1014.70
2022-11-03T03:23:50.373Z,1014.66
2022-11-03T03:24:50.364Z,1014.64
2022-11-03T03:25:50.357Z,1014.65
2022-11-03T03:26:50.356Z,1014.64
2022-11-03T03:27:50.331Z,1014.61
2022-11-03T03:28:50.313Z,1014.56
2022-11-03T03:29:50.310Z,1014.55
2022-11-03T03:30:50.319Z,1014.53
2022-11-03T03:31:50.282Z,1014.63
2022-11-03T03:32:50.280Z,1014.58
2022-11-03T03:33:53.225Z,1014.56
2022-11-03T03:34:50.258Z,1014.56
2022-11-03T03:35:50.254Z,1014.56
2022-11-03T03:36:50.241Z,1014.55
2022-11-03T03:37:50.245Z,1014.55
2022-11-03T03:38:50.236Z,1014.57
2022-11-03T03:39:50.203Z,1014.54
2022-11-03T03:40:50.188Z,1014.53
2022-11-03T03:41:50.198Z,1014.53
2022-11-03T03:42:50.160Z,1014.50
2022-11-03T03:43:50.157Z,1014.49
2022-11-03T03:44:50.153Z,1014.51
2022-11-03T03:45:50.128Z,1014.54
2022-11-03T03:46:50.127Z,1014.47
2022-11-03T03:47:53.666Z,1014.47
2022-11-03T03:48:51.110Z,1014.48
2022-11-03T03:49:50.123Z,1014.45
2022-11-03T03:50:50.081Z,1014.45
2022-11-03T03:51:50.071Z,1014.48
2022-11-03T03:52:50.075Z,1014.45
2022-11-03T03:53:50.072Z,1014.44
2022-11-03T03:54:50.043Z,1014.45
2022-11-03T03:55:50.055Z,1014.44
2022-11-03T03:56:50.015Z,1014.47
2022-11-03T03:57:50.026Z,1014.46
2022-11-03T03:58:49.997Z,1014.44
2022-11-03T03:59:49.991Z,1014.47
2022-11-03T04:00:50.041Z,1014.46
2022-11-03T04:01:50.082Z,1014.44
2022-11-03T04:02:49.950Z,1014.48
2022-11-03T04:03:49.948Z,1014.46
2022-11-03T04:04:49.970Z,1014.42
2022-11-03T04:05:49.926Z,1014.42
2022-11-03T04:06:49.907Z,1014.43
2022-11-03T04:07:49.900Z,1014.41
2022-11-03T04:08:49.893Z,1014.39
2022-11-03T04:09:49.906Z,1014.42
2022-11-03T04:10:49.891Z,1014.41
2022-11-03T04:11:49.866Z,1014.41
2022-11-03T04:12:49.850Z,1014.41
2022-11-03T04:13:49.839Z,1014.41
2022-11-03T04:14:49.827Z,1014.43
2022-11-03T04:15:49.806Z,1014.39
2022-11-03T04:16:49.813Z,1014.39
2022-11-03T04:17:49.798Z,1014.38
2022-11-03T04:18:49.796Z,1014.37
2022-11-03T04:19:49.770Z,1014.40
2022-11-03T04:20:49.780Z,1014.37
2022-11-03T04:21:49.778Z,1014.41
2022-11-03T04:22:49.732Z,1014.35
2022-11-03T04:23:49.729Z,1014.35
2022-11-03T04:24:49.713Z,1014.39
2022-11-03T04:25:49.730Z,1014.29
2022-11-03T04:26:49.715Z,1014.37
2022-11-03T04:27:49.686Z,1014.35
2022-11-03T04:28:49.705Z,1014.31
2022-11-03T04:29:49.660Z,1014.30
2022-11-03T04:30:53.310Z,1014.30
2022-11-03T04:31:49.657Z,1014.28
2022-11-03T04:32:49.644Z,1014.27
2022-11-03T04:33:49.626Z,1014.25
2022-11-03T04:34:49.620Z,1014.22
2022-11-03T04:35:49.606Z,1014.23
2022-11-03T04:36:49.592Z,1014.19
2022-11-03T04:37:49.581Z,1014.23
2022-11-03T04:38:49.583Z,1014.23
2022-11-03T04:39:49.591Z,1014.26
2022-11-03T04:40:53.616Z,1014.21
2022-11-03T04:41:50.573Z,1014.19
2022-11-03T04:42:49.536Z,1014.18
2022-11-03T04:43:49.517Z,1014.16
2022-11-03T04:44:49.511Z,1014.20
2022-11-03T04:45:49.490Z,1014.16
2022-11-03T04:46:49.486Z,1014.13
2022-11-03T04:47:49.473Z,1014.08
2022-11-03T04:48:49.511Z,1014.09
2022-11-03T04:49:49.453Z,1014.07
2022-11-03T04:50:49.441Z,1014.08
2022-11-03T04:51:49.432Z,1014.10
2022-11-03T04:52:49.412Z,1014.09
2022-11-03T04:53:49.410Z,1014.05
2022-11-03T04:54:49.408Z,1014.00
2022-11-03T04:55:49.399Z,1014.03
2022-11-03T04:56:49.378Z,1013.99
2022-11-03T04:57:49.385Z,1014.01
2022-11-03T04:58:49.350Z,1013.98
2022-11-03T04:59:49.349Z,1013.95
2022-11-03T05:00:49.357Z,1013.96
2022-11-03T05:01:49.497Z,1013.95
2022-11-03T05:02:51.602Z,1013.94
2022-11-03T05:03:50.302Z,1013.93
2022-11-03T05:04:49.314Z,1013.92
2022-11-03T05:05:49.273Z,1013.94
2022-11-03T05:06:49.265Z,1013.95
2022-11-03T05:07:49.260Z,1013.92
2022-11-03T05:08:49.243Z,1013.90
2022-11-03T05:09:49.233Z,1013.89
2022-11-03T05:10:49.243Z,1013.92
2022-11-03T05:11:49.209Z,1013.89
2022-11-03T05:12:49.218Z,1013.87
2022-11-03T05:13:49.211Z,1013.90
2022-11-03T05:14:52.849Z,1013.89
2022-11-03T05:15:50.166Z,1013.85
2022-11-03T05:16:49.167Z,1013.85
2022-11-03T05:17:49.162Z,1013.90
2022-11-03T05:18:49.143Z,1013.86
2022-11-03T05:19:49.133Z,1013.81
2022-11-03T05:20:49.143Z,1013.82
2022-11-03T05:21:49.137Z,1013.77
2022-11-03T05:22:49.089Z,1013.79
2022-11-03T05:23:49.091Z,1013.73
2022-11-03T05:24:49.075Z,1013.71
2022-11-03T05:25:49.076Z,1013.69
2022-11-03T05:26:49.068Z,1013.71
2022-11-03T05:27:49.046Z,1013.64
2022-11-03T05:28:49.026Z,1013.66
2022-11-03T05:29:49.055Z,1013.62
2022-11-03T05:30:49.046Z,1013.58
2022-11-03T05:31:49.001Z,1013.55
2022-11-03T05:32:48.986Z,1013.50
2022-11-03T05:33:48.981Z,1013.49
2022-11-03T05:34:48.969Z,1013.49
2022-11-03T05:35:48.949Z,1013.48
2022-11-03T05:36:48.959Z,1013.46
2022-11-03T05:37:48.935Z,1013.45
2022-11-03T05:38:48.921Z,1013.48
2022-11-03T05:39:48.914Z,1013.48
2022-11-03T05:40:48.925Z,1013.44
2022-11-03T05:41:48.887Z,1013.47
2022-11-03T05:42:48.901Z,1013.45
2022-11-03T05:43:48.878Z,1013.44
2022-11-03T05:44:48.860Z,1013.44
2022-11-03T05:45:48.868Z,1013.44
2022-11-03T05:46:49.500Z,1013.41
2022-11-03T05:47:48.821Z,1013.40
2022-11-03T05:48:48.829Z,1013.38
2022-11-03T05:49:48.806Z,1013.40
2022-11-03T05:50:48.795Z,1013.42
2022-11-03T05:51:48.793Z,1013.45
2022-11-03T05:52:48.768Z,1013.45
2022-11-03T05:53:48.791Z,1013.45
2022-11-03T05:54:48.749Z,1013.45
2022-11-03T05:55:48.745Z,1013.46
2022-11-03T05:56:48.728Z,1013.45
2022-11-03T05:57:48.713Z,1013.45
2022-11-03T05:58:48.701Z,1013.46
2022-11-03T05:59:48.711Z,1013.41
2022-11-03T06:00:49.133Z,1013.44
2022-11-03T06:01:48.929Z,1013.43
2022-11-03T06:02:48.733Z,1013.43
2022-11-03T06:03:48.656Z,1013.38
2022-11-03T06:04:48.695Z,1013.42
2022-11-03T06:05:48.673Z,1013.38
2022-11-03T06:06:48.639Z,1013.41
2022-11-03T06:07:48.613Z,1013.41
2022-11-03T06:08:48.608Z,1013.47
2022-11-03T06:09:48.587Z,1013.47
2022-11-03T06:10:48.602Z,1013.46
2022-11-03T06:11:48.567Z,1013.56
2022-11-03T06:12:48.556Z,1013.58
2022-11-03T06:13:48.554Z,1013.64
2022-11-03T06:14:48.536Z,1013.63
2022-11-03T06:15:48.532Z,1013.68
2022-11-03T06:16:48.536Z,1013.63
2022-11-03T06:17:48.515Z,1013.59
2022-11-03T06:18:48.497Z,1013.59
2022-11-03T06:19:48.485Z,1013.59
2022-11-03T06:20:48.490Z,1013.60
2022-11-03T06:21:48.455Z,1013.61
2022-11-03T06:22:48.443Z,1013.62
2022-11-03T06:23:48.431Z,1013.69
2022-11-03T06:24:48.429Z,1013.63
2022-11-03T06:25:48.422Z,1013.60
2022-11-03T06:26:48.423Z,1013.66
2022-11-03T06:27:48.390Z,1013.63
2022-11-03T06:28:48.386Z,1013.61
2022-11-03T06:29:48.376Z,1013.61
2022-11-03T06:30:48.374Z,1013.64
2022-11-03T06:31:48.507Z,1013.67
2022-11-03T06:32:48.359Z,1013.66
2022-11-03T06:33:48.345Z,1013.65
2022-11-03T06:34:48.314Z,1013.64
2022-11-03T06:35:48.302Z,1013.62
2022-11-03T06:36:48.292Z,1013.62
2022-11-03T06:37:48.344Z,1013.63
2022-11-03T06:38:48.268Z,1013.60
2022-11-03T06:39:48.256Z,1013.61
2022-11-03T06:40:48.258Z,1013.60
2022-11-03T06:41:48.248Z,1013.56
2022-11-03T06:42:48.235Z,1013.63
2022-11-03T06:43:48.225Z,1013.57
2022-11-03T06:44:48.209Z,1013.53
2022-11-03T06:45:48.206Z,1013.54
2022-11-03T06:46:48.186Z,1013.54
2022-11-03T06:47:48.183Z,1013.56
2022-11-03T06:48:48.188Z,1013.51
2022-11-03T06:49:48.197Z,1013.49
2022-11-03T06:50:48.143Z,1013.48
2022-11-03T06:51:48.317Z,1013.42
2022-11-03T06:53:48.117Z,1013.44
2022-11-03T06:54:48.097Z,1013.38
2022-11-03T06:55:48.131Z,1013.39
2022-11-03T06:56:48.194Z,1013.35
2022-11-03T06:57:48.073Z,1013.33
2022-11-03T06:58:48.059Z,1013.35
2022-11-03T06:59:57.007Z,1013.30
2022-11-03T07:00:51.746Z,1013.29
2022-11-03T07:01:48.144Z,1013.28
2022-11-03T07:02:48.014Z,1013.25
2022-11-03T07:03:47.997Z,1013.27
2022-11-03T07:04:47.998Z,1013.22
2022-11-03T07:05:48.072Z,1013.28
2022-11-03T07:06:52.931Z,1013.27
2022-11-03T07:07:48.973Z,1013.30
2022-11-03T07:08:48.091Z,1013.29
2022-11-03T07:09:48.022Z,1013.32
2022-11-03T07:10:48.344Z,1013.27
2022-11-03T07:11:51.963Z,1013.32
2022-11-03T07:12:49.608Z,1013.30
2022-11-03T07:13:48.138Z,1013.26
2022-11-03T07:14:48.012Z,1013.31
2022-11-03T07:15:47.982Z,1013.32
2022-11-03T07:16:48.054Z,1013.30
2022-11-03T07:17:48.096Z,1013.33
2022-11-03T07:18:47.934Z,1013.26
2022-11-03T07:19:47.887Z,1013.32
2022-11-03T07:20:48.011Z,1013.27
2022-11-03T07:21:47.925Z,1013.28
2022-11-03T07:22:47.898Z,1013.25
2022-11-03T07:23:49.503Z,1013.26
2022-11-03T07:24:47.794Z,1013.27
2022-11-03T07:25:47.838Z,1013.26
2022-11-03T07:26:47.899Z,1013.26
2022-11-03T07:27:47.804Z,1013.28
2022-11-03T07:28:47.882Z,1013.29
2022-11-03T07:29:47.740Z,1013.27
2022-11-03T07:30:47.977Z,1013.31
2022-11-03T07:31:48.776Z,1013.33
2022-11-03T07:32:47.707Z,1013.32
2022-11-03T07:33:47.691Z,1013.32
2022-11-03T07:34:47.684Z,1013.30
2022-11-03T07:36:13.895Z,1013.33
2022-11-03T07:36:54.267Z,1013.34
2022-11-03T07:37:48.659Z,1013.34
2022-11-03T07:38:47.653Z,1013.34
2022-11-03T07:39:47.630Z,1013.34
2022-11-03T07:40:47.613Z,1013.34
2022-11-03T07:41:47.595Z,1013.35
2022-11-03T07:42:47.591Z,1013.32
2022-11-03T07:43:56.588Z,1013.34
2022-11-03T07:44:47.560Z,1013.31
2022-11-03T07:45:47.552Z,1013.31
2022-11-03T07:46:47.550Z,1013.28
2022-11-03T07:47:47.536Z,1013.29
2022-11-03T07:48:47.517Z,1013.30
2022-11-03T07:49:47.527Z,1013.32
2022-11-03T07:50:47.508Z,1013.29
2022-11-03T07:51:47.512Z,1013.26
2022-11-03T07:52:47.481Z,1013.26
2022-11-03T07:53:47.490Z,1013.16
2022-11-03T07:54:47.465Z,1013.18
2022-11-03T07:55:47.526Z,1013.15
2022-11-03T07:56:47.441Z,1013.18
2022-11-03T07:57:47.452Z,1013.19
2022-11-03T07:58:47.413Z,1013.12
2022-11-03T07:59:47.410Z,1013.14
2022-11-03T08:00:47.422Z,1013.08
2022-11-03T08:01:47.592Z,1013.07
2022-11-03T08:02:47.417Z,1013.06
2022-11-03T08:03:47.390Z,1013.03
2022-11-03T08:04:47.357Z,1013.03
2022-11-03T08:05:47.366Z,1013.00
2022-11-03T08:06:47.364Z,1013.00
2022-11-03T08:07:47.324Z,1012.99
2022-11-03T08:08:47.324Z,1012.95
2022-11-03T08:09:47.307Z,1012.94
2022-11-03T08:10:47.288Z,1012.91
2022-11-03T08:11:47.292Z,1012.93
2022-11-03T08:12:47.271Z,1012.89
2022-11-03T08:13:47.270Z,1012.88
2022-11-03T08:14:47.252Z,1012.88
2022-11-03T08:15:47.272Z,1012.88
2022-11-03T08:16:47.291Z,1012.84
2022-11-03T08:17:48.815Z,1012.84
2022-11-03T08:18:47.195Z,1012.86
2022-11-03T08:19:47.192Z,1012.81
2022-11-03T08:20:47.198Z,1012.79
2022-11-03T08:21:48.094Z,1012.81
2022-11-03T08:23:05.128Z,1012.70
2022-11-03T08:23:48.148Z,1012.76
2022-11-03T08:24:47.129Z,1012.72
2022-11-03T08:25:47.147Z,1012.71
2022-11-03T08:26:47.134Z,1012.71
2022-11-03T08:27:47.114Z,1012.67
2022-11-03T08:28:47.106Z,1012.66
2022-11-03T08:29:47.120Z,1012.64
2022-11-03T08:30:47.073Z,1012.67
2022-11-03T08:31:47.080Z,1012.74
2022-11-03T08:32:47.051Z,1012.67
2022-11-03T08:33:47.049Z,1012.66
2022-11-03T08:34:47.028Z,1012.67
2022-11-03T08:35:47.045Z,1012.67
2022-11-03T08:36:47.026Z,1012.65
2022-11-03T08:37:47.006Z,1012.56
2022-11-03T08:38:47.520Z,1012.56
2022-11-03T08:39:46.993Z,1012.52
2022-11-03T08:40:51.359Z,1012.52
2022-11-03T08:41:47.975Z,1012.47
2022-11-03T08:42:46.943Z,1012.45
2022-11-03T08:43:46.941Z,1012.40
2022-11-03T08:44:46.926Z,1012.43
2022-11-03T08:45:46.911Z,1012.43
2022-11-03T08:46:46.906Z,1012.36
2022-11-03T08:47:46.885Z,1012.31
2022-11-03T08:48:46.890Z,1012.38
2022-11-03T08:49:46.869Z,1012.38
2022-11-03T08:50:46.857Z,1012.29
2022-11-03T08:51:46.878Z,1012.34
2022-11-03T08:52:46.840Z,1012.29
2022-11-03T08:53:46.826Z,1012.29
2022-11-03T08:54:47.001Z,1012.31
2022-11-03T08:55:46.807Z,1012.31
2022-11-03T08:56:46.872Z,1012.24
2022-11-03T08:57:46.830Z,1012.20
2022-11-03T08:58:46.775Z,1012.21
2022-11-03T08:59:46.765Z,1012.15
2022-11-03T09:00:46.760Z,1012.17
2022-11-03T09:01:46.923Z,1012.15
2022-11-03T09:02:46.715Z,1012.14
2022-11-03T09:03:46.900Z,1012.11
2022-11-03T09:04:46.724Z,1012.05
2022-11-03T09:05:46.705Z,1012.04
2022-11-03T09:06:46.717Z,1012.05
2022-11-03T09:10:47.639Z,1011.99
2022-11-03T09:11:46.635Z,1012.00
2022-11-03T09:12:46.626Z,1011.99
2022-11-03T09:13:46.638Z,1011.97
2022-11-03T09:14:46.605Z,1011.96
2022-11-03T09:15:46.587Z,1011.93
2022-11-03T09:16:46.586Z,1011.96
2022-11-03T09:17:46.572Z,1012.01
2022-11-03T09:18:46.552Z,1011.93
2022-11-03T09:19:46.556Z,1011.96
2022-11-03T09:20:46.528Z,1011.96
2022-11-03T09:21:46.511Z,1011.91
2022-11-03T09:22:46.549Z,1011.91
2022-11-03T09:23:46.494Z,1011.87
2022-11-03T09:24:46.487Z,1011.85
2022-11-03T09:25:46.503Z,1011.87
2022-11-03T09:26:46.466Z,1011.84
2022-11-03T09:27:46.447Z,1011.88
2022-11-03T09:28:46.440Z,1011.92
2022-11-03T09:30:11.561Z,1011.86
2022-11-03T09:30:47.433Z,1011.81
2022-11-03T09:31:46.409Z,1011.84
2022-11-03T09:32:46.403Z,1011.77
2022-11-03T09:33:46.388Z,1011.75
2022-11-03T09:34:46.376Z,1011.72
2022-11-03T09:35:46.373Z,1011.69
2022-11-03T09:36:52.150Z,1011.60
2022-11-03T09:37:47.341Z,1011.60
2022-11-03T09:38:46.342Z,1011.62
2022-11-03T09:39:46.324Z,1011.56
2022-11-03T09:40:46.313Z,1011.54
2022-11-03T09:41:58.120Z,1011.53
2022-11-03T09:42:47.291Z,1011.51
2022-11-03T09:43:46.279Z,1011.51
2022-11-03T09:44:46.265Z,1011.55
2022-11-03T09:45:46.274Z,1011.55
2022-11-03T09:46:46.256Z,1011.51
2022-11-03T09:47:46.269Z,1011.50
2022-11-03T09:48:46.227Z,1011.50
2022-11-03T09:49:46.210Z,1011.44
2022-11-03T09:50:46.217Z,1011.44
2022-11-03T09:51:46.191Z,1011.39
2022-11-03T09:52:51.325Z,1011.36
2022-11-03T09:53:47.190Z,1011.36
2022-11-03T09:54:46.159Z,1011.37
2022-11-03T09:55:46.144Z,1011.42
2022-11-03T09:56:46.139Z,1011.37
2022-11-03T09:57:46.137Z,1011.37
2022-11-03T09:58:51.287Z,1011.33
2022-11-03T09:59:47.108Z,1011.38
2022-11-03T10:00:46.178Z,1011.33
2022-11-03T10:01:46.221Z,1011.31
2022-11-03T10:02:46.069Z,1011.27
2022-11-03T10:03:46.085Z,1011.27
2022-11-03T10:04:46.048Z,1011.22
2022-11-03T10:05:46.046Z,1011.19
2022-11-03T10:06:46.032Z,1011.22
2022-11-03T10:07:46.060Z,1011.17
2022-11-03T10:08:46.020Z,1011.18
2022-11-03T10:09:46.010Z,1011.22
2022-11-03T10:10:45.998Z,1011.15
2022-11-03T10:11:45.974Z,1011.15
2022-11-03T10:12:45.968Z,1011.19
2022-11-03T10:13:45.950Z,1011.18
2022-11-03T10:14:45.960Z,1011.18
2022-11-03T10:15:45.960Z,1011.13
2022-11-03T10:16:50.782Z,1011.10
2022-11-03T10:17:46.950Z,1011.05
2022-11-03T10:18:45.905Z,1011.06
2022-11-03T10:19:45.904Z,1011.00
2022-11-03T10:20:45.882Z,1011.02
2022-11-03T10:21:45.882Z,1011.02
2022-11-03T10:22:45.851Z,1010.96
2022-11-03T10:23:45.844Z,1010.95
2022-11-03T10:24:45.847Z,1011.05
2022-11-03T10:25:45.843Z,1010.95
2022-11-03T10:26:45.832Z,1010.91
2022-11-03T10:27:45.867Z,1010.91
2022-11-03T10:28:45.794Z,1010.89
2022-11-03T10:29:50.817Z,1010.90
2022-11-03T10:31:10.103Z,1010.91
2022-11-03T10:31:46.782Z,1010.86
2022-11-03T10:32:45.773Z,1010.82
2022-11-03T10:33:45.868Z,1010.80
2022-11-03T10:34:45.729Z,1010.78
2022-11-03T10:35:45.729Z,1010.80
2022-11-03T10:36:50.430Z,1010.73
2022-11-03T10:37:45.696Z,1010.74
2022-11-03T10:38:45.859Z,1010.69
2022-11-03T10:39:45.766Z,1010.74
2022-11-03T10:40:48.189Z,1010.75
2022-11-03T10:41:45.698Z,1010.70
2022-11-03T10:42:45.634Z,1010.67
2022-11-03T10:43:45.687Z,1010.73
2022-11-03T10:44:45.651Z,1010.71
2022-11-03T10:45:45.828Z,1010.67
2022-11-03T10:46:50.595Z,1010.63
2022-11-03T10:47:46.896Z,1010.61
2022-11-03T10:48:45.599Z,1010.62
2022-11-03T10:49:45.632Z,1010.58
2022-11-03T10:50:45.562Z,1010.59
2022-11-03T10:52:01.082Z,1010.56
2022-11-03T10:52:45.523Z,1010.51
2022-11-03T10:53:45.532Z,1010.48
2022-11-03T10:54:45.515Z,1010.47
2022-11-03T10:55:45.509Z,1010.48
2022-11-03T10:56:45.497Z,1010.44
2022-11-03T10:57:48.112Z,1010.44
2022-11-03T10:58:46.512Z,1010.44
2022-11-03T10:59:45.453Z,1010.40
2022-11-03T11:00:45.499Z,1010.37
2022-11-03T11:01:45.593Z,1010.41
2022-11-03T11:02:45.417Z,1010.36
2022-11-03T11:03:45.581Z,1010.34
2022-11-03T11:04:45.518Z,1010.34
2022-11-03T11:05:45.413Z,1010.30
2022-11-03T11:06:45.381Z,1010.30
2022-11-03T11:07:45.427Z,1010.31
2022-11-03T11:08:45.358Z,1010.31
2022-11-03T11:09:45.342Z,1010.29
2022-11-03T11:10:45.355Z,1010.31
2022-11-03T11:11:45.339Z,1010.30
2022-11-03T11:12:45.329Z,1010.28
2022-11-03T11:13:45.312Z,1010.28
2022-11-03T11:14:45.281Z,1010.25
2022-11-03T11:15:45.291Z,1010.24
2022-11-03T11:16:45.277Z,1010.23
2022-11-03T11:17:45.300Z,1010.22
2022-11-03T11:18:45.250Z,1010.15
2022-11-03T11:19:45.389Z,1010.15
2022-11-03T11:20:45.237Z,1010.14
2022-11-03T11:21:45.229Z,1010.18
2022-11-03T11:22:45.203Z,1010.13
2022-11-03T11:23:45.193Z,1010.10
2022-11-03T11:24:45.194Z,1010.11
2022-11-03T11:25:45.179Z,1010.07
2022-11-03T11:26:45.639Z,1010.04
2022-11-03T11:27:45.168Z,1010.03
2022-11-03T11:28:45.143Z,1009.99
2022-11-03T11:29:45.146Z,1009.98
2022-11-03T11:30:45.118Z,1009.92
2022-11-03T11:31:45.123Z,1009.89
2022-11-03T11:32:45.097Z,1009.88
2022-11-03T11:33:45.079Z,1009.85
2022-11-03T11:34:45.088Z,1009.89
2022-11-03T11:35:45.054Z,1009.85
2022-11-03T11:36:45.057Z,1009.82
2022-11-03T11:37:45.058Z,1009.80
2022-11-03T11:38:45.037Z,1009.87
2022-11-03T11:39:45.031Z,1009.77
2022-11-03T11:40:45.012Z,1009.77
2022-11-03T11:41:44.998Z,1009.76
2022-11-03T11:42:45.005Z,1009.70
2022-11-03T11:43:44.999Z,1009.71
2022-11-03T11:44:44.989Z,1009.66
2022-11-03T11:45:44.952Z,1009.70
2022-11-03T11:46:44.953Z,1009.65
2022-11-03T11:47:44.939Z,1009.62
2022-11-03T11:48:44.946Z,1009.60
2022-11-03T11:49:44.915Z,1009.58
2022-11-03T11:50:44.899Z,1009.59
2022-11-03T11:51:44.892Z,1009.60
2022-11-03T11:52:44.884Z,1009.58
2022-11-03T11:53:46.123Z,1009.53
2022-11-03T11:54:44.876Z,1009.57
2022-11-03T11:55:44.908Z,1009.52
2022-11-03T11:56:44.837Z,1009.50
2022-11-03T11:57:44.834Z,1009.46
2022-11-03T11:58:44.810Z,1009.46
2022-11-03T11:59:44.803Z,1009.44
2022-11-03T12:00:44.801Z,1009.43
2022-11-03T12:01:44.892Z,1009.47
2022-11-03T12:02:44.783Z,1009.39
2022-11-03T12:03:44.852Z,1009.40
2022-11-03T12:04:44.746Z,1009.42
2022-11-03T12:05:44.738Z,1009.39
2022-11-03T12:07:44.726Z,1009.41
2022-11-03T12:08:44.703Z,1009.34
2022-11-03T12:09:44.716Z,1009.35
2022-11-03T12:10:44.695Z,1009.31
2022-11-03T12:11:46.123Z,1009.33