createdAt,value
2023-02-11T00:02:26.806Z,2.05
2023-02-11T00:03:36.637Z,1.96
2023-02-11T00:04:46.280Z,1.95
2023-02-11T00:07:15.789Z,2.09
2023-02-11T00:08:26.648Z,2.01
2023-02-11T00:09:35.085Z,2.01
2023-02-11T00:10:46.746Z,2.00
2023-02-11T00:11:55.413Z,1.96
2023-02-11T00:13:04.479Z,1.99
2023-02-11T00:14:13.011Z,1.99
2023-02-11T00:15:21.760Z,1.97
2023-02-11T00:16:31.762Z,1.98
2023-02-11T00:18:55.610Z,2.09
2023-02-11T00:21:24.499Z,2.14
2023-02-11T00:22:34.191Z,2.04
2023-02-11T00:23:43.198Z,2.04
2023-02-11T00:24:54.535Z,2.06
2023-02-11T00:27:21.224Z,2.16
2023-02-11T00:28:31.241Z,2.03
2023-02-11T00:29:40.773Z,2.07
2023-02-11T00:30:58.281Z,2.09
2023-02-11T00:32:09.520Z,2.11
2023-02-11T00:33:19.098Z,2.12
2023-02-11T00:34:28.580Z,2.12
2023-02-11T00:35:38.197Z,2.09
2023-02-11T00:36:49.200Z,2.11
2023-02-11T00:37:58.429Z,2.12
2023-02-11T00:40:24.676Z,2.23
2023-02-11T00:41:34.086Z,2.10
2023-02-11T00:42:42.602Z,2.10
2023-02-11T00:43:52.902Z,2.11
2023-02-11T00:45:05.201Z,2.10
2023-02-11T00:46:15.492Z,2.03
2023-02-11T00:47:24.398Z,2.04
2023-02-11T00:50:08.838Z,2.17
2023-02-11T00:51:17.723Z,2.07
2023-02-11T00:52:27.114Z,2.10
2023-02-11T00:53:36.444Z,2.10
2023-02-11T00:54:45.636Z,2.12
2023-02-11T00:55:54.237Z,2.16
2023-02-11T00:57:04.324Z,2.16
2023-02-11T00:58:12.868Z,2.17
2023-02-11T00:59:22.558Z,2.19
2023-02-11T01:00:31.269Z,2.22
2023-02-11T01:01:41.263Z,2.22
2023-02-11T01:02:50.929Z,2.20
2023-02-11T01:03:59.967Z,2.18
2023-02-11T01:05:09.030Z,2.20
2023-02-11T01:06:20.979Z,2.20
2023-02-11T01:07:29.823Z,2.19
2023-02-11T01:08:39.444Z,2.21
2023-02-11T01:09:50.819Z,2.19
2023-02-11T01:11:03.526Z,2.20
2023-02-11T01:12:12.700Z,2.19
2023-02-11T01:14:39.104Z,2.29
2023-02-11T01:16:10.710Z,2.18
2023-02-11T01:17:20.412Z,2.17
2023-02-11T01:18:31.128Z,2.19
2023-02-11T01:19:42.985Z,2.18
2023-02-11T01:20:54.049Z,2.19
2023-02-11T01:22:02.763Z,2.21
2023-02-11T01:23:12.027Z,2.18
2023-02-11T01:24:21.158Z,2.13
2023-02-11T01:25:29.869Z,2.11
2023-02-11T01:26:38.683Z,2.13
2023-02-11T01:27:47.303Z,2.06
2023-02-11T01:28:56.217Z,2.09
2023-02-11T01:30:07.515Z,2.10
2023-02-11T01:31:18.422Z,2.12
2023-02-11T01:32:28.396Z,2.14
2023-02-11T01:33:37.489Z,2.15
2023-02-11T01:34:47.737Z,2.15
2023-02-11T01:36:02.290Z,2.16
2023-02-11T01:37:11.231Z,2.17
2023-02-11T01:38:25.665Z,2.15
2023-02-11T01:39:35.506Z,2.14
2023-02-11T01:40:54.803Z,2.13
2023-02-11T01:43:23.398Z,2.22
2023-02-11T01:45:59.621Z,2.23
2023-02-11T01:47:10.615Z,2.15
2023-02-11T01:48:21.818Z,2.17
2023-02-11T01:49:32.644Z,2.18
2023-02-11T01:52:07.598Z,2.25
2023-02-11T01:53:36.088Z,2.13
2023-02-11T01:55:14.886Z,2.14
2023-02-11T01:56:45.673Z,2.11
2023-02-11T01:57:59.334Z,2.12
2023-02-11T02:01:53.868Z,2.20
2023-02-11T02:03:22.081Z,2.11
2023-02-11T02:04:35.440Z,2.13
2023-02-11T02:05:57.257Z,2.17
2023-02-11T02:07:12.449Z,2.17
2023-02-11T02:09:43.327Z,2.33
2023-02-11T02:10:55.829Z,2.21
2023-02-11T02:12:05.066Z,2.22
2023-02-11T02:13:14.765Z,2.24
2023-02-11T02:14:23.561Z,2.23
2023-02-11T02:15:38.109Z,2.23
2023-02-11T02:16:48.439Z,2.20
2023-02-11T02:19:33.712Z,2.28
2023-02-11T02:21:03.195Z,2.18
2023-02-11T02:22:18.863Z,2.21
2023-02-11T02:25:14.911Z,2.28
2023-02-11T02:26:55.608Z,2.20
2023-02-11T02:28:17.727Z,2.25
2023-02-11T02:29:33.376Z,2.24
2023-02-11T02:32:48.530Z,2.33
2023-02-11T02:34:04.167Z,2.21
2023-02-11T02:35:32.627Z,2.15
2023-02-11T02:36:51.324Z,2.15
2023-02-11T02:38:13.426Z,2.13
2023-02-11T02:39:26.664Z,2.09
2023-02-11T02:40:48.251Z,2.07
2023-02-11T02:41:58.671Z,2.07
2023-02-11T02:43:11.086Z,2.06
2023-02-11T02:44:20.802Z,2.05
2023-02-11T02:45:30.598Z,2.08
2023-02-11T02:46:39.764Z,2.06
2023-02-11T02:47:48.533Z,2.06
2023-02-11T02:48:59.108Z,2.07
2023-02-11T02:50:11.181Z,2.06
2023-02-11T02:51:50.003Z,2.03
2023-02-11T02:54:43.150Z,2.12
2023-02-11T02:56:01.091Z,1.97
2023-02-11T02:57:20.642Z,1.94
2023-02-11T02:58:47.216Z,1.94
2023-02-11T03:00:09.511Z,1.94
2023-02-11T03:01:37.322Z,1.93
2023-02-11T03:03:22.412Z,1.94
2023-02-11T03:04:44.080Z,1.94
2023-02-11T03:06:03.397Z,1.92
2023-02-11T03:07:18.932Z,1.93
2023-02-11T03:09:57.129Z,2.01
2023-02-11T03:11:09.313Z,1.91
2023-02-11T03:12:20.313Z,1.90
2023-02-11T03:13:33.988Z,1.88
2023-02-11T03:14:44.036Z,1.84
2023-02-11T03:15:57.837Z,1.83
2023-02-11T03:17:09.977Z,1.82
2023-02-11T03:18:21.891Z,1.82
2023-02-11T03:20:54.744Z,1.91
2023-02-11T03:22:07.578Z,1.80
2023-02-11T03:24:38.980Z,1.94
2023-02-11T03:27:26.569Z,1.98
2023-02-11T03:30:14.184Z,2.00
2023-02-11T03:31:30.392Z,1.90
2023-02-11T03:32:43.255Z,1.90
2023-02-11T03:34:17.845Z,1.93
2023-02-11T03:35:42.665Z,1.93
2023-02-11T03:36:57.539Z,1.95
2023-02-11T03:39:54.874Z,2.19
2023-02-11T03:41:12.576Z,2.13
2023-02-11T03:42:25.193Z,2.17
2023-02-11T03:43:40.414Z,2.16
2023-02-11T03:44:56.030Z,2.18
2023-02-11T03:46:07.727Z,2.20
2023-02-11T03:47:21.080Z,2.20
2023-02-11T03:48:52.453Z,2.19
2023-02-11T03:50:06.846Z,2.15
2023-02-11T03:51:17.405Z,2.04
2023-02-11T03:52:28.714Z,2.03
2023-02-11T03:53:40.093Z,2.03
2023-02-11T03:54:53.371Z,2.01
2023-02-11T03:56:07.112Z,1.97
2023-02-11T03:57:17.760Z,1.94
2023-02-11T03:58:27.345Z,1.93
2023-02-11T03:59:57.915Z,1.87
2023-02-11T04:01:09.625Z,1.83
2023-02-11T04:02:19.873Z,1.82
2023-02-11T04:03:28.686Z,1.83
2023-02-11T04:04:37.760Z,1.80
2023-02-11T04:07:08.164Z,1.86
2023-02-11T04:08:17.701Z,1.74
2023-02-11T04:09:26.793Z,1.75
2023-02-11T04:10:37.172Z,1.75
2023-02-11T04:11:45.708Z,1.75
2023-02-11T04:12:54.658Z,1.77
2023-02-11T04:14:04.782Z,1.77
2023-02-11T04:15:13.829Z,1.77
2023-02-11T04:17:39.469Z,1.86
2023-02-11T04:18:48.479Z,1.79
2023-02-11T04:19:58.164Z,1.79
2023-02-11T04:21:06.914Z,1.74
2023-02-11T04:22:16.724Z,1.69
2023-02-11T04:23:26.399Z,1.69
2023-02-11T04:24:36.536Z,1.73
2023-02-11T04:25:46.186Z,1.74
2023-02-11T04:26:55.945Z,1.74
2023-02-11T04:28:06.863Z,1.78
2023-02-11T04:29:15.819Z,1.82
2023-02-11T04:30:28.570Z,1.85
2023-02-11T04:31:38.389Z,1.86
2023-02-11T04:32:47.195Z,1.87
2023-02-11T04:33:56.440Z,1.86
2023-02-11T04:35:06.278Z,1.83
2023-02-11T04:37:31.064Z,1.91
2023-02-11T04:38:41.128Z,1.81
2023-02-11T04:39:50.877Z,1.84
2023-02-11T04:41:00.581Z,1.83
2023-02-11T04:42:09.736Z,1.84
2023-02-11T04:43:18.822Z,1.85
2023-02-11T04:45:42.613Z,1.94
2023-02-11T04:46:52.102Z,1.79
2023-02-11T04:48:04.960Z,1.78
2023-02-11T04:49:15.412Z,1.70
2023-02-11T04:50:25.346Z,1.70
2023-02-11T04:51:34.463Z,1.73
2023-02-11T04:52:43.546Z,1.71
2023-02-11T04:53:52.641Z,1.73
2023-02-11T04:55:02.433Z,1.74
2023-02-11T04:56:12.478Z,1.74
2023-02-11T04:57:21.103Z,1.73
2023-02-11T04:58:31.085Z,1.73
2023-02-11T05:00:56.459Z,1.76
2023-02-11T05:02:07.252Z,1.48
2023-02-11T05:03:16.827Z,1.39
2023-02-11T05:04:26.131Z,1.37
2023-02-11T05:05:40.922Z,1.41
2023-02-11T05:06:49.726Z,1.35
2023-02-11T05:07:59.449Z,1.41
2023-02-11T05:09:10.165Z,1.44
2023-02-11T05:10:20.064Z,1.42
2023-02-11T05:11:28.840Z,1.44
2023-02-11T05:12:38.385Z,1.47
2023-02-11T05:13:47.641Z,1.49
2023-02-11T05:14:57.237Z,1.48
2023-02-11T05:16:07.436Z,1.45
2023-02-11T05:17:17.105Z,1.40
2023-02-11T05:18:26.777Z,1.35
2023-02-11T05:19:39.259Z,1.36
2023-02-11T05:20:48.873Z,1.41
2023-02-11T05:22:03.121Z,1.26
2023-02-11T05:23:09.963Z,1.22
2023-02-11T05:24:19.719Z,1.19
2023-02-11T05:25:28.349Z,1.11
2023-02-11T05:26:38.048Z,1.12
2023-02-11T05:27:47.811Z,1.16
2023-02-11T05:29:01.229Z,1.12
2023-02-11T05:30:11.178Z,1.16
2023-02-11T05:31:20.234Z,1.17
2023-02-11T05:32:31.559Z,1.10
2023-02-11T05:33:41.155Z,1.13
2023-02-11T05:36:09.104Z,1.30
2023-02-11T05:37:17.949Z,1.16
2023-02-11T05:38:27.443Z,1.13
2023-02-11T05:39:38.105Z,1.13
2023-02-11T05:40:47.545Z,1.04
2023-02-11T05:41:57.278Z,1.02
2023-02-11T05:43:08.069Z,1.08
2023-02-11T05:45:31.692Z,1.23
2023-02-11T05:46:41.057Z,1.04
2023-02-11T05:47:50.281Z,1.02
2023-02-11T05:48:59.539Z,1.06
2023-02-11T05:50:09.557Z,1.10
2023-02-11T05:51:18.666Z,1.08
2023-02-11T05:52:27.276Z,1.03
2023-02-11T05:53:36.316Z,0.97
2023-02-11T05:54:45.679Z,1.02
2023-02-11T05:55:55.331Z,1.07
2023-02-11T05:58:19.483Z,1.21
2023-02-11T05:59:28.734Z,1.15
2023-02-11T06:00:37.885Z,1.18
2023-02-11T06:01:46.665Z,1.22
2023-02-11T06:02:55.943Z,1.20
2023-02-11T06:04:04.956Z,1.14
2023-02-11T06:05:14.945Z,1.09
2023-02-11T06:06:25.818Z,1.06
2023-02-11T06:07:34.434Z,1.14
2023-02-11T06:09:58.942Z,1.32
2023-02-11T06:11:08.945Z,1.25
2023-02-11T06:12:19.211Z,1.32
2023-02-11T06:13:28.277Z,1.40
2023-02-11T06:14:37.965Z,1.47
2023-02-11T06:15:58.107Z,1.53
2023-02-11T06:17:07.262Z,1.57
2023-02-11T06:18:17.192Z,1.63
2023-02-11T06:19:27.576Z,1.72
2023-02-11T06:20:40.231Z,1.74
2023-02-11T06:21:49.437Z,1.76
2023-02-11T06:22:57.995Z,1.83
2023-02-11T06:24:08.274Z,1.85
2023-02-11T06:25:17.938Z,1.89
2023-02-11T06:26:26.587Z,1.93
2023-02-11T06:27:35.154Z,1.99
2023-02-11T06:28:45.822Z,2.03
2023-02-11T06:29:56.444Z,2.05
2023-02-11T06:31:07.134Z,2.11
2023-02-11T06:32:36.993Z,2.16
2023-02-11T06:33:27.632Z,2.22
2023-02-11T06:34:36.889Z,2.22
2023-02-11T06:35:45.895Z,2.19
2023-02-11T06:36:55.258Z,2.16
2023-02-11T06:38:05.315Z,2.13
2023-02-11T06:39:14.990Z,2.07
2023-02-11T06:41:44.495Z,2.12
2023-02-11T06:42:52.996Z,1.99
2023-02-11T06:44:01.651Z,2.02
2023-02-11T06:45:13.068Z,2.06
2023-02-11T06:46:23.593Z,2.07
2023-02-11T06:47:32.324Z,2.10
2023-02-11T06:48:50.801Z,2.14
2023-02-11T06:50:00.491Z,2.19
2023-02-11T06:51:12.726Z,2.24
2023-02-11T06:52:21.383Z,2.28
2023-02-11T06:53:31.334Z,2.33
2023-02-11T06:54:39.857Z,2.36
2023-02-11T06:55:48.796Z,2.35
2023-02-11T06:56:59.002Z,2.39
2023-02-11T06:59:22.483Z,2.45
2023-02-11T07:00:31.311Z,2.36
2023-02-11T07:01:40.331Z,2.40
2023-02-11T07:04:04.331Z,2.50
2023-02-11T07:05:12.840Z,2.43
2023-02-11T07:06:27.109Z,2.48
2023-02-11T07:07:37.455Z,2.44
2023-02-11T07:08:48.164Z,2.40
2023-02-11T07:11:14.727Z,2.53
2023-02-11T07:12:24.130Z,2.44
2023-02-11T07:13:33.758Z,2.50
2023-02-11T07:14:42.631Z,2.45
2023-02-11T07:15:52.623Z,2.45
2023-02-11T07:17:05.366Z,2.46
2023-02-11T07:18:15.007Z,2.47
2023-02-11T07:19:24.640Z,2.49
2023-02-11T07:20:33.739Z,2.52
2023-02-11T07:21:42.447Z,2.55
2023-02-11T07:22:51.850Z,2.59
2023-02-11T07:24:02.035Z,2.64
2023-02-11T07:25:12.749Z,2.65
2023-02-11T07:26:23.512Z,2.56
2023-02-11T07:27:32.179Z,2.55
2023-02-11T07:28:41.894Z,2.57
2023-02-11T07:29:51.412Z,2.64
2023-02-11T07:32:29.488Z,2.58
2023-02-11T07:33:40.353Z,2.48
2023-02-11T07:34:50.065Z,2.33
2023-02-11T07:36:01.286Z,2.36
2023-02-11T07:37:10.393Z,2.39
2023-02-11T07:38:19.411Z,2.42
2023-02-11T07:39:29.049Z,2.46
2023-02-11T07:40:37.831Z,2.49
2023-02-11T07:43:03.443Z,2.59
2023-02-11T07:44:11.949Z,2.34
2023-02-11T07:45:20.715Z,2.30
2023-02-11T07:46:30.868Z,2.24
2023-02-11T07:47:41.699Z,2.24
2023-02-11T07:48:51.034Z,2.26
2023-02-11T07:50:00.655Z,2.23
2023-02-11T07:51:25.756Z,2.19
2023-02-11T07:52:34.491Z,2.13
2023-02-11T07:53:44.273Z,2.17
2023-02-11T07:56:10.983Z,2.09
2023-02-11T07:58:34.729Z,2.21
2023-02-11T07:59:43.308Z,2.12
2023-02-11T08:00:52.265Z,2.06
2023-02-11T08:03:15.639Z,2.12
2023-02-11T08:04:24.671Z,2.05
2023-02-11T08:05:34.232Z,2.06
2023-02-11T08:06:44.203Z,2.09
2023-02-11T08:07:54.447Z,2.10
2023-02-11T08:09:07.025Z,2.17
2023-02-11T08:10:16.823Z,2.23
2023-02-11T08:11:29.061Z,2.29
2023-02-11T08:12:37.563Z,2.36
2023-02-11T08:13:46.875Z,2.43
2023-02-11T08:14:55.841Z,2.43
2023-02-11T08:16:05.772Z,2.43
2023-02-11T08:17:15.470Z,2.44
2023-02-11T08:18:24.484Z,2.47
2023-02-11T08:19:35.163Z,2.49
2023-02-11T08:20:44.855Z,2.49
2023-02-11T08:22:00.568Z,2.46
2023-02-11T08:23:09.546Z,2.44
2023-02-11T08:24:19.112Z,2.40
2023-02-11T08:25:28.366Z,2.33
2023-02-11T08:26:37.431Z,2.36
2023-02-11T08:27:46.538Z,2.38
2023-02-11T08:28:56.815Z,2.45
2023-02-11T08:30:06.853Z,2.51
2023-02-11T08:31:18.673Z,2.56
2023-02-11T08:32:27.627Z,2.62
2023-02-11T08:34:52.712Z,2.84
2023-02-11T08:36:03.409Z,2.80
2023-02-11T08:37:12.802Z,2.80
2023-02-11T08:38:21.310Z,2.86
2023-02-11T08:39:30.450Z,2.93
2023-02-11T08:40:40.180Z,2.98
2023-02-11T08:41:51.983Z,2.96
2023-02-11T08:43:01.591Z,2.89
2023-02-11T08:44:12.015Z,2.86
2023-02-11T08:45:20.628Z,2.90
2023-02-11T08:46:30.460Z,2.96
2023-02-11T08:48:56.305Z,3.04
2023-02-11T08:50:06.187Z,2.92
2023-02-11T08:52:34.928Z,3.12
2023-02-11T08:53:45.749Z,3.01
2023-02-11T08:54:55.462Z,3.02
2023-02-11T08:57:21.003Z,3.21
2023-02-11T08:58:29.678Z,3.06
2023-02-11T08:59:40.615Z,3.02
2023-02-11T09:00:50.579Z,2.99
2023-02-11T09:03:26.001Z,3.01
2023-02-11T09:04:37.952Z,2.85
2023-02-11T09:07:07.378Z,2.88
2023-02-11T09:08:18.710Z,2.76
2023-02-11T09:09:28.938Z,2.60
2023-02-11T09:10:38.921Z,2.59
2023-02-11T09:11:47.793Z,2.53
2023-02-11T09:12:56.500Z,2.63
2023-02-11T09:14:05.235Z,2.66
2023-02-11T09:15:15.754Z,2.71
2023-02-11T09:16:30.995Z,2.76
2023-02-11T09:17:39.897Z,2.76
2023-02-11T09:18:49.064Z,2.76
2023-02-11T09:19:58.224Z,2.68
2023-02-11T09:21:10.228Z,2.60
2023-02-11T09:22:21.297Z,2.67
2023-02-11T09:23:30.437Z,2.74
2023-02-11T09:24:41.378Z,2.65
2023-02-11T09:25:50.920Z,2.61
2023-02-11T09:27:00.144Z,2.65
2023-02-11T09:28:09.542Z,2.70
2023-02-11T09:29:18.955Z,2.77
2023-02-11T09:30:28.346Z,2.85
2023-02-11T09:31:38.603Z,2.91
2023-02-11T09:32:48.810Z,2.96
2023-02-11T09:34:04.209Z,3.04
2023-02-11T09:35:15.917Z,3.04
2023-02-11T09:36:28.534Z,2.97
2023-02-11T09:37:37.603Z,2.96
2023-02-11T09:38:48.500Z,2.98
2023-02-11T09:39:56.798Z,3.01
2023-02-11T09:42:45.796Z,3.18
2023-02-11T09:45:17.424Z,3.21
2023-02-11T09:49:48.482Z,3.12
2023-02-11T09:52:33.819Z,2.94
2023-02-11T09:53:44.944Z,2.84
2023-02-11T09:55:03.093Z,2.86
2023-02-11T09:56:15.012Z,2.81
2023-02-11T09:58:45.546Z,2.71
2023-02-11T09:59:55.635Z,2.66
2023-02-11T10:01:23.399Z,2.61
2023-02-11T10:04:17.117Z,2.43
2023-02-11T10:07:26.498Z,2.67
2023-02-11T10:08:58.626Z,2.48
2023-02-11T10:10:15.055Z,2.52
2023-02-11T10:11:42.518Z,2.62
2023-02-11T10:13:01.005Z,2.54
2023-02-11T10:15:50.406Z,2.62
2023-02-11T10:17:38.406Z,2.55
2023-02-11T10:19:13.446Z,2.56
2023-02-11T10:20:38.594Z,2.53
2023-02-11T10:22:00.274Z,2.57
2023-02-11T10:23:25.383Z,2.51
2023-02-11T10:24:35.407Z,2.41
2023-02-11T10:25:56.925Z,2.45
2023-02-11T10:28:34.470Z,2.63
2023-02-11T10:29:47.352Z,2.52
2023-02-11T10:31:06.504Z,2.52
2023-02-11T10:32:27.594Z,2.54
2023-02-11T10:34:01.925Z,2.63
2023-02-11T10:35:15.525Z,2.41
2023-02-11T10:36:28.492Z,2.38
2023-02-11T10:37:38.032Z,2.52
2023-02-11T10:38:47.568Z,2.54
2023-02-11T10:39:56.884Z,2.61
2023-02-11T10:41:09.416Z,2.61
2023-02-11T10:42:18.526Z,2.60
2023-02-11T10:43:30.968Z,2.64
2023-02-11T10:45:00.675Z,2.69
2023-02-11T10:46:19.493Z,2.70
2023-02-11T10:48:52.427Z,2.82
2023-02-11T10:50:03.306Z,2.68
2023-02-11T10:52:30.627Z,2.68
2023-02-11T10:53:39.435Z,2.58
2023-02-11T10:55:03.995Z,2.64
2023-02-11T10:56:28.474Z,2.65
2023-02-11T10:57:42.082Z,2.76
2023-02-11T11:00:41.088Z,2.67
2023-02-11T11:03:20.522Z,2.78
2023-02-11T11:04:41.886Z,2.67
2023-02-11T11:06:01.323Z,2.68
2023-02-11T11:07:19.459Z,2.61
2023-02-11T11:10:09.712Z,2.86
2023-02-11T11:11:24.891Z,2.79
2023-02-11T11:12:46.701Z,2.49
2023-02-11T11:15:22.275Z,2.70
2023-02-11T11:18:20.980Z,2.93
2023-02-11T11:19:24.381Z,2.88
2023-02-11T11:20:35.478Z,2.93
2023-02-11T11:23:21.075Z,3.19
2023-02-11T11:24:34.200Z,3.00
2023-02-11T11:27:03.961Z,3.08
2023-02-11T11:28:26.767Z,3.06
2023-02-11T11:30:59.165Z,3.07
2023-02-11T11:32:20.534Z,3.01
2023-02-11T11:34:57.011Z,3.19
2023-02-11T11:36:10.522Z,3.14
2023-02-11T11:37:23.790Z,3.13
2023-02-11T11:38:36.476Z,3.23
2023-02-11T11:41:22.682Z,3.43
2023-02-11T11:42:55.438Z,3.29
2023-02-11T11:44:26.733Z,3.23
2023-02-11T11:45:37.676Z,3.24
2023-02-11T11:48:19.876Z,3.45
2023-02-11T11:52:22.311Z,3.27
2023-02-11T11:53:44.019Z,3.28
2023-02-11T11:55:08.432Z,3.31
2023-02-11T11:57:39.981Z,3.43
2023-02-11T12:00:07.532Z,3.11
2023-02-11T12:01:53.701Z,3.02
2023-02-11T12:04:27.438Z,3.36
2023-02-11T12:06:00.314Z,3.30
2023-02-11T12:07:26.021Z,3.23
2023-02-11T12:08:51.427Z,3.35
2023-02-11T12:10:29.564Z,3.31
2023-02-11T12:12:07.977Z,3.41
2023-02-11T12:13:29.537Z,3.50
2023-02-11T12:15:01.872Z,3.50
2023-02-11T12:16:23.748Z,3.34
2023-02-11T12:17:58.723Z,3.30
2023-02-11T12:21:05.946Z,3.20
2023-02-11T12:22:35.407Z,3.08
2023-02-11T12:23:58.062Z,3.16
2023-02-11T12:26:39.051Z,3.32
2023-02-11T12:29:22.499Z,3.37
2023-02-11T12:30:50.587Z,3.33
2023-02-11T12:33:51.743Z,3.56
2023-02-11T12:37:02.539Z,3.44
2023-02-11T12:39:57.975Z,3.40
2023-02-11T12:43:16.537Z,3.32
2023-02-11T12:46:11.474Z,3.37
2023-02-11T12:49:33.110Z,3.30
2023-02-11T12:52:37.750Z,3.37
2023-02-11T12:54:16.782Z,3.34
2023-02-11T12:55:34.182Z,3.39
2023-02-11T12:56:50.410Z,3.10
2023-02-11T12:58:01.753Z,3.25
2023-02-11T12:59:15.093Z,3.20
2023-02-11T13:00:46.877Z,3.24
2023-02-11T13:01:57.693Z,3.23
2023-02-11T13:03:19.581Z,3.12
2023-02-11T13:05:57.941Z,3.46
2023-02-11T13:07:13.565Z,3.41
2023-02-11T13:10:17.487Z,3.53
2023-02-11T13:11:30.742Z,3.49
2023-02-11T13:13:04.195Z,3.55
2023-02-11T13:14:22.748Z,3.56
2023-02-11T13:15:33.108Z,3.56
2023-02-11T13:16:48.664Z,3.40
2023-02-11T13:19:43.178Z,3.46
2023-02-11T13:21:01.731Z,3.23
2023-02-11T13:22:14.040Z,3.19
2023-02-11T13:24:54.869Z,3.38
2023-02-11T13:26:25.719Z,3.35
2023-02-11T13:27:44.065Z,3.43
2023-02-11T13:28:57.131Z,3.44
2023-02-11T13:31:31.965Z,3.55
2023-02-11T13:33:02.826Z,3.47
2023-02-11T13:34:26.572Z,3.43
2023-02-11T13:36:57.584Z,3.51
2023-02-11T13:38:21.138Z,3.32
2023-02-11T13:40:47.668Z,3.57
2023-02-11T13:42:03.832Z,3.48
2023-02-11T13:43:23.280Z,3.43
2023-02-11T13:44:34.671Z,3.36
2023-02-11T13:45:47.168Z,3.31
2023-02-11T13:48:24.988Z,3.28
2023-02-11T13:49:42.289Z,3.19
2023-02-11T13:50:57.938Z,3.20
2023-02-11T13:52:19.191Z,3.19
2023-02-11T13:53:29.198Z,3.15
2023-02-11T13:54:39.712Z,3.18
2023-02-11T13:55:52.129Z,3.26
2023-02-11T13:57:21.210Z,3.27
2023-02-11T13:58:35.429Z,3.31
2023-02-11T13:59:49.503Z,3.21
2023-02-11T14:00:59.431Z,3.06
2023-02-11T14:02:45.977Z,3.12
2023-02-11T14:06:37.503Z,3.15
2023-02-11T14:08:30.552Z,3.16
2023-02-11T14:09:40.445Z,3.20
2023-02-11T14:10:51.798Z,3.14
2023-02-11T14:12:27.523Z,3.23
2023-02-11T14:13:39.269Z,3.22
2023-02-11T14:15:10.249Z,3.07
2023-02-11T14:16:35.593Z,3.03
2023-02-11T14:17:34.705Z,3.08
2023-02-11T14:18:54.149Z,3.12
2023-02-11T14:21:32.509Z,3.18
2023-02-11T14:22:46.564Z,3.14
2023-02-11T14:24:07.630Z,3.19
2023-02-11T14:25:20.041Z,3.20
2023-02-11T14:27:55.421Z,3.36
2023-02-11T14:35:02.457Z,3.36
2023-02-11T14:36:36.461Z,3.36
2023-02-11T14:37:53.150Z,3.26
2023-02-11T14:39:06.533Z,3.26
2023-02-11T14:41:48.431Z,3.53
2023-02-11T14:44:19.772Z,3.67
2023-02-11T14:45:31.095Z,3.59
2023-02-11T14:48:16.634Z,3.70
2023-02-11T14:49:38.640Z,3.64
2023-02-11T14:52:18.824Z,3.61
2023-02-11T14:53:32.788Z,3.49
2023-02-11T14:54:44.381Z,3.47
2023-02-11T14:55:55.064Z,3.49
2023-02-11T14:57:08.966Z,3.33
2023-02-11T15:00:09.161Z,3.52
2023-02-11T15:01:34.659Z,3.22
2023-02-11T15:02:45.014Z,3.07
2023-02-11T15:03:56.027Z,3.12
2023-02-11T15:05:26.696Z,3.18
2023-02-11T15:06:45.304Z,3.17
2023-02-11T15:08:00.512Z,3.14
2023-02-11T15:09:43.824Z,3.00
2023-02-11T15:10:54.738Z,3.14
2023-02-11T15:12:04.176Z,2.89
2023-02-11T15:13:22.504Z,3.13
2023-02-11T15:14:34.559Z,3.24
2023-02-11T15:15:46.042Z,3.30
2023-02-11T15:16:58.594Z,3.35
2023-02-11T15:18:10.072Z,3.17
2023-02-11T15:19:34.125Z,3.04
2023-02-11T15:20:42.431Z,2.82
2023-02-11T15:21:52.862Z,3.04
2023-02-11T15:23:05.433Z,2.98
2023-02-11T15:24:28.355Z,2.97
2023-02-11T15:25:44.454Z,2.94
2023-02-11T15:27:03.642Z,2.78
2023-02-11T15:28:24.843Z,2.97
2023-02-11T15:29:40.133Z,3.05
2023-02-11T15:31:04.560Z,2.88
2023-02-11T15:32:20.276Z,2.69
2023-02-11T15:33:31.957Z,2.80
2023-02-11T15:34:42.581Z,2.89
2023-02-11T15:35:51.425Z,2.94
2023-02-11T15:37:02.081Z,2.90
2023-02-11T15:39:36.274Z,3.01
2023-02-11T15:40:57.944Z,2.81
2023-02-11T15:42:26.823Z,2.68
2023-02-11T15:43:47.345Z,2.93
2023-02-11T15:45:17.641Z,2.95
2023-02-11T15:47:52.641Z,2.93
2023-02-11T15:50:26.398Z,3.02
2023-02-11T15:51:37.321Z,3.00
2023-02-11T15:52:47.156Z,3.05
2023-02-11T15:53:59.000Z,3.02
2023-02-11T15:56:44.258Z,2.91
2023-02-11T15:57:59.342Z,2.79
2023-02-11T15:59:20.531Z,2.84
2023-02-11T16:00:34.706Z,2.95
2023-02-11T16:01:46.130Z,2.95
2023-02-11T16:02:55.926Z,2.95
2023-02-11T16:04:05.188Z,2.82
2023-02-11T16:06:50.392Z,3.10
2023-02-11T16:08:01.009Z,2.81
2023-02-11T16:09:13.805Z,2.93
2023-02-11T16:11:52.139Z,2.98
2023-02-11T16:13:08.171Z,2.77
2023-02-11T16:14:33.402Z,2.83
2023-02-11T16:18:45.240Z,2.90
2023-02-11T16:19:54.108Z,2.79
2023-02-11T16:21:04.570Z,2.66
2023-02-11T16:23:41.309Z,2.69
2023-02-11T16:24:52.666Z,2.60
2023-02-11T16:26:07.230Z,2.65
2023-02-11T16:28:46.523Z,2.74
2023-02-11T16:29:56.454Z,2.61
2023-02-11T16:31:06.646Z,2.62
2023-02-11T16:32:22.035Z,2.70
2023-02-11T16:33:31.068Z,2.69
2023-02-11T16:34:40.056Z,2.83
2023-02-11T16:35:48.999Z,2.73
2023-02-11T16:38:14.012Z,2.98
2023-02-11T16:39:23.654Z,2.79
2023-02-11T16:41:50.335Z,2.96
2023-02-11T16:42:59.574Z,2.80
2023-02-11T16:44:08.436Z,2.75
2023-02-11T16:45:17.248Z,2.85
2023-02-11T16:46:27.532Z,2.88
2023-02-11T16:47:38.999Z,2.90
2023-02-11T16:48:47.806Z,2.71
2023-02-11T16:49:58.247Z,2.85
2023-02-11T16:51:10.910Z,2.77
2023-02-11T16:52:21.792Z,2.65
2023-02-11T16:53:30.998Z,2.75
2023-02-11T16:54:40.169Z,2.82
2023-02-11T16:57:20.097Z,2.97
2023-02-11T16:58:28.616Z,2.79
2023-02-11T16:59:37.117Z,2.60
2023-02-11T17:00:49.113Z,2.81
2023-02-11T17:01:58.454Z,2.73
2023-02-11T17:03:09.218Z,2.83
2023-02-11T17:04:31.141Z,2.94
2023-02-11T17:05:54.663Z,2.73
2023-02-11T17:06:52.204Z,2.65
2023-02-11T17:09:30.354Z,2.77
2023-02-11T17:10:38.272Z,2.68
2023-02-11T17:11:48.321Z,2.79
2023-02-11T17:12:57.471Z,2.82
2023-02-11T17:14:06.337Z,2.59
2023-02-11T17:15:16.180Z,2.57
2023-02-11T17:16:27.241Z,2.55
2023-02-11T17:17:36.649Z,2.64
2023-02-11T17:18:49.045Z,2.79
2023-02-11T17:19:58.064Z,2.78
2023-02-11T17:21:07.899Z,2.77
2023-02-11T17:23:32.182Z,2.82
2023-02-11T17:24:41.296Z,2.43
2023-02-11T17:25:56.395Z,2.47
2023-02-11T17:27:05.803Z,2.66
2023-02-11T17:28:14.365Z,2.68
2023-02-11T17:29:25.076Z,2.75
2023-02-11T17:30:34.036Z,2.66
2023-02-11T17:31:43.372Z,2.82
2023-02-11T17:32:52.380Z,2.79
2023-02-11T17:34:02.821Z,2.89
2023-02-11T17:35:12.351Z,2.82
2023-02-11T17:36:22.550Z,2.70
2023-02-11T17:37:32.157Z,2.79
2023-02-11T17:38:43.008Z,2.68
2023-02-11T17:39:51.892Z,2.77
2023-02-11T17:41:03.679Z,2.84
2023-02-11T17:42:14.080Z,2.88
2023-02-11T17:44:38.898Z,2.94
2023-02-11T17:47:03.482Z,2.89
2023-02-11T17:48:12.106Z,2.80
2023-02-11T17:49:20.652Z,2.88
2023-02-11T17:50:30.686Z,2.86
2023-02-11T17:52:54.986Z,3.10
2023-02-11T17:55:24.732Z,3.11
2023-02-11T17:56:36.403Z,2.80
2023-02-11T17:57:46.028Z,2.83
2023-02-11T17:58:55.129Z,2.75
2023-02-11T18:00:06.341Z,2.82
2023-02-11T18:01:17.794Z,2.83
2023-02-11T18:02:27.710Z,2.86
2023-02-11T18:03:36.806Z,2.90
2023-02-11T18:04:46.362Z,2.95
2023-02-11T18:07:15.033Z,2.78
2023-02-11T18:08:24.099Z,2.87
2023-02-11T18:09:39.014Z,2.96
2023-02-11T18:10:48.769Z,2.87
2023-02-11T18:11:58.085Z,2.86
2023-02-11T18:13:07.496Z,2.83
2023-02-11T18:14:16.175Z,2.91
2023-02-11T18:15:24.908Z,2.98
2023-02-11T18:16:36.843Z,3.01
2023-02-11T18:17:47.369Z,3.07
2023-02-11T18:18:57.968Z,3.00
2023-02-11T18:20:09.195Z,3.00
2023-02-11T18:21:20.537Z,3.02
2023-02-11T18:22:32.059Z,3.02
2023-02-11T18:23:41.076Z,3.08
2023-02-11T18:26:12.804Z,3.21
2023-02-11T18:27:22.322Z,2.88
2023-02-11T18:28:31.035Z,3.02
2023-02-11T18:29:40.054Z,3.04
2023-02-11T18:32:14.602Z,3.17
2023-02-11T18:33:24.170Z,3.08
2023-02-11T18:34:33.230Z,3.11
2023-02-11T18:35:42.480Z,2.96
2023-02-11T18:36:51.517Z,2.95
2023-02-11T18:38:00.933Z,2.97
2023-02-11T18:39:10.170Z,3.00
2023-02-11T18:40:20.727Z,2.98
2023-02-11T18:42:46.965Z,3.19
2023-02-11T18:43:58.327Z,3.11
2023-02-11T18:45:09.759Z,3.09
2023-02-11T18:46:20.962Z,3.10
2023-02-11T18:47:33.228Z,3.09
2023-02-11T18:48:47.042Z,3.14
2023-02-11T18:49:55.665Z,3.18
2023-02-11T18:51:14.899Z,3.10
2023-02-11T18:52:23.643Z,3.05
2023-02-11T18:53:32.927Z,3.04
2023-02-11T18:54:41.992Z,3.11
2023-02-11T18:55:51.422Z,3.18
2023-02-11T18:57:03.848Z,3.20
2023-02-11T18:58:13.755Z,3.20
2023-02-11T18:59:23.150Z,3.15
2023-02-11T19:00:33.063Z,3.22
2023-02-11T19:01:43.912Z,3.23
2023-02-11T19:02:52.840Z,3.26
2023-02-11T19:04:04.423Z,3.29
2023-02-11T19:05:15.459Z,3.28
2023-02-11T19:07:43.267Z,3.35
2023-02-11T19:08:53.304Z,3.28
2023-02-11T19:10:02.140Z,3.09
2023-02-11T19:11:11.086Z,3.16
2023-02-11T19:12:20.702Z,3.14
2023-02-11T19:13:29.790Z,3.20
2023-02-11T19:14:39.772Z,3.21
2023-02-11T19:15:48.636Z,3.22
2023-02-11T19:17:01.526Z,3.24
2023-02-11T19:18:13.356Z,3.19
2023-02-11T19:19:24.089Z,3.13
2023-02-11T19:20:33.240Z,3.17