createdAt,value
2024-05-09T00:00:45.806Z,100249.59
2024-05-09T00:03:13.585Z,100254.00
2024-05-09T00:05:41.804Z,100248.50
2024-05-09T00:08:10.290Z,100254.00
2024-05-09T00:10:39.453Z,100250.66
2024-05-09T00:13:08.521Z,100256.97
2024-05-09T00:15:36.760Z,100256.97
2024-05-09T00:18:05.762Z,100256.41
2024-05-09T00:20:38.775Z,100258.28
2024-05-09T00:23:12.908Z,100267.59
2024-05-09T00:25:44.078Z,100257.69
2024-05-09T00:28:12.843Z,100260.69
2024-05-09T00:30:40.639Z,100255.47
2024-05-09T00:33:09.953Z,100263.06
2024-05-09T00:35:38.756Z,100253.81
2024-05-09T00:38:06.342Z,100259.28
2024-05-09T00:40:41.835Z,100255.69
2024-05-09T00:43:12.534Z,100259.28
2024-05-09T00:45:40.862Z,100252.09
2024-05-09T00:48:10.062Z,100255.94
2024-05-09T00:50:41.440Z,100250.44
2024-05-09T00:53:14.510Z,100251.28
2024-05-09T00:55:42.879Z,100251.53
2024-05-09T00:58:12.444Z,100254.28
2024-05-09T01:00:41.593Z,100245.22
2024-05-09T01:03:12.183Z,100240.56
2024-05-09T01:05:41.313Z,100248.78
2024-05-09T01:08:09.577Z,100243.31
2024-05-09T01:10:37.939Z,100237.81
2024-05-09T01:13:06.499Z,100241.41
2024-05-09T01:15:35.807Z,100244.41
2024-05-09T01:18:07.975Z,100248.78
2024-05-09T01:20:41.606Z,100248.78
2024-05-09T01:23:12.897Z,100247.13
2024-05-09T01:25:41.449Z,100247.94
2024-05-09T01:28:08.659Z,100245.44
2024-05-09T01:30:37.524Z,100254.28
2024-05-09T01:33:08.267Z,100250.13
2024-05-09T01:35:37.746Z,100261.91
2024-05-09T01:38:05.383Z,100260.25
2024-05-09T01:40:38.134Z,100252.00
2024-05-09T01:43:08.792Z,100250.13
2024-05-09T01:45:37.144Z,100253.94
2024-05-09T01:48:04.926Z,100256.69
2024-05-09T01:50:38.670Z,100256.91
2024-05-09T01:53:14.591Z,100255.84
2024-05-09T01:55:43.286Z,100256.91
2024-05-09T01:58:10.860Z,100241.56
2024-05-09T02:00:42.446Z,100251.44
2024-05-09T02:03:16.025Z,100244.28
2024-05-09T02:05:47.045Z,100241.56
2024-05-09T02:08:16.732Z,100248.94
2024-05-09T02:10:44.847Z,100218.91
2024-05-09T02:13:12.877Z,100237.41
2024-05-09T02:15:40.579Z,100234.38
2024-05-09T02:18:09.169Z,100236.31
2024-05-09T02:20:39.287Z,100240.94
2024-05-09T02:23:07.222Z,100242.88
2024-05-09T02:25:34.802Z,100239.28
2024-05-09T02:28:02.112Z,100239.28
2024-05-09T02:30:38.672Z,100236.56
2024-05-09T02:33:13.517Z,100246.44
2024-05-09T02:35:44.038Z,100240.13
2024-05-09T02:38:12.092Z,100239.28
2024-05-09T02:40:40.390Z,100237.63
2024-05-09T02:43:10.471Z,100242.03
2024-05-09T02:45:39.810Z,100234.03
2024-05-09T02:48:10.538Z,100231.53
2024-05-09T02:50:39.891Z,100227.88
2024-05-09T02:53:09.208Z,100234.28
2024-05-09T02:55:40.423Z,100226.06
2024-05-09T02:58:08.126Z,100234.91
2024-05-09T03:00:39.750Z,100230.50
2024-05-09T03:03:14.566Z,100242.03
2024-05-09T03:05:46.326Z,100233.94
2024-05-09T03:08:14.482Z,100239.28
2024-05-09T03:10:41.872Z,100237.63
2024-05-09T03:13:10.316Z,100234.91
2024-05-09T03:15:37.519Z,100237.03
2024-05-09T03:18:06.336Z,100230.50
2024-05-09T03:20:35.899Z,100230.50
2024-05-09T03:23:05.764Z,100240.63
2024-05-09T03:25:33.709Z,100239.53
2024-05-09T03:28:01.171Z,100239.78
2024-05-09T03:30:39.031Z,100236.44
2024-05-09T03:33:15.642Z,100244.44
2024-05-09T03:35:44.300Z,100244.44
2024-05-09T03:38:11.675Z,100249.91
2024-05-09T03:40:48.868Z,100249.91
2024-05-09T03:43:17.202Z,100251.81
2024-05-09T03:45:45.070Z,100256.22
2024-05-09T03:48:13.028Z,100260.88
2024-05-09T03:50:40.771Z,100260.88
2024-05-09T03:53:11.610Z,100260.88
2024-05-09T03:55:39.498Z,100251.13
2024-05-09T03:58:08.406Z,100260.88
2024-05-09T04:00:39.165Z,100273.75
2024-05-09T04:03:11.148Z,100268.25
2024-05-09T04:05:42.112Z,100263.88
2024-05-09T04:08:10.890Z,100262.22
2024-05-09T04:10:38.364Z,100269.34
2024-05-09T04:13:05.878Z,100275.06
2024-05-09T04:15:33.200Z,100264.09
2024-05-09T04:18:01.125Z,100266.00
2024-05-09T04:20:36.732Z,100278.66
2024-05-09T04:23:08.416Z,100273.41
2024-05-09T04:25:37.820Z,100263.44
2024-05-09T04:28:05.728Z,100264.97
2024-05-09T04:30:38.322Z,100273.66
2024-05-09T04:33:11.038Z,100276.97
2024-05-09T04:35:42.638Z,100279.13
2024-05-09T04:38:10.628Z,100278.03
2024-05-09T04:40:38.330Z,100282.94
2024-05-09T04:43:06.883Z,100279.13
2024-05-09T04:45:34.962Z,100291.75
2024-05-09T04:48:02.711Z,100283.75
2024-05-09T04:50:36.592Z,100285.59
2024-05-09T04:53:09.228Z,100284.03
2024-05-09T04:55:37.975Z,100290.09
2024-05-09T04:58:07.239Z,100295.56
2024-05-09T05:00:37.389Z,100295.00
2024-05-09T05:03:08.538Z,100298.56
2024-05-09T05:05:41.324Z,100293.31
2024-05-09T05:08:13.186Z,100298.78
2024-05-09T05:10:41.740Z,100304.28
2024-05-09T05:13:24.011Z,100298.78
2024-05-09T05:15:58.782Z,100297.75
2024-05-09T05:18:28.065Z,100297.13
2024-05-09T05:20:56.656Z,100308.69
2024-05-09T05:23:24.649Z,100309.50
2024-05-09T05:25:54.959Z,100301.53
2024-05-09T05:28:22.606Z,100305.97
2024-05-09T05:30:50.067Z,100310.34
2024-05-09T05:33:22.976Z,100303.22
2024-05-09T05:35:50.709Z,100306.53
2024-05-09T05:38:18.228Z,100306.53
2024-05-09T05:40:45.525Z,100305.44
2024-05-09T05:43:19.346Z,100312.03
2024-05-09T05:45:47.168Z,100320.81
2024-05-09T05:48:18.396Z,100309.75
2024-05-09T05:50:46.321Z,100316.41
2024-05-09T05:53:13.793Z,100318.06
2024-05-09T05:55:41.356Z,100315.34
2024-05-09T05:58:12.683Z,100316.41
2024-05-09T06:00:41.812Z,100312.50
2024-05-09T06:03:10.968Z,100312.03
2024-05-09T06:05:46.252Z,100313.69
2024-05-09T06:08:13.865Z,100316.41
2024-05-09T06:10:42.059Z,100308.09
2024-05-09T06:13:13.834Z,100312.59
2024-05-09T06:15:41.989Z,100301.06
2024-05-09T06:18:11.526Z,100310.94
2024-05-09T06:20:43.142Z,100308.44
2024-05-09T06:23:11.577Z,100304.88
2024-05-09T06:25:39.104Z,100300.47
2024-05-09T06:28:06.814Z,100301.63
2024-05-09T06:30:40.663Z,100294.50
2024-05-09T06:33:13.255Z,100297.22
2024-05-09T06:35:42.764Z,100294.50
2024-05-09T06:38:10.202Z,100291.75
2024-05-09T06:40:41.651Z,100300.59
2024-05-09T06:43:19.157Z,100281.16
2024-05-09T06:45:50.247Z,100311.03
2024-05-09T06:48:21.836Z,100291.97
2024-05-09T06:50:50.535Z,100296.28
2024-05-09T06:53:20.634Z,100297.56
2024-05-09T06:55:47.887Z,100301.06
2024-05-09T06:58:16.544Z,100299.41
2024-05-09T07:00:43.792Z,100310.25
2024-05-09T07:03:14.098Z,100300.34
2024-05-09T07:05:44.353Z,100305.81
2024-05-09T07:08:13.573Z,100304.16
2024-05-09T07:10:40.789Z,100299.75
2024-05-09T07:13:09.534Z,100297.03
2024-05-09T07:15:36.714Z,100306.31
2024-05-09T07:18:10.513Z,100295.38
2024-05-09T07:20:39.393Z,100304.66
2024-05-09T07:23:10.151Z,100312.28
2024-05-09T07:25:37.665Z,100301.78
2024-05-09T07:28:05.419Z,100313.34
2024-05-09T07:30:34.507Z,100305.13
2024-05-09T07:33:03.715Z,100313.94
2024-05-09T07:35:31.505Z,100311.81
2024-05-09T07:37:59.442Z,100318.94
2024-05-09T07:40:33.377Z,100305.13
2024-05-09T07:43:13.374Z,100324.53
2024-05-09T07:45:50.441Z,100302.50
2024-05-09T07:52:38.136Z,100310.94
2024-05-09T07:53:48.296Z,100294.84
2024-05-09T07:56:21.207Z,100323.94
2024-05-09T07:58:51.767Z,100310.22
2024-05-09T08:01:20.313Z,100301.06
2024-05-09T08:03:49.984Z,100319.03
2024-05-09T08:06:17.645Z,100323.69
2024-05-09T08:08:47.340Z,100317.72
2024-05-09T08:11:14.807Z,100317.72
2024-05-09T08:13:42.191Z,100321.06
2024-05-09T08:16:09.732Z,100328.19
2024-05-09T08:18:37.216Z,100323.53
2024-05-09T08:21:05.004Z,100323.28
2024-05-09T08:23:32.537Z,100321.16
2024-05-09T08:25:59.762Z,100331.06
2024-05-09T08:28:28.053Z,100314.59
2024-05-09T08:30:55.439Z,100314.13
2024-05-09T08:33:22.956Z,100311.38
2024-05-09T08:35:50.275Z,100315.78
2024-05-09T08:38:17.449Z,100304.81
2024-05-09T08:40:44.859Z,100332.22
2024-05-09T08:43:14.353Z,100316.34
2024-05-09T08:45:45.344Z,100313.63
2024-05-09T08:48:15.762Z,100313.13
2024-05-09T08:50:44.981Z,100317.06
2024-05-09T08:53:14.977Z,100310.97
2024-05-09T08:55:44.054Z,100312.28
2024-05-09T08:58:17.356Z,100306.00
2024-05-09T09:00:46.296Z,100314.22
2024-05-09T09:03:17.922Z,100309.78
2024-05-09T09:05:54.500Z,100308.75
2024-05-09T09:08:23.018Z,100302.41
2024-05-09T09:10:53.878Z,100309.56
2024-05-09T09:13:21.284Z,100319.47
2024-05-09T09:15:49.428Z,100321.38
2024-05-09T09:18:17.595Z,100303.84
2024-05-09T09:20:45.726Z,100314.81
2024-05-09T09:23:13.018Z,100296.69
2024-05-09T09:25:41.122Z,100309.06
2024-05-09T09:28:08.967Z,100311.81
2024-05-09T09:30:43.331Z,100304.44
2024-05-09T09:33:10.815Z,100301.69
2024-05-09T09:35:40.633Z,100299.53
2024-05-09T09:38:10.803Z,100301.19
2024-05-09T09:40:49.699Z,100303.69
2024-05-09T09:43:24.043Z,100309.19
2024-05-09T09:45:53.326Z,100304.53
2024-05-09T09:48:23.068Z,100299.06
2024-05-09T09:50:54.625Z,100287.22
2024-05-09T09:53:23.350Z,100280.91
2024-05-09T09:55:52.388Z,100297.97
2024-05-09T09:58:19.825Z,100288.91
2024-05-09T10:00:47.510Z,100282.59
2024-05-09T10:03:15.029Z,100290.56
2024-05-09T10:05:46.356Z,100285.06
2024-05-09T10:08:16.799Z,100287.22
2024-05-09T10:10:48.006Z,100288.91
2024-05-09T10:13:15.948Z,100288.91
2024-05-09T10:15:54.125Z,100283.16
2024-05-09T10:18:29.130Z,100291.41
2024-05-09T10:20:58.061Z,100277.13
2024-05-09T10:23:29.631Z,100274.94
2024-05-09T10:26:05.546Z,100285.91
2024-05-09T10:28:35.935Z,100285.06
2024-05-09T10:31:07.166Z,100277.91
2024-05-09T10:33:46.629Z,100274.09
2024-05-09T10:36:25.851Z,100272.19
2024-05-09T10:38:53.803Z,100283.41
2024-05-09T10:41:22.443Z,100282.59
2024-05-09T10:43:50.343Z,100278.78
2024-05-09T10:46:20.916Z,100285.34
2024-05-09T10:48:49.695Z,100284.25
2024-05-09T10:51:19.939Z,100271.63
2024-05-09T10:53:48.631Z,100273.28
2024-05-09T10:56:17.148Z,100258.47
2024-05-09T10:58:44.906Z,100266.13
2024-05-09T11:01:13.994Z,100262.31
2024-05-09T11:03:41.879Z,100258.97
2024-05-09T11:06:11.843Z,100250.75
2024-05-09T11:08:39.648Z,100244.19
2024-05-09T11:11:08.995Z,100248.84
2024-05-09T11:13:38.083Z,100253.84
2024-05-09T11:16:07.146Z,100254.09
2024-05-09T11:18:38.786Z,100247.75
2024-05-09T11:21:13.434Z,100249.69
2024-05-09T11:23:41.669Z,100243.84
2024-05-09T11:26:10.195Z,100246.66
2024-05-09T11:28:37.327Z,100236.53
2024-05-09T11:31:09.760Z,100240.38
2024-05-09T11:33:47.307Z,100238.19
2024-05-09T11:36:15.481Z,100242.88
2024-05-09T11:38:43.174Z,100227.13
2024-05-09T11:41:17.683Z,100239.88
2024-05-09T11:43:45.074Z,100239.88
2024-05-09T11:46:12.500Z,100247.03
2024-05-09T11:48:40.293Z,100245.38
2024-05-09T11:51:07.676Z,100235.06
2024-05-09T11:53:34.930Z,100228.41
2024-05-09T11:56:02.265Z,100236.88
2024-05-09T11:58:34.632Z,100239.88
2024-05-09T12:01:02.563Z,100228.91
2024-05-09T12:03:30.241Z,100232.72
2024-05-09T12:05:57.806Z,100238.72
2024-05-09T12:08:25.162Z,100239.28
2024-05-09T12:10:52.574Z,100240.13
2024-05-09T12:13:20.100Z,100232.72
2024-05-09T12:15:47.678Z,100232.72
2024-05-09T12:18:14.887Z,100234.41
2024-05-09T12:20:42.783Z,100212.94
2024-05-09T12:23:10.699Z,100215.09
2024-05-09T12:25:39.967Z,100206.97
2024-05-09T12:28:08.603Z,100217.44
2024-05-09T12:30:41.013Z,100215.78
2024-05-09T12:33:12.216Z,100218.53
2024-05-09T12:35:41.783Z,100204.81
2024-05-09T12:38:10.400Z,100222.91
2024-05-09T12:40:39.072Z,100210.28
2024-05-09T12:43:08.851Z,100203.16
2024-05-09T12:45:37.827Z,100203.97
2024-05-09T12:48:08.558Z,100196.00
2024-05-09T12:50:36.901Z,100202.06
2024-05-09T12:53:05.395Z,100210.28
2024-05-09T12:55:41.432Z,100203.97
2024-05-09T12:58:19.171Z,100197.66
2024-05-09T13:00:47.387Z,100200.16
2024-05-09T13:03:14.932Z,100208.63
2024-05-09T13:05:45.250Z,100190.53
2024-05-09T13:08:13.800Z,100204.81
2024-05-09T13:10:41.620Z,100199.31
2024-05-09T13:13:12.516Z,100197.16
2024-05-09T13:15:40.276Z,100194.69
2024-05-09T13:18:07.962Z,100195.50
2024-05-09T13:20:36.787Z,100195.50
2024-05-09T13:23:07.275Z,100197.66
2024-05-09T13:25:38.579Z,100178.72
2024-05-09T13:28:07.326Z,100149.63
2024-05-09T13:30:40.443Z,100180.59
2024-05-09T13:33:14.174Z,100174.31
2024-05-09T13:35:48.936Z,100165.22
2024-05-09T13:38:19.451Z,100171.56
2024-05-09T13:40:47.611Z,100182.53
2024-05-09T13:43:15.377Z,100187.78
2024-05-09T13:45:43.158Z,100191.56
2024-05-09T13:48:10.662Z,100180.38
2024-05-09T13:50:39.458Z,100175.13
2024-05-09T13:53:08.312Z,100186.09
2024-05-09T13:55:39.906Z,100175.13
2024-05-09T13:58:09.572Z,100167.03
2024-05-09T14:00:45.992Z,100173.22
2024-05-09T14:03:18.405Z,100180.59
2024-05-09T14:05:47.431Z,100176.81
2024-05-09T14:08:16.071Z,100181.22
2024-05-09T14:10:46.929Z,100172.13
2024-05-09T14:13:15.241Z,100170.22
2024-05-09T14:15:42.652Z,100171.03
2024-05-09T14:18:13.133Z,100174.06
2024-05-09T14:20:42.091Z,100172.38
2024-05-09T14:23:09.884Z,100175.13
2024-05-09T14:25:42.195Z,100165.22
2024-05-09T14:28:12.435Z,100165.22
2024-05-09T14:30:40.493Z,100164.38
2024-05-09T14:33:08.860Z,100177.84
2024-05-09T14:35:40.058Z,100188.25
2024-05-09T14:38:09.005Z,100169.38
2024-05-09T14:40:42.090Z,100180.38
2024-05-09T14:43:13.362Z,100175.34
2024-05-09T14:45:41.669Z,100182.53
2024-05-09T14:48:09.878Z,100188.84
2024-05-09T14:50:39.531Z,100183.09
2024-05-09T14:53:09.353Z,100184.19
2024-05-09T14:55:38.029Z,100199.81
2024-05-09T14:58:06.912Z,100202.53
2024-05-09T15:00:39.097Z,100199.81
2024-05-09T15:03:08.438Z,100193.50
2024-05-09T15:05:35.680Z,100197.06
2024-05-09T15:08:07.224Z,100202.53
2024-05-09T15:10:36.422Z,100199.00
2024-05-09T15:13:05.659Z,100204.72
2024-05-09T15:15:33.903Z,100189.34
2024-05-09T15:18:01.539Z,100201.97
2024-05-09T15:20:34.616Z,100191.81
2024-05-09T15:23:05.177Z,100194.84
2024-05-09T15:25:36.536Z,100201.13
2024-05-09T15:28:05.215Z,100208.78
2024-05-09T15:30:34.058Z,100204.13
2024-05-09T15:33:06.914Z,100209.59
2024-05-09T15:35:35.969Z,100208.78
2024-05-09T15:38:04.252Z,100200.72
2024-05-09T15:40:38.587Z,100200.81
2024-05-09T15:43:10.651Z,100199.97
2024-05-09T15:45:40.402Z,100192.00
2024-05-09T15:48:09.361Z,100204.63
2024-05-09T15:50:40.803Z,100207.38
2024-05-09T15:53:11.812Z,100204.63
2024-05-09T15:55:39.771Z,100201.03
2024-05-09T15:58:07.718Z,100198.31
2024-05-09T16:00:40.300Z,100202.97
2024-05-09T16:03:14.509Z,100210.34
2024-05-09T16:05:46.929Z,100200.22
2024-05-09T16:08:15.328Z,100208.44
2024-05-09T16:10:46.141Z,100206.75
2024-05-09T16:13:14.881Z,100206.75
2024-05-09T16:15:43.853Z,100222.25
2024-05-09T16:18:11.547Z,100209.28
2024-05-09T16:20:41.507Z,100202.38
2024-05-09T16:23:11.149Z,100215.50
2024-05-09T16:25:39.663Z,100198.44
2024-05-09T16:28:10.014Z,100209.66
2024-05-09T16:30:39.612Z,100206.59
2024-05-09T16:33:07.601Z,100206.72
2024-05-09T16:35:35.451Z,100207.66
2024-05-09T16:38:03.557Z,100209.22
2024-05-09T16:40:37.795Z,100217.44
2024-05-09T16:43:12.041Z,100219.72
2024-05-09T16:45:43.790Z,100218.03
2024-05-09T16:48:12.463Z,100230.69
2024-05-09T16:50:39.655Z,100223.28
2024-05-09T16:53:07.315Z,100228.50
2024-05-09T16:55:35.841Z,100235.66
2024-05-09T16:58:04.265Z,100232.91
2024-05-09T17:00:39.902Z,100235.66
2024-05-09T17:03:13.092Z,100228.50
2024-05-09T17:05:41.864Z,100225.78
2024-05-09T17:08:09.466Z,100226.84
2024-05-09T17:10:37.098Z,100227.94
2024-05-09T17:13:06.780Z,100218.03
2024-05-09T17:15:36.996Z,100230.22
2024-05-09T17:18:05.726Z,100229.50
2024-05-09T17:20:36.143Z,100229.97
2024-05-09T17:23:13.297Z,100231.63
2024-05-09T17:25:41.864Z,100230.97
2024-05-09T17:28:09.657Z,100239.28
2024-05-09T17:30:39.475Z,100238.72
2024-05-09T17:33:09.752Z,100246.94
2024-05-09T17:35:38.673Z,100250.16
2024-05-09T17:38:06.711Z,100261.69
2024-05-09T17:40:36.564Z,100250.16
2024-05-09T17:43:07.822Z,100240.41
2024-05-09T17:45:40.696Z,100257.78
2024-05-09T17:48:10.678Z,100250.88
2024-05-09T17:50:39.335Z,100253.88
2024-05-09T17:53:06.851Z,100244.56
2024-05-09T17:55:34.978Z,100263.53
2024-05-09T17:58:02.907Z,100257.19
2024-05-09T18:00:37.679Z,100278.66
2024-05-09T18:03:09.033Z,100268.75
2024-05-09T18:05:37.505Z,100272.47
2024-05-09T18:08:06.949Z,100266.50
2024-05-09T18:10:38.115Z,100289.63
2024-05-09T18:13:11.379Z,100287.44
2024-05-09T18:15:39.715Z,100292.47
2024-05-09T18:18:07.854Z,100295.78
2024-05-09T18:20:42.351Z,100301.88
2024-05-09T18:23:14.370Z,100296.97
2024-05-09T18:25:42.809Z,100294.47
2024-05-09T18:28:10.326Z,100301.59
2024-05-09T18:30:37.966Z,100301.97
2024-05-09T18:33:07.815Z,100303.63
2024-05-09T18:35:36.985Z,100305.28
2024-05-09T18:38:05.807Z,100308.03
2024-05-09T18:40:36.348Z,100315.19
2024-05-09T18:43:08.054Z,100316.88
2024-05-09T18:45:39.469Z,100319.00
2024-05-09T18:48:09.054Z,100319.75
2024-05-09T18:50:39.688Z,100323.81
2024-05-09T18:53:11.361Z,100327.59
2024-05-09T18:55:40.159Z,100326.16
2024-05-09T18:58:07.436Z,100313.69
2024-05-09T19:00:37.955Z,100330.22
2024-05-09T19:03:12.801Z,100332.41
2024-05-09T19:05:43.563Z,100335.13
2024-05-09T19:08:12.368Z,100348.84
2024-05-09T19:10:40.345Z,100338.97
2024-05-09T19:13:12.055Z,100352.66
2024-05-09T19:15:42.040Z,100343.25
2024-05-09T19:18:11.312Z,100338.25
2024-05-09T19:20:39.110Z,100346.56
2024-05-09T19:23:07.346Z,100355.41
2024-05-09T19:25:35.355Z,100367.41
2024-05-09T19:28:03.926Z,100360.03
2024-05-09T19:30:38.617Z,100362.53
2024-05-09T19:33:10.461Z,100370.53
2024-05-09T19:35:38.921Z,100365.88
2024-05-09T19:38:06.641Z,100368.84
2024-05-09T19:40:35.327Z,100363.63
2024-05-09T19:43:05.318Z,100377.34
2024-05-09T19:45:34.830Z,100378.38
2024-05-09T19:48:03.502Z,100373.16
2024-05-09T19:50:37.729Z,100368.50
2024-05-09T19:53:10.932Z,100369.34
2024-05-09T19:55:38.794Z,100370.16
2024-05-09T19:58:07.713Z,100365.53
2024-05-09T20:00:41.148Z,100368.50
2024-05-09T20:03:11.875Z,100364.69
2024-05-09T20:05:39.742Z,100371.84
2024-05-09T20:08:07.433Z,100369.59
2024-05-09T20:10:36.172Z,100369.59
2024-05-09T20:13:06.642Z,100377.81
2024-05-09T20:15:35.751Z,100373.97
2024-05-09T20:18:04.092Z,100380.53
2024-05-09T20:20:37.200Z,100386.03
2024-05-09T20:23:09.439Z,100394.25
2024-05-09T20:25:36.954Z,100395.34
2024-05-09T20:28:05.408Z,100386.03
2024-05-09T20:30:36.279Z,100396.41
2024-05-09T20:33:07.356Z,100411.78
2024-05-09T20:35:36.254Z,100406.28
2024-05-09T20:38:04.311Z,100403.56
2024-05-09T20:40:36.368Z,100412.59
2024-05-09T20:43:07.880Z,100399.72
2024-05-09T20:45:36.042Z,100404.38
2024-05-09T20:48:03.610Z,100404.38
2024-05-09T20:50:37.823Z,100405.22
2024-05-09T20:53:13.415Z,100399.72
2024-05-09T20:55:42.159Z,100402.47
2024-05-09T20:58:09.816Z,100402.25
2024-05-09T21:00:40.834Z,100396.75
2024-05-09T21:03:12.134Z,100397.56
2024-05-09T21:05:40.559Z,100400.31
2024-05-09T21:08:08.564Z,100407.50
2024-05-09T21:10:37.178Z,100390.44
2024-05-09T21:13:05.869Z,100393.91
2024-05-09T21:15:34.373Z,100402.25
2024-05-09T21:18:02.109Z,100386.75
2024-05-09T21:20:32.967Z,100395.91
2024-05-09T21:23:02.033Z,100395.91
2024-05-09T21:25:29.768Z,100392.09
2024-05-09T21:27:57.089Z,100386.03
2024-05-09T21:32:54.584Z,100379.69
2024-05-09T21:35:21.789Z,100383.28
2024-05-09T21:37:48.951Z,100389.84
2024-05-09T21:40:26.633Z,100388.78
2024-05-09T21:43:00.519Z,100384.13
2024-05-09T21:45:28.023Z,100387.09
2024-05-09T21:47:55.531Z,100391.50
2024-05-09T21:50:28.758Z,100388.66
2024-05-09T21:53:04.119Z,100392.59
2024-05-09T21:55:31.314Z,100394.25
2024-05-09T21:57:58.493Z,100385.69
2024-05-09T22:00:34.333Z,100392.59
2024-05-09T22:03:05.744Z,100386.03
2024-05-09T22:05:33.286Z,100388.78
2024-05-09T22:08:00.998Z,100383.28
2024-05-09T22:10:33.860Z,100377.81
2024-05-09T22:13:05.014Z,100373.97
2024-05-09T22:15:38.180Z,100370.16
2024-05-09T22:18:08.585Z,100366.84
2024-05-09T22:20:39.290Z,100363.03
2024-05-09T22:23:08.477Z,100364.69
2024-05-09T22:25:36.806Z,100353.38
2024-05-09T22:28:04.748Z,100337.16
2024-05-09T22:30:37.118Z,100350.97
2024-05-09T22:33:11.881Z,100337.78
2024-05-09T22:35:41.045Z,100343.81
2024-05-09T22:38:09.274Z,100336.59
2024-05-09T22:40:45.947Z,100347.66
2024-05-09T22:43:21.502Z,100344.91
2024-05-09T22:45:51.366Z,100334.78
2024-05-09T22:48:19.285Z,100333.94
2024-05-09T22:50:46.594Z,100321.31
2024-05-09T22:53:14.086Z,100324.66
2024-05-09T22:55:41.459Z,100332.28
2024-05-09T22:58:08.718Z,100338.34
2024-05-09T23:00:36.200Z,100331.78
2024-05-09T23:03:03.934Z,100325.50
2024-05-09T23:05:32.705Z,100325.50
2024-05-09T23:08:01.824Z,100320.25
2024-05-09T23:10:35.702Z,100326.81
2024-05-09T23:13:06.722Z,100322.97
2024-05-09T23:15:34.674Z,100327.88
2024-05-09T23:18:02.273Z,100327.03
2024-05-09T23:20:36.715Z,100322.41
2024-05-09T23:23:10.892Z,100328.94
2024-05-09T23:25:39.396Z,100326.19
2024-05-09T23:28:06.929Z,100327.28
2024-05-09T23:30:38.594Z,100328.34
2024-05-09T23:33:09.703Z,100326.19
2024-05-09T23:35:37.308Z,100325.63
2024-05-09T23:38:05.254Z,100323.72
2024-05-09T23:43:03.508Z,100324.78
2024-05-09T23:45:31.248Z,100310.25
2024-05-09T23:47:58.662Z,100316.78
2024-05-09T23:50:33.688Z,100309.63
2024-05-09T23:53:04.136Z,100314.31
2024-05-09T23:55:32.190Z,100318.72
2024-05-09T23:57:59.838Z,100318.72
