createdAt,value
2023-03-27T00:01:27.048Z,10.33
2023-03-27T00:03:55.723Z,10.26
2023-03-27T00:06:25.235Z,10.32
2023-03-27T00:08:53.707Z,10.37
2023-03-27T00:11:22.508Z,10.39
2023-03-27T00:13:55.871Z,10.43
2023-03-27T00:16:26.954Z,10.48
2023-03-27T00:18:56.054Z,10.48
2023-03-27T00:21:24.598Z,10.48
2023-03-27T00:23:52.819Z,10.43
2023-03-27T00:26:22.178Z,10.45
2023-03-27T00:28:50.729Z,10.42
2023-03-27T00:31:18.153Z,10.43
2023-03-27T00:33:46.096Z,10.41
2023-03-27T00:36:15.339Z,10.46
2023-03-27T00:38:43.937Z,10.48
2023-03-27T00:41:11.390Z,10.52
2023-03-27T00:43:44.060Z,10.51
2023-03-27T00:46:38.781Z,10.47
2023-03-27T00:49:11.867Z,10.52
2023-03-27T00:51:42.591Z,10.55
2023-03-27T00:54:12.947Z,10.57
2023-03-27T00:56:40.272Z,10.58
2023-03-27T00:59:16.222Z,10.55
2023-03-27T01:01:46.191Z,10.53
2023-03-27T01:04:14.142Z,10.50
2023-03-27T01:06:43.499Z,10.50
2023-03-27T01:09:11.181Z,10.45
2023-03-27T01:12:35.931Z,10.34
2023-03-27T01:15:42.253Z,10.29
2023-03-27T01:18:31.695Z,10.17
2023-03-27T01:21:14.206Z,10.11
2023-03-27T01:24:16.507Z,10.02
2023-03-27T01:27:19.374Z,10.03
2023-03-27T01:30:09.919Z,9.92
2023-03-27T01:33:16.281Z,9.83
2023-03-27T01:36:26.075Z,9.85
2023-03-27T01:39:28.498Z,9.84
2023-03-27T01:42:31.560Z,9.86
2023-03-27T01:45:03.317Z,9.85
2023-03-27T01:47:51.818Z,9.87
2023-03-27T01:50:46.499Z,9.82
2023-03-27T01:53:34.380Z,9.84
2023-03-27T01:56:32.442Z,9.79
2023-03-27T01:59:18.986Z,9.81
2023-03-27T02:01:59.119Z,9.84
2023-03-27T02:04:44.775Z,9.91
2023-03-27T02:07:20.113Z,9.99
2023-03-27T02:09:57.658Z,10.05
2023-03-27T02:12:36.737Z,10.09
2023-03-27T02:15:23.911Z,10.13
2023-03-27T02:18:08.150Z,10.14
2023-03-27T02:20:39.938Z,10.21
2023-03-27T02:23:08.467Z,10.28
2023-03-27T02:25:42.969Z,10.31
2023-03-27T02:28:19.693Z,10.34
2023-03-27T02:31:32.401Z,10.38
2023-03-27T02:34:29.187Z,10.41
2023-03-27T02:37:34.154Z,10.45
2023-03-27T02:40:39.907Z,10.46
2023-03-27T02:43:23.428Z,10.47
2023-03-27T02:46:09.670Z,10.48
2023-03-27T02:48:49.606Z,10.49
2023-03-27T02:51:34.778Z,10.43
2023-03-27T02:54:12.621Z,10.41
2023-03-27T02:56:51.923Z,10.37
2023-03-27T02:59:35.707Z,10.37
2023-03-27T03:02:13.576Z,10.39
2023-03-27T03:04:57.174Z,10.42
2023-03-27T03:07:26.701Z,10.46
2023-03-27T03:09:54.617Z,10.48
2023-03-27T03:12:23.207Z,10.49
2023-03-27T03:14:50.916Z,10.52
2023-03-27T03:17:19.097Z,10.53
2023-03-27T03:19:46.453Z,10.55
2023-03-27T03:22:14.022Z,10.56
2023-03-27T03:24:44.355Z,10.51
2023-03-27T03:27:14.381Z,10.52
2023-03-27T03:29:41.856Z,10.54
2023-03-27T03:32:09.373Z,10.55
2023-03-27T03:34:36.654Z,10.57
2023-03-27T03:37:04.648Z,10.56
2023-03-27T03:39:31.907Z,10.55
2023-03-27T03:41:59.442Z,10.51
2023-03-27T03:44:26.700Z,10.51
2023-03-27T03:46:54.492Z,10.48
2023-03-27T03:49:22.047Z,10.43
2023-03-27T03:52:04.520Z,10.42
2023-03-27T03:54:33.085Z,10.39
2023-03-27T03:57:00.795Z,10.39
2023-03-27T03:59:28.421Z,10.39
2023-03-27T04:01:56.012Z,10.35
2023-03-27T04:04:23.328Z,10.30
2023-03-27T04:06:51.232Z,10.32
2023-03-27T04:09:18.462Z,10.31
2023-03-27T04:11:47.094Z,10.30
2023-03-27T04:14:14.392Z,10.33
2023-03-27T04:16:41.913Z,10.35
2023-03-27T04:19:09.156Z,10.32
2023-03-27T04:21:37.613Z,10.33
2023-03-27T04:24:05.158Z,10.33
2023-03-27T04:26:33.066Z,10.32
2023-03-27T04:29:00.270Z,10.29
2023-03-27T04:31:30.369Z,10.28
2023-03-27T04:33:57.710Z,10.20
2023-03-27T04:36:26.202Z,10.16
2023-03-27T04:38:54.364Z,10.11
2023-03-27T04:41:21.880Z,10.11
2023-03-27T04:43:49.186Z,10.09
2023-03-27T04:46:16.773Z,10.10
2023-03-27T04:48:44.627Z,10.11
2023-03-27T04:51:12.209Z,10.07
2023-03-27T04:53:43.073Z,10.03
2023-03-27T04:56:11.198Z,9.99
2023-03-27T04:58:41.141Z,10.03
2023-03-27T05:01:08.665Z,10.03
2023-03-27T05:03:35.975Z,10.03
2023-03-27T05:06:04.861Z,10.02
2023-03-27T05:08:32.758Z,10.02
2023-03-27T05:11:00.465Z,10.08
2023-03-27T05:13:28.830Z,10.13
2023-03-27T05:15:59.358Z,10.19
2023-03-27T05:18:27.657Z,10.22
2023-03-27T05:20:55.777Z,10.24
2023-03-27T05:23:23.422Z,10.28
2023-03-27T05:26:00.182Z,10.31
2023-03-27T05:28:29.441Z,10.35
2023-03-27T05:30:58.148Z,10.38
2023-03-27T05:33:25.936Z,10.41
2023-03-27T05:35:53.768Z,10.44
2023-03-27T05:38:22.790Z,10.47
2023-03-27T05:40:52.293Z,10.51
2023-03-27T05:43:19.630Z,10.56
2023-03-27T05:45:47.166Z,10.60
2023-03-27T05:48:14.514Z,10.62
2023-03-27T05:50:42.381Z,10.67
2023-03-27T05:53:11.301Z,10.74
2023-03-27T05:55:39.733Z,10.76
2023-03-27T05:58:09.890Z,10.78
2023-03-27T06:00:39.619Z,10.75
2023-03-27T06:03:07.199Z,10.75
2023-03-27T06:05:34.879Z,10.80
2023-03-27T06:08:02.548Z,10.79
2023-03-27T06:10:31.053Z,10.77
2023-03-27T06:13:01.518Z,10.74
2023-03-27T06:15:29.797Z,10.77
2023-03-27T06:17:57.461Z,10.78
2023-03-27T06:20:25.568Z,10.87
2023-03-27T06:22:56.464Z,10.89
2023-03-27T06:25:26.058Z,11.00
2023-03-27T06:27:54.320Z,11.05
2023-03-27T06:30:24.911Z,11.16
2023-03-27T06:32:58.714Z,11.20
2023-03-27T06:35:29.823Z,11.26
2023-03-27T06:37:59.263Z,11.23
2023-03-27T06:40:29.305Z,11.35
2023-03-27T06:43:09.024Z,11.40
2023-03-27T06:45:46.276Z,11.37
2023-03-27T06:48:21.475Z,11.46
2023-03-27T06:50:53.668Z,11.54
2023-03-27T06:55:52.127Z,11.71
2023-03-27T06:58:19.754Z,11.77
2023-03-27T07:00:49.811Z,11.73
2023-03-27T07:03:18.627Z,11.72
2023-03-27T07:05:46.397Z,11.70
2023-03-27T07:10:56.336Z,11.78
2023-03-27T07:13:27.748Z,11.90
2023-03-27T07:15:55.459Z,11.95
2023-03-27T07:18:23.015Z,11.88
2023-03-27T07:20:51.004Z,11.84
2023-03-27T07:23:18.281Z,11.79
2023-03-27T07:25:45.916Z,11.80
2023-03-27T07:28:16.816Z,11.75
2023-03-27T07:30:44.518Z,11.76
2023-03-27T07:33:12.717Z,11.72
2023-03-27T07:35:46.090Z,11.68
2023-03-27T07:38:14.396Z,11.75
2023-03-27T07:40:44.581Z,11.69
2023-03-27T07:43:12.411Z,11.65
2023-03-27T07:45:41.714Z,11.68
2023-03-27T07:48:19.098Z,11.49
2023-03-27T07:50:47.878Z,11.57
2023-03-27T07:53:34.073Z,11.53
2023-03-27T07:56:02.532Z,11.54
2023-03-27T07:58:29.871Z,11.63
2023-03-27T08:01:02.463Z,11.81
2023-03-27T08:03:31.344Z,11.96
2023-03-27T08:06:01.076Z,12.07
2023-03-27T08:08:29.473Z,12.35
2023-03-27T08:10:59.965Z,12.53
2023-03-27T08:13:27.902Z,12.38
2023-03-27T08:16:08.936Z,12.38
2023-03-27T08:18:39.593Z,12.66
2023-03-27T08:21:09.426Z,12.68
2023-03-27T08:23:38.785Z,12.63
2023-03-27T08:26:07.053Z,12.35
2023-03-27T08:28:37.054Z,12.12
2023-03-27T08:31:12.759Z,11.93
2023-03-27T08:33:44.508Z,11.72
2023-03-27T08:36:14.411Z,11.58
2023-03-27T08:38:43.345Z,11.48
2023-03-27T08:41:39.091Z,11.35
2023-03-27T08:44:20.444Z,11.20
2023-03-27T08:47:14.063Z,10.90
2023-03-27T08:50:05.915Z,10.92
2023-03-27T08:52:34.427Z,10.88
2023-03-27T08:55:19.240Z,10.78
2023-03-27T08:57:53.076Z,10.52
2023-03-27T09:00:29.596Z,10.26
2023-03-27T09:03:32.908Z,10.06
2023-03-27T09:06:27.821Z,9.92
2023-03-27T09:10:00.446Z,9.51
2023-03-27T09:13:00.936Z,9.32
2023-03-27T09:15:34.741Z,9.23
2023-03-27T09:18:28.000Z,9.00
2023-03-27T09:21:16.295Z,8.90
2023-03-27T09:23:46.866Z,8.94
2023-03-27T09:26:23.710Z,8.93
2023-03-27T09:29:00.633Z,8.85
2023-03-27T09:32:01.943Z,8.81
2023-03-27T09:34:33.462Z,8.79
2023-03-27T09:37:01.648Z,8.61
2023-03-27T09:39:35.301Z,8.56
2023-03-27T09:42:19.331Z,8.57
2023-03-27T09:44:56.111Z,8.48
2023-03-27T09:48:02.209Z,8.25
2023-03-27T09:50:47.278Z,8.02
2023-03-27T09:53:21.705Z,7.93
2023-03-27T09:56:05.548Z,7.74
2023-03-27T09:58:41.664Z,7.66
2023-03-27T10:01:29.085Z,7.56
2023-03-27T10:03:59.674Z,7.47
2023-03-27T10:06:39.690Z,7.32
2023-03-27T10:09:34.524Z,7.15
2023-03-27T10:12:19.893Z,7.28
2023-03-27T10:14:52.788Z,7.24
2023-03-27T10:17:37.481Z,7.15
2023-03-27T10:20:18.808Z,7.09
2023-03-27T10:23:09.533Z,6.99
2023-03-27T10:25:40.178Z,7.20
2023-03-27T10:28:22.553Z,7.15
2023-03-27T10:31:05.053Z,6.99
2023-03-27T10:33:41.421Z,6.91
2023-03-27T10:36:11.936Z,6.82
2023-03-27T10:38:41.950Z,6.79
2023-03-27T10:41:28.840Z,6.79
2023-03-27T10:43:59.284Z,6.63
2023-03-27T10:46:30.639Z,6.75
2023-03-27T10:49:40.455Z,6.82
2023-03-27T10:52:13.739Z,7.19
2023-03-27T10:55:23.024Z,7.22
2023-03-27T10:58:00.302Z,7.45
2023-03-27T11:00:44.795Z,7.44
2023-03-27T11:03:43.893Z,7.36
2023-03-27T11:06:43.965Z,7.39
2023-03-27T11:09:26.479Z,7.31
2023-03-27T11:12:04.399Z,7.25
2023-03-27T11:14:50.911Z,7.25
2023-03-27T11:17:29.215Z,7.32
2023-03-27T11:20:07.535Z,7.14
2023-03-27T11:22:57.694Z,7.22
2023-03-27T11:25:48.285Z,7.40
2023-03-27T11:28:35.252Z,7.34
2023-03-27T11:31:34.333Z,7.08
2023-03-27T11:34:29.025Z,7.08
2023-03-27T11:37:12.970Z,6.99
2023-03-27T11:39:53.217Z,6.99
2023-03-27T11:42:29.536Z,7.02
2023-03-27T11:44:57.509Z,6.93
2023-03-27T11:47:31.030Z,6.96
2023-03-27T11:50:43.421Z,7.01
2023-03-27T11:53:38.390Z,7.00
2023-03-27T11:56:15.618Z,7.04
2023-03-27T11:59:11.103Z,7.32
2023-03-27T12:01:58.315Z,7.28
2023-03-27T12:04:50.664Z,7.24
2023-03-27T12:07:36.473Z,7.32
2023-03-27T12:10:33.668Z,7.42
2023-03-27T12:13:41.933Z,7.52
2023-03-27T12:16:28.265Z,7.62
2023-03-27T12:19:27.734Z,7.63
2023-03-27T12:22:23.941Z,7.22
2023-03-27T12:25:00.491Z,7.20
2023-03-27T12:28:22.912Z,7.08
2023-03-27T12:31:33.717Z,7.04
2023-03-27T12:35:03.732Z,6.96
2023-03-27T12:38:06.359Z,6.90
2023-03-27T12:40:49.492Z,6.96
2023-03-27T12:43:39.990Z,7.13
2023-03-27T12:46:26.588Z,7.25
2023-03-27T12:49:47.645Z,6.99
2023-03-27T12:52:18.829Z,7.00
2023-03-27T12:55:07.396Z,6.86
2023-03-27T12:57:44.454Z,6.76
2023-03-27T13:00:28.057Z,6.66
2023-03-27T13:03:53.687Z,6.48
2023-03-27T13:06:49.334Z,6.41
2023-03-27T13:09:38.629Z,6.37
2023-03-27T13:12:40.637Z,6.32
2023-03-27T13:15:32.474Z,6.22
2023-03-27T13:18:05.793Z,6.21
2023-03-27T13:21:05.422Z,6.24
2023-03-27T13:24:24.315Z,6.22
2023-03-27T13:27:52.522Z,6.25
2023-03-27T13:31:00.037Z,6.54
2023-03-27T13:33:30.663Z,6.55
2023-03-27T13:35:58.339Z,6.61
2023-03-27T13:39:13.943Z,6.71
2023-03-27T13:41:47.237Z,6.68
2023-03-27T13:44:26.557Z,6.50
2023-03-27T13:47:34.686Z,6.44
2023-03-27T13:50:51.737Z,6.51
2023-03-27T13:54:23.927Z,6.37
2023-03-27T13:57:42.235Z,6.24
2023-03-27T14:00:50.942Z,6.29
2023-03-27T14:03:41.981Z,6.17
2023-03-27T14:06:52.502Z,6.23
2023-03-27T14:10:35.936Z,6.25
2023-03-27T14:13:33.072Z,6.19
2023-03-27T14:16:05.946Z,6.11
2023-03-27T14:18:55.940Z,6.15
2023-03-27T14:21:37.777Z,5.96
2023-03-27T14:24:28.754Z,5.90
2023-03-27T14:26:57.833Z,5.91
2023-03-27T14:29:25.211Z,5.88
2023-03-27T14:31:52.926Z,6.00
2023-03-27T14:34:25.038Z,6.20
2023-03-27T14:36:52.578Z,6.24
2023-03-27T14:39:24.052Z,6.30
2023-03-27T14:42:03.551Z,6.15
2023-03-27T14:44:32.939Z,6.41
2023-03-27T14:47:13.117Z,6.50
2023-03-27T14:49:51.501Z,6.55
2023-03-27T14:52:30.308Z,6.39
2023-03-27T14:54:59.535Z,6.22
2023-03-27T14:57:28.100Z,6.06
2023-03-27T14:59:56.809Z,6.00
2023-03-27T15:02:35.299Z,5.91
2023-03-27T15:05:17.360Z,5.71
2023-03-27T15:07:49.064Z,5.90
2023-03-27T15:10:24.499Z,6.08
2023-03-27T15:12:54.621Z,6.10
2023-03-27T15:15:42.719Z,6.09
2023-03-27T15:18:34.043Z,6.01
2023-03-27T15:21:20.072Z,5.95
2023-03-27T15:24:05.764Z,6.09
2023-03-27T15:26:35.591Z,5.93
2023-03-27T15:29:21.626Z,6.09
2023-03-27T15:31:52.084Z,6.18
2023-03-27T15:34:37.558Z,6.23
2023-03-27T15:37:13.163Z,6.21
2023-03-27T15:40:01.770Z,6.19
2023-03-27T15:42:53.827Z,6.18
2023-03-27T15:45:34.320Z,6.22
2023-03-27T15:48:35.446Z,6.30
2023-03-27T15:51:14.033Z,6.46
2023-03-27T15:53:45.226Z,6.57
2023-03-27T15:56:42.706Z,6.54
2023-03-27T15:59:15.122Z,6.45
2023-03-27T16:01:52.323Z,6.62
2023-03-27T16:04:53.489Z,6.68
2023-03-27T16:07:29.445Z,6.86
2023-03-27T16:10:05.305Z,7.01
2023-03-27T16:12:43.387Z,6.92
2023-03-27T16:15:37.313Z,6.81
2023-03-27T16:18:22.049Z,6.96
2023-03-27T16:20:49.593Z,7.00
2023-03-27T16:23:17.570Z,7.13
2023-03-27T16:25:44.988Z,6.77
2023-03-27T16:28:14.946Z,6.71
2023-03-27T16:30:42.482Z,6.40
2023-03-27T16:33:21.042Z,6.31
2023-03-27T16:35:58.434Z,6.08
2023-03-27T16:38:26.499Z,6.03
2023-03-27T16:40:53.757Z,5.96
2023-03-27T16:43:21.357Z,5.99
2023-03-27T16:45:48.975Z,5.94
2023-03-27T16:48:16.636Z,5.83
2023-03-27T16:50:43.945Z,5.68
2023-03-27T16:53:11.710Z,5.48
2023-03-27T16:55:39.105Z,5.23
2023-03-27T16:58:06.776Z,5.18
2023-03-27T17:00:34.102Z,5.02
2023-03-27T17:03:01.860Z,5.09
2023-03-27T17:05:34.084Z,4.91
2023-03-27T17:08:05.365Z,4.73
2023-03-27T17:10:34.076Z,4.72
2023-03-27T17:13:01.680Z,4.74
2023-03-27T17:15:28.991Z,4.54
2023-03-27T17:17:56.624Z,4.39
2023-03-27T17:20:23.936Z,4.42
2023-03-27T17:22:51.554Z,4.44
2023-03-27T17:25:19.050Z,4.36
2023-03-27T17:27:46.716Z,4.21
2023-03-27T17:30:16.169Z,4.18
2023-03-27T17:32:49.218Z,4.28
2023-03-27T17:35:18.373Z,4.11
2023-03-27T17:37:46.593Z,4.15
2023-03-27T17:40:14.458Z,4.11
2023-03-27T17:42:42.194Z,4.13
2023-03-27T17:45:10.382Z,4.22
2023-03-27T17:47:38.064Z,4.18
2023-03-27T17:50:06.962Z,3.86
2023-03-27T17:52:34.829Z,3.92
2023-03-27T17:55:02.263Z,3.95
2023-03-27T17:57:30.935Z,3.88
2023-03-27T17:59:58.358Z,3.88
2023-03-27T18:02:26.170Z,3.82
2023-03-27T18:04:53.619Z,3.92
2023-03-27T18:07:22.878Z,3.98
2023-03-27T18:09:50.414Z,3.86
2023-03-27T18:12:18.407Z,3.88
2023-03-27T18:14:45.784Z,3.90
2023-03-27T18:17:15.852Z,3.80
2023-03-27T18:19:43.197Z,3.82
2023-03-27T18:22:10.772Z,3.84
2023-03-27T18:24:38.041Z,3.73
2023-03-27T18:27:05.690Z,3.65
2023-03-27T18:29:33.938Z,3.75
2023-03-27T18:32:01.854Z,3.68
2023-03-27T18:34:29.186Z,3.66
2023-03-27T18:36:56.984Z,3.65
2023-03-27T18:39:24.422Z,3.58
2023-03-27T18:41:53.389Z,3.55
2023-03-27T18:44:21.641Z,3.54
2023-03-27T18:46:49.232Z,3.48
2023-03-27T18:49:24.281Z,3.51
2023-03-27T18:51:53.155Z,3.50
2023-03-27T18:54:20.470Z,3.47
2023-03-27T18:56:48.854Z,3.49
2023-03-27T18:59:16.222Z,3.52
2023-03-27T19:01:44.124Z,3.46
2023-03-27T19:04:13.596Z,3.37
2023-03-27T19:06:42.768Z,3.31
2023-03-27T19:09:10.204Z,3.36
2023-03-27T19:11:38.415Z,3.26
2023-03-27T19:14:05.788Z,3.27
2023-03-27T19:16:33.565Z,3.25
2023-03-27T19:19:01.189Z,3.27
2023-03-27T19:21:28.775Z,3.23
2023-03-27T19:23:56.119Z,3.07
2023-03-27T19:26:23.685Z,3.10
2023-03-27T19:28:51.033Z,3.17
2023-03-27T19:31:18.784Z,3.10
2023-03-27T19:33:46.259Z,3.09
2023-03-27T19:36:14.051Z,3.03
2023-03-27T19:38:41.618Z,2.94
2023-03-27T19:41:10.629Z,2.96
2023-03-27T19:43:38.135Z,3.02
2023-03-27T19:46:15.623Z,2.99
2023-03-27T19:48:47.562Z,2.99
2023-03-27T19:51:15.516Z,2.98
2023-03-27T19:53:43.438Z,2.88
2023-03-27T19:56:11.650Z,2.88
2023-03-27T19:58:38.993Z,2.88
2023-03-27T20:01:07.193Z,2.78
2023-03-27T20:03:38.388Z,2.82
2023-03-27T20:06:12.956Z,2.84
2023-03-27T20:08:40.729Z,2.84
2023-03-27T20:11:08.599Z,2.82
2023-03-27T20:13:49.060Z,2.79
2023-03-27T20:16:32.333Z,2.76
2023-03-27T20:19:05.686Z,2.73
2023-03-27T20:21:39.808Z,2.73
2023-03-27T20:24:10.432Z,2.73
2023-03-27T20:26:41.136Z,2.72
2023-03-27T20:29:12.308Z,2.61
2023-03-27T20:31:46.712Z,2.63
2023-03-27T20:34:14.649Z,2.61
2023-03-27T20:36:43.433Z,2.53
2023-03-27T20:39:10.743Z,2.53
2023-03-27T20:41:38.961Z,2.56
2023-03-27T20:44:15.332Z,2.50
2023-03-27T20:46:51.881Z,2.49
2023-03-27T20:51:59.853Z,2.30
2023-03-27T20:54:27.559Z,2.33
2023-03-27T20:56:55.511Z,2.31
2023-03-27T20:59:23.095Z,2.29
2023-03-27T21:01:50.686Z,2.35
2023-03-27T21:04:18.038Z,2.30
2023-03-27T21:06:45.617Z,2.31
2023-03-27T21:09:13.997Z,2.32
2023-03-27T21:11:41.966Z,2.29
2023-03-27T21:14:09.251Z,2.25
2023-03-27T21:16:37.805Z,2.28
2023-03-27T21:19:05.391Z,2.25
2023-03-27T21:21:33.284Z,2.25
2023-03-27T21:24:00.664Z,2.24
2023-03-27T21:26:28.324Z,2.25
2023-03-27T21:28:55.859Z,2.25
2023-03-27T21:31:23.524Z,2.21
2023-03-27T21:33:50.827Z,2.21
2023-03-27T21:36:18.504Z,2.23
2023-03-27T21:38:45.884Z,2.19
2023-03-27T21:41:16.663Z,2.21
2023-03-27T21:43:44.636Z,2.20
2023-03-27T21:46:12.642Z,2.18
2023-03-27T21:48:40.831Z,2.17
2023-03-27T21:51:08.932Z,2.18
2023-03-27T21:53:36.798Z,2.20
2023-03-27T21:56:05.581Z,2.22
2023-03-27T21:58:32.996Z,2.24
2023-03-27T22:01:01.313Z,2.24
2023-03-27T22:03:29.582Z,2.25
2023-03-27T22:06:11.536Z,2.21
2023-03-27T22:08:42.457Z,2.21
2023-03-27T22:11:12.552Z,2.16
2023-03-27T22:13:41.893Z,2.06
2023-03-27T22:16:13.311Z,1.99
2023-03-27T22:18:42.066Z,1.98
2023-03-27T22:21:17.257Z,1.95
2023-03-27T22:23:45.408Z,1.89
2023-03-27T22:26:13.200Z,1.91
2023-03-27T22:28:40.498Z,1.84
2023-03-27T22:31:08.251Z,1.59
2023-03-27T22:33:37.275Z,1.62
2023-03-27T22:36:06.345Z,1.59
2023-03-27T22:38:34.004Z,1.55
2023-03-27T22:41:01.636Z,1.56
2023-03-27T22:43:29.970Z,1.45
2023-03-27T22:46:07.255Z,1.36
2023-03-27T22:48:35.489Z,1.41
2023-03-27T22:51:04.033Z,1.34
2023-03-27T22:53:32.791Z,1.22
2023-03-27T22:56:03.063Z,1.16
2023-03-27T22:58:31.538Z,1.25
2023-03-27T23:00:59.517Z,1.10
2023-03-27T23:03:28.006Z,1.04
2023-03-27T23:05:56.008Z,1.00
2023-03-27T23:08:29.426Z,0.92
2023-03-27T23:11:03.515Z,0.87
2023-03-27T23:13:34.169Z,0.82
2023-03-27T23:16:02.134Z,0.86
2023-03-27T23:18:29.701Z,0.74
2023-03-27T23:21:06.083Z,0.75
2023-03-27T23:23:36.265Z,0.75
2023-03-27T23:26:06.314Z,0.70
2023-03-27T23:28:38.730Z,0.77
2023-03-27T23:31:16.588Z,0.76
2023-03-27T23:33:47.889Z,0.64
2023-03-27T23:36:22.714Z,0.67
2023-03-27T23:38:51.646Z,0.73
2023-03-27T23:41:20.302Z,0.67
2023-03-27T23:43:48.264Z,0.70
2023-03-27T23:46:16.277Z,0.64
2023-03-27T23:48:44.998Z,0.60
2023-03-27T23:51:15.692Z,0.59
2023-03-27T23:53:43.458Z,0.65
2023-03-27T23:56:11.893Z,0.63
2023-03-27T23:58:39.655Z,0.61
