createdAt,value
2023-02-11T00:00:04.280Z,64.63
2023-02-11T00:02:33.150Z,53.50
2023-02-11T00:05:02.646Z,58.08
2023-02-11T00:07:31.676Z,56.25
2023-02-11T00:10:02.800Z,59.40
2023-02-11T00:12:31.242Z,60.00
2023-02-11T00:14:59.576Z,55.20
2023-02-11T00:17:27.892Z,53.53
2023-02-11T00:19:56.354Z,59.55
2023-02-11T00:22:24.700Z,54.40
2023-02-11T00:24:52.979Z,56.42
2023-02-11T00:27:22.377Z,54.63
2023-02-11T00:29:50.719Z,55.50
2023-02-11T00:32:19.096Z,53.38
2023-02-11T00:34:47.425Z,56.78
2023-02-11T00:37:15.779Z,54.20
2023-02-11T00:39:44.077Z,52.55
2023-02-11T00:42:16.452Z,52.35
2023-02-11T00:44:45.832Z,52.78
2023-02-11T00:47:14.150Z,54.83
2023-02-11T00:49:42.502Z,53.65
2023-02-11T00:52:10.874Z,58.72
2023-02-11T00:54:39.301Z,56.05
2023-02-11T00:57:07.646Z,54.78
2023-02-11T00:59:35.934Z,58.80
2023-02-11T01:02:05.293Z,55.13
2023-02-11T01:04:33.562Z,53.78
2023-02-11T01:07:01.839Z,49.75
2023-02-11T01:09:30.440Z,48.38
2023-02-11T01:11:58.768Z,49.90
2023-02-11T01:14:27.188Z,48.40
2023-02-11T01:16:55.529Z,51.67
2023-02-11T01:19:24.992Z,48.53
2023-02-11T01:21:53.341Z,43.05
2023-02-11T01:24:21.629Z,45.60
2023-02-11T01:26:49.886Z,50.60
2023-02-11T01:29:18.204Z,46.55
2023-02-11T01:31:46.576Z,45.58
2023-02-11T01:34:15.125Z,45.70
2023-02-11T01:36:44.725Z,45.75
2023-02-11T01:39:13.013Z,40.92
2023-02-11T01:41:41.268Z,47.78
2023-02-11T01:44:30.202Z,43.10
2023-02-11T01:46:58.739Z,42.33
2023-02-11T01:49:29.503Z,41.17
2023-02-11T01:52:03.093Z,41.17
2023-02-11T01:54:53.737Z,41.95
2023-02-11T01:57:27.301Z,44.78
2023-02-11T02:00:08.569Z,40.40
2023-02-11T02:02:44.115Z,40.78
2023-02-11T02:05:21.076Z,41.45
2023-02-11T02:07:58.256Z,41.65
2023-02-11T02:10:29.168Z,38.85
2023-02-11T02:12:57.846Z,39.15
2023-02-11T02:15:29.317Z,44.22
2023-02-11T02:18:06.238Z,39.58
2023-02-11T02:21:10.847Z,40.60
2023-02-11T02:24:06.728Z,35.03
2023-02-11T02:27:07.165Z,32.92
2023-02-11T02:30:14.760Z,31.27
2023-02-11T02:32:56.852Z,38.83
2023-02-11T02:35:35.413Z,37.90
2023-02-11T02:38:09.928Z,35.00
2023-02-11T02:40:42.995Z,35.30
2023-02-11T02:43:11.898Z,37.97
2023-02-11T02:45:40.298Z,37.92
2023-02-11T02:48:26.028Z,33.03
2023-02-11T02:51:04.165Z,33.42
2023-02-11T02:53:45.273Z,31.90
2023-02-11T02:56:20.286Z,33.20
2023-02-11T02:59:04.842Z,32.78
2023-02-11T03:01:40.742Z,29.50
2023-02-11T03:04:18.642Z,32.28
2023-02-11T03:06:53.584Z,32.53
2023-02-11T03:09:26.998Z,34.13
2023-02-11T03:11:55.463Z,36.97
2023-02-11T03:14:26.797Z,31.73
2023-02-11T03:16:57.801Z,33.53
2023-02-11T03:19:30.203Z,33.33
2023-02-11T03:21:58.549Z,37.47
2023-02-11T03:24:31.993Z,31.80
2023-02-11T03:27:06.082Z,30.55
2023-02-11T03:29:38.777Z,35.85
2023-02-11T03:32:16.164Z,39.00
2023-02-11T03:34:50.010Z,37.88
2023-02-11T03:37:21.242Z,34.13
2023-02-11T03:39:53.713Z,37.17
2023-02-11T03:42:24.172Z,36.15
2023-02-11T03:44:59.643Z,35.92
2023-02-11T03:47:30.824Z,35.33
2023-02-11T03:50:02.558Z,35.03
2023-02-11T03:52:31.175Z,33.78
2023-02-11T03:55:01.384Z,35.17
2023-02-11T03:57:29.702Z,41.08
2023-02-11T03:59:59.314Z,35.08
2023-02-11T04:02:30.408Z,35.15
2023-02-11T04:04:59.839Z,33.13
2023-02-11T04:07:28.393Z,33.28
2023-02-11T04:09:56.737Z,36.88
2023-02-11T04:12:25.155Z,40.30
2023-02-11T04:14:53.406Z,40.20
2023-02-11T04:17:21.669Z,36.85
2023-02-11T04:19:50.075Z,37.20
2023-02-11T04:22:19.447Z,39.55
2023-02-11T04:24:47.688Z,38.80
2023-02-11T04:27:15.965Z,37.80
2023-02-11T04:29:44.329Z,36.28
2023-02-11T04:32:13.198Z,39.60
2023-02-11T04:34:41.686Z,37.53
2023-02-11T04:37:09.930Z,38.75
2023-02-11T04:39:39.586Z,39.22
2023-02-11T04:42:07.844Z,37.60
2023-02-11T04:44:36.093Z,41.45
2023-02-11T04:47:06.176Z,36.80
2023-02-11T04:49:34.438Z,43.20
2023-02-11T04:52:02.690Z,40.22
2023-02-11T04:54:31.268Z,39.33
2023-02-11T04:57:00.562Z,42.22
2023-02-11T04:59:28.995Z,44.85
2023-02-11T05:01:57.540Z,42.67
2023-02-11T05:04:26.122Z,38.30
2023-02-11T05:06:55.275Z,46.00
2023-02-11T05:09:24.920Z,39.55
2023-02-11T05:11:53.636Z,43.90
2023-02-11T05:14:23.302Z,43.40
2023-02-11T05:16:51.709Z,41.97
2023-02-11T05:19:20.063Z,48.13
2023-02-11T05:22:01.712Z,41.78
2023-02-11T05:24:30.613Z,43.15
2023-02-11T05:26:59.238Z,41.65
2023-02-11T05:29:29.260Z,46.33
2023-02-11T05:31:58.338Z,48.30
2023-02-11T05:34:27.161Z,51.63
2023-02-11T05:36:55.468Z,55.17
2023-02-11T05:39:23.772Z,48.97
2023-02-11T05:41:52.058Z,53.50
2023-02-11T05:44:20.412Z,56.83
2023-02-11T05:46:50.226Z,60.47
2023-02-11T05:49:18.671Z,54.58
2023-02-11T05:51:47.054Z,61.47
2023-02-11T05:54:15.733Z,59.22
2023-02-11T05:56:45.016Z,53.58
2023-02-11T05:59:15.455Z,54.13
2023-02-11T06:01:43.800Z,61.78
2023-02-11T06:04:13.181Z,56.53
2023-02-11T06:06:41.431Z,55.00
2023-02-11T06:09:10.897Z,59.22
2023-02-11T06:11:39.191Z,56.00
2023-02-11T06:14:07.780Z,57.70
2023-02-11T06:16:36.091Z,56.75
2023-02-11T06:19:04.691Z,58.97
2023-02-11T06:21:43.476Z,55.85
2023-02-11T06:24:12.458Z,58.38
2023-02-11T06:26:40.487Z,54.17
2023-02-11T06:29:08.981Z,53.10
2023-02-11T06:31:39.054Z,52.95
2023-02-11T06:34:12.429Z,56.03
2023-02-11T06:36:42.911Z,50.25
2023-02-11T06:39:11.501Z,54.22
2023-02-11T06:41:40.088Z,52.67
2023-02-11T06:44:08.474Z,54.83
2023-02-11T06:46:36.906Z,61.53
2023-02-11T06:49:05.258Z,56.50
2023-02-11T06:51:33.687Z,51.67
2023-02-11T06:54:03.454Z,53.42
2023-02-11T06:56:33.241Z,49.40
2023-02-11T06:59:01.892Z,54.42
2023-02-11T07:01:30.361Z,52.40
2023-02-11T07:03:58.800Z,53.95
2023-02-11T07:06:28.950Z,50.53
2023-02-11T07:08:57.736Z,57.33
2023-02-11T07:11:29.113Z,46.80
2023-02-11T07:14:01.690Z,55.13
2023-02-11T07:16:30.130Z,56.65
2023-02-11T07:19:01.948Z,49.78
2023-02-11T07:21:30.278Z,52.22
2023-02-11T07:23:58.637Z,47.83
2023-02-11T07:26:29.167Z,43.28
2023-02-11T07:28:57.672Z,58.55
2023-02-11T07:31:28.564Z,49.15
2023-02-11T07:33:59.267Z,55.75
2023-02-11T07:36:29.184Z,53.30
2023-02-11T07:38:57.552Z,53.90
2023-02-11T07:41:28.506Z,50.17
2023-02-11T07:43:57.086Z,49.58
2023-02-11T07:46:28.085Z,41.03
2023-02-11T07:48:56.719Z,45.80
2023-02-11T07:51:26.463Z,44.85
2023-02-11T07:53:55.386Z,48.67
2023-02-11T07:56:24.884Z,53.58
2023-02-11T07:58:55.265Z,55.03
2023-02-11T08:01:25.947Z,55.00
2023-02-11T08:03:58.944Z,45.17
2023-02-11T08:09:00.498Z,43.78
2023-02-11T08:11:30.002Z,48.20
2023-02-11T08:13:59.715Z,44.42
2023-02-11T08:16:29.999Z,38.47
2023-02-11T08:18:59.737Z,41.20
2023-02-11T08:21:31.935Z,45.65
2023-02-11T08:24:04.628Z,43.42
2023-02-11T08:26:34.888Z,38.10
2023-02-11T08:29:10.392Z,42.80
2023-02-11T08:31:40.992Z,34.83
2023-02-11T08:34:11.019Z,37.83
2023-02-11T08:36:42.677Z,45.85
2023-02-11T08:39:19.787Z,41.25
2023-02-11T08:41:52.856Z,40.50
2023-02-11T08:44:23.749Z,38.05
2023-02-11T08:46:52.735Z,35.33
2023-02-11T08:49:22.172Z,34.65
2023-02-11T08:51:54.303Z,34.70
2023-02-11T08:54:22.779Z,30.60
2023-02-11T08:56:52.649Z,34.47
2023-02-11T08:59:21.021Z,32.45
2023-02-11T09:01:51.142Z,30.20
2023-02-11T09:04:19.879Z,34.40
2023-02-11T09:06:50.760Z,32.33
2023-02-11T09:09:19.921Z,31.30
2023-02-11T09:11:54.426Z,34.25
2023-02-11T09:14:24.168Z,32.40
2023-02-11T09:16:56.218Z,30.85
2023-02-11T09:19:26.696Z,34.20
2023-02-11T09:22:10.245Z,31.92
2023-02-11T09:24:38.900Z,27.38
2023-02-11T09:27:07.708Z,29.92
2023-02-11T09:29:36.697Z,27.17
2023-02-11T09:32:09.746Z,30.55
2023-02-11T09:34:41.652Z,29.10
2023-02-11T09:37:10.201Z,30.75
2023-02-11T09:39:38.950Z,24.48
2023-02-11T09:42:42.158Z,28.98
2023-02-11T09:45:17.507Z,27.73
2023-02-11T09:47:52.111Z,32.05
2023-02-11T09:50:29.851Z,25.98
2023-02-11T09:53:06.868Z,24.33
2023-02-11T09:56:14.603Z,27.05
2023-02-11T09:58:49.869Z,26.73
2023-02-11T10:01:28.161Z,25.27
2023-02-11T10:04:11.254Z,26.38
2023-02-11T10:06:53.890Z,26.95
2023-02-11T10:09:49.144Z,26.63
2023-02-11T10:12:49.733Z,26.80
2023-02-11T10:15:39.852Z,24.83
2023-02-11T10:18:35.055Z,26.25
2023-02-11T10:21:18.536Z,31.98
2023-02-11T10:23:55.657Z,23.52
2023-02-11T10:26:24.468Z,25.40
2023-02-11T10:29:02.416Z,27.77
2023-02-11T10:31:42.239Z,28.52
2023-02-11T10:34:12.249Z,24.15
2023-02-11T10:36:46.650Z,24.83
2023-02-11T10:39:19.596Z,23.48
2023-02-11T10:41:51.331Z,23.20
2023-02-11T10:44:41.492Z,22.55
2023-02-11T10:47:19.774Z,24.17
2023-02-11T10:49:49.243Z,21.02
2023-02-11T10:52:23.779Z,22.92
2023-02-11T10:55:05.465Z,21.13
2023-02-11T10:57:38.471Z,22.88
2023-02-11T11:00:31.626Z,23.35
2023-02-11T11:03:03.613Z,23.67
2023-02-11T11:05:36.652Z,22.15
2023-02-11T11:10:43.499Z,28.50
2023-02-11T11:13:32.165Z,23.25
2023-02-11T11:16:29.998Z,26.02
2023-02-11T11:19:21.652Z,24.83
2023-02-11T11:21:52.871Z,22.90
2023-02-11T11:24:41.767Z,25.35
2023-02-11T11:27:28.290Z,24.77
2023-02-11T11:30:02.601Z,27.23
2023-02-11T11:32:34.369Z,27.00
2023-02-11T11:35:06.125Z,24.00
2023-02-11T11:37:39.734Z,28.92
2023-02-11T11:40:25.366Z,29.55
2023-02-11T11:43:19.772Z,27.45
2023-02-11T11:45:56.996Z,25.98
2023-02-11T11:48:32.420Z,24.13
2023-02-11T11:51:05.647Z,25.90
2023-02-11T11:53:40.571Z,27.80
2023-02-11T11:56:16.746Z,28.30
2023-02-11T11:58:46.346Z,27.15
2023-02-11T12:01:30.467Z,26.75
2023-02-11T12:04:26.438Z,28.90
2023-02-11T12:07:12.716Z,25.48
2023-02-11T12:09:57.912Z,26.58
2023-02-11T12:12:41.635Z,27.05
2023-02-11T12:15:26.990Z,27.60
2023-02-11T12:18:02.017Z,27.63
2023-02-11T12:20:53.789Z,24.73
2023-02-11T12:23:46.096Z,25.85
2023-02-11T12:26:20.154Z,29.33
2023-02-11T12:29:05.159Z,29.10
2023-02-11T12:31:47.633Z,27.27
2023-02-11T12:34:48.636Z,28.93
2023-02-11T12:37:35.118Z,31.58
2023-02-11T12:40:13.620Z,27.50
2023-02-11T12:43:24.493Z,29.58
2023-02-11T12:46:08.965Z,29.08
2023-02-11T12:49:07.040Z,30.63
2023-02-11T12:51:49.232Z,25.40
2023-02-11T12:54:32.275Z,27.08
2023-02-11T12:57:05.644Z,27.23
2023-02-11T12:59:44.903Z,28.05
2023-02-11T13:02:24.174Z,24.77
2023-02-11T13:04:57.038Z,27.83
2023-02-11T13:07:33.286Z,28.55
2023-02-11T13:10:23.656Z,23.60
2023-02-11T13:13:13.221Z,24.50
2023-02-11T13:15:44.445Z,25.13
2023-02-11T13:18:27.410Z,24.75
2023-02-11T13:21:01.618Z,25.15
2023-02-11T13:23:42.737Z,26.92
2023-02-11T13:26:19.265Z,25.48
2023-02-11T13:28:56.381Z,27.20
2023-02-11T13:31:28.875Z,28.55
2023-02-11T13:33:59.921Z,24.95
2023-02-11T13:36:33.326Z,31.17
2023-02-11T13:39:05.749Z,26.27
2023-02-11T13:41:40.554Z,28.08
2023-02-11T13:44:23.461Z,29.05
2023-02-11T13:47:02.350Z,28.05
2023-02-11T13:49:40.604Z,26.20
2023-02-11T13:52:24.644Z,27.63
2023-02-11T13:54:56.187Z,26.05
2023-02-11T13:57:47.937Z,27.00
2023-02-11T14:00:51.676Z,28.73
2023-02-11T14:03:52.687Z,28.15
2023-02-11T14:06:42.926Z,24.17
2023-02-11T14:09:40.005Z,28.92
2023-02-11T14:12:33.892Z,28.63
2023-02-11T14:15:26.749Z,26.30
2023-02-11T14:17:56.503Z,28.55
2023-02-11T14:20:40.529Z,27.85
2023-02-11T14:23:22.400Z,27.13
2023-02-11T14:26:12.911Z,28.52
2023-02-11T14:28:47.171Z,28.00
2023-02-11T14:31:19.859Z,30.77
2023-02-11T14:34:38.326Z,33.08
2023-02-11T14:37:24.819Z,31.63
2023-02-11T14:40:02.714Z,26.65
2023-02-11T14:42:35.955Z,27.42
2023-02-11T14:45:07.604Z,26.55
2023-02-11T14:47:42.332Z,27.23
2023-02-11T14:50:19.747Z,26.65
2023-02-11T14:52:49.902Z,34.40
2023-02-11T14:55:30.285Z,27.98
2023-02-11T14:58:14.570Z,24.90
2023-02-11T15:01:04.076Z,30.58
2023-02-11T15:03:38.221Z,28.20
2023-02-11T15:06:31.935Z,26.23
2023-02-11T15:09:08.626Z,27.08
2023-02-11T15:11:44.622Z,25.35
2023-02-11T15:14:28.734Z,25.85
2023-02-11T15:17:00.511Z,25.90
2023-02-11T15:19:36.168Z,23.95
2023-02-11T15:22:10.188Z,26.88
2023-02-11T15:24:42.695Z,25.30
2023-02-11T15:27:18.018Z,22.80
2023-02-11T15:30:00.308Z,26.63
2023-02-11T15:32:42.696Z,22.25
2023-02-11T15:35:17.738Z,31.60
2023-02-11T15:37:50.759Z,29.00
2023-02-11T15:43:08.703Z,23.38
2023-02-11T15:45:58.959Z,26.27
2023-02-11T15:48:36.529Z,24.52
2023-02-11T15:51:18.804Z,26.33
2023-02-11T15:53:58.791Z,27.83
2023-02-11T15:56:33.050Z,30.10
2023-02-11T15:59:13.606Z,29.05
2023-02-11T16:01:53.007Z,31.33
2023-02-11T16:04:25.678Z,28.25
2023-02-11T16:06:57.599Z,29.15
2023-02-11T16:09:36.194Z,23.33
2023-02-11T16:12:23.986Z,28.23
2023-02-11T16:15:00.464Z,27.00
2023-02-11T16:17:32.901Z,28.85
2023-02-11T16:20:03.665Z,33.08
2023-02-11T16:22:38.409Z,36.35
2023-02-11T16:25:24.512Z,29.00
2023-02-11T16:27:58.341Z,35.25
2023-02-11T16:30:37.928Z,28.58
2023-02-11T16:33:20.837Z,28.60
2023-02-11T16:35:52.308Z,32.50
2023-02-11T16:38:32.957Z,36.75
2023-02-11T16:41:04.221Z,36.30
2023-02-11T16:43:35.139Z,27.88
2023-02-11T16:46:04.443Z,31.38
2023-02-11T16:48:42.984Z,28.83
2023-02-11T16:51:28.249Z,37.13
2023-02-11T16:53:56.727Z,60.90
2023-02-11T16:56:29.026Z,129.13
2023-02-11T16:58:57.395Z,124.57
2023-02-11T17:01:27.158Z,95.00
2023-02-11T17:03:56.459Z,62.47
2023-02-11T17:06:28.737Z,36.30
2023-02-11T17:08:57.582Z,42.80
2023-02-11T17:11:27.037Z,45.25
2023-02-11T17:13:58.405Z,44.00
2023-02-11T17:16:29.735Z,61.13
2023-02-11T17:19:02.299Z,69.32
2023-02-11T17:21:32.211Z,60.72
2023-02-11T17:24:00.573Z,59.92
2023-02-11T17:26:29.058Z,57.33
2023-02-11T17:28:57.791Z,53.45
2023-02-11T17:31:26.190Z,49.72
2023-02-11T17:33:55.011Z,52.72
2023-02-11T17:36:26.721Z,42.20
2023-02-11T17:38:58.444Z,40.10
2023-02-11T17:41:26.957Z,47.30
2023-02-11T17:44:01.315Z,41.50
2023-02-11T17:46:29.804Z,46.45
2023-02-11T17:49:00.356Z,41.17
2023-02-11T17:51:36.409Z,46.67
2023-02-11T17:54:07.140Z,43.67
2023-02-11T17:56:37.482Z,42.33
2023-02-11T17:59:07.451Z,40.10
2023-02-11T18:01:36.915Z,38.80
2023-02-11T18:04:07.531Z,35.70
2023-02-11T18:06:37.000Z,39.53
2023-02-11T18:09:07.267Z,37.75
2023-02-11T18:11:45.427Z,42.22
2023-02-11T18:14:13.955Z,46.22
2023-02-11T18:16:47.456Z,43.35
2023-02-11T18:19:18.300Z,42.25
2023-02-11T18:21:54.906Z,42.63
2023-02-11T18:24:23.930Z,41.63
2023-02-11T18:26:55.733Z,44.67
2023-02-11T18:29:26.946Z,43.92
2023-02-11T18:31:57.863Z,50.63
2023-02-11T18:34:27.713Z,62.78
2023-02-11T18:37:03.347Z,58.78
2023-02-11T18:39:37.229Z,52.90
2023-02-11T18:42:06.955Z,46.65
2023-02-11T18:44:37.775Z,44.72
2023-02-11T18:47:09.412Z,39.25
2023-02-11T18:49:41.957Z,60.60
2023-02-11T18:52:12.365Z,54.38
2023-02-11T18:54:41.701Z,58.55
2023-02-11T18:57:11.648Z,47.33
2023-02-11T18:59:42.921Z,48.15
2023-02-11T19:02:13.926Z,48.60
2023-02-11T19:04:42.552Z,53.10
2023-02-11T19:07:14.591Z,54.55
2023-02-11T19:09:44.270Z,47.55
2023-02-11T19:12:20.597Z,42.38
2023-02-11T19:14:50.686Z,39.13
2023-02-11T19:17:22.772Z,35.63
2023-02-11T19:19:53.992Z,30.98
2023-02-11T19:22:35.505Z,31.25
2023-02-11T19:25:05.840Z,29.17
2023-02-11T19:27:45.349Z,34.00
2023-02-11T19:30:25.624Z,32.78
2023-02-11T19:33:17.640Z,31.08
2023-02-11T19:36:00.390Z,29.35
2023-02-11T19:38:37.927Z,34.33
2023-02-11T19:41:19.479Z,32.03
2023-02-11T19:43:57.651Z,37.22
2023-02-11T19:46:38.287Z,32.63
2023-02-11T19:49:06.887Z,36.85
2023-02-11T19:51:39.563Z,40.70
2023-02-11T19:54:10.405Z,46.28
2023-02-11T19:56:38.914Z,38.67
2023-02-11T19:59:09.564Z,38.58
2023-02-11T20:01:37.853Z,44.30
2023-02-11T20:04:12.595Z,41.42
2023-02-11T20:06:43.409Z,45.10
2023-02-11T20:09:16.482Z,48.70
2023-02-11T20:14:17.707Z,43.67
2023-02-11T20:16:49.833Z,53.63
2023-02-11T20:19:21.741Z,53.60
2023-02-11T20:21:53.663Z,54.88
2023-02-11T20:24:28.091Z,50.10
2023-02-11T20:27:08.265Z,60.20
2023-02-11T20:29:37.264Z,57.30
2023-02-11T20:32:14.558Z,57.20
2023-02-11T20:34:43.851Z,52.42
2023-02-11T20:37:13.426Z,52.13
2023-02-11T20:39:48.577Z,55.47
2023-02-11T20:42:19.440Z,54.75
2023-02-11T20:44:50.745Z,57.10
2023-02-11T20:47:20.877Z,52.85
2023-02-11T20:49:59.342Z,48.55
2023-02-11T20:52:31.145Z,48.70
2023-02-11T20:55:14.218Z,71.05
2023-02-11T20:57:42.643Z,52.72
2023-02-11T21:00:13.499Z,54.33
2023-02-11T21:02:44.940Z,54.40
2023-02-11T21:05:17.270Z,51.53
2023-02-11T21:07:48.606Z,46.10
2023-02-11T21:10:24.666Z,46.58
2023-02-11T21:12:54.583Z,48.42
2023-02-11T21:15:26.515Z,48.17
2023-02-11T21:17:58.724Z,45.78
2023-02-11T21:20:27.256Z,42.27
2023-02-11T21:22:59.664Z,46.78
2023-02-11T21:25:39.302Z,47.75
2023-02-11T21:28:09.671Z,45.85
2023-02-11T21:30:49.018Z,49.15
2023-02-11T21:33:38.976Z,44.05
2023-02-11T21:36:08.515Z,40.58
2023-02-11T21:38:37.618Z,44.67
2023-02-11T21:41:09.181Z,51.20
2023-02-11T21:43:38.285Z,46.85
2023-02-11T21:46:10.727Z,49.78
2023-02-11T21:48:39.309Z,46.70
2023-02-11T21:51:12.463Z,48.22
2023-02-11T21:53:48.321Z,51.42
2023-02-11T21:56:20.759Z,51.45
2023-02-11T21:58:53.970Z,49.60
2023-02-11T22:01:26.416Z,54.83
2023-02-11T22:03:57.201Z,47.25
2023-02-11T22:06:28.883Z,49.83
2023-02-11T22:08:58.524Z,50.90
2023-02-11T22:11:28.642Z,50.65
2023-02-11T22:14:00.224Z,49.03
2023-02-11T22:16:29.401Z,50.17
2023-02-11T22:19:04.225Z,56.25
2023-02-11T22:21:45.272Z,47.17
2023-02-11T22:24:33.566Z,49.85
2023-02-11T22:27:05.238Z,46.25
2023-02-11T22:29:49.723Z,50.80
2023-02-11T22:32:21.410Z,50.25
2023-02-11T22:34:53.190Z,56.13
2023-02-11T22:37:32.015Z,53.72
2023-02-11T22:40:10.213Z,55.03
2023-02-11T22:42:49.006Z,48.22
2023-02-11T22:45:37.469Z,51.45
2023-02-11T22:48:10.027Z,51.67
2023-02-11T22:50:53.629Z,50.03
2023-02-11T22:53:25.158Z,45.30
2023-02-11T22:55:54.769Z,47.95
2023-02-11T22:58:26.901Z,50.58
2023-02-11T23:00:55.539Z,45.75
2023-02-11T23:03:26.670Z,40.72
2023-02-11T23:06:02.186Z,45.10
2023-02-11T23:08:34.997Z,44.20
2023-02-11T23:11:13.307Z,44.67
2023-02-11T23:13:45.244Z,51.95
2023-02-11T23:16:27.483Z,40.85
2023-02-11T23:18:59.124Z,52.13
2023-02-11T23:21:31.849Z,48.25
2023-02-11T23:24:10.112Z,43.60
2023-02-11T23:26:40.276Z,39.33
2023-02-11T23:29:14.597Z,47.22
2023-02-11T23:31:46.739Z,45.92
2023-02-11T23:34:23.864Z,46.27
2023-02-11T23:36:53.382Z,41.47
2023-02-11T23:39:21.873Z,41.63
2023-02-11T23:41:59.029Z,44.25
2023-02-11T23:44:30.435Z,45.83
2023-02-11T23:46:59.726Z,45.60
2023-02-11T23:49:28.334Z,41.58
2023-02-11T23:51:56.771Z,44.17
2023-02-11T23:54:26.235Z,42.10
2023-02-11T23:56:56.719Z,39.47
2023-02-11T23:59:32.214Z,48.25
