createdAt,value
2023-06-17T00:00:42.428Z,3486.00
2023-06-17T00:01:42.332Z,3485.00
2023-06-17T00:02:42.382Z,3483.00
2023-06-17T00:03:42.342Z,3466.00
2023-06-17T00:04:42.332Z,3482.00
2023-06-17T00:05:42.302Z,3478.00
2023-06-17T00:06:42.275Z,3480.00
2023-06-17T00:07:42.262Z,3465.00
2023-06-17T00:08:42.212Z,3464.00
2023-06-17T00:09:42.221Z,3470.00
2023-06-17T00:10:42.227Z,3454.00
2023-06-17T00:11:42.182Z,3447.00
2023-06-17T00:12:42.198Z,3453.00
2023-06-17T00:13:42.167Z,3447.00
2023-06-17T00:14:42.157Z,3441.00
2023-06-17T00:15:42.118Z,3429.00
2023-06-17T00:16:42.174Z,3429.00
2023-06-17T00:17:42.129Z,3426.00
2023-06-17T00:18:42.090Z,3425.00
2023-06-17T00:19:42.089Z,3417.00
2023-06-17T00:20:42.090Z,3405.00
2023-06-17T00:21:42.045Z,3402.00
2023-06-17T00:22:42.052Z,3402.00
2023-06-17T00:23:42.022Z,3404.00
2023-06-17T00:24:42.011Z,3407.00
2023-06-17T00:25:42.006Z,3396.00
2023-06-17T00:26:41.996Z,3337.00
2023-06-17T00:27:41.984Z,3286.00
2023-06-17T00:28:41.942Z,3260.00
2023-06-17T00:29:41.930Z,3256.00
2023-06-17T00:30:41.925Z,3235.00
2023-06-17T00:31:41.905Z,3211.00
2023-06-17T00:32:42.273Z,3223.00
2023-06-17T00:33:41.864Z,3190.00
2023-06-17T00:34:41.841Z,3139.00
2023-06-17T00:35:41.868Z,3141.00
2023-06-17T00:36:41.832Z,3124.00
2023-06-17T00:37:41.825Z,3093.00
2023-06-17T00:38:41.807Z,3102.00
2023-06-17T00:39:41.777Z,3075.00
2023-06-17T00:40:41.777Z,3075.00
2023-06-17T00:41:41.778Z,3092.00
2023-06-17T00:42:41.767Z,3110.00
2023-06-17T00:43:41.779Z,3160.00
2023-06-17T00:44:41.754Z,3194.00
2023-06-17T00:45:41.757Z,3190.00
2023-06-17T00:46:41.787Z,3201.00
2023-06-17T00:47:41.805Z,3218.00
2023-06-17T00:48:41.714Z,3225.00
2023-06-17T00:49:41.687Z,3248.00
2023-06-17T00:50:41.684Z,3269.00
2023-06-17T00:51:41.667Z,3270.00
2023-06-17T00:52:42.894Z,3262.00
2023-06-17T00:53:41.646Z,3287.00
2023-06-17T00:54:41.637Z,3290.00
2023-06-17T00:55:41.620Z,3308.00
2023-06-17T00:56:41.598Z,3315.00
2023-06-17T00:57:41.601Z,3325.00
2023-06-17T00:58:41.595Z,3337.00
2023-06-17T00:59:41.558Z,3320.00
2023-06-17T01:00:41.592Z,3309.00
2023-06-17T01:01:41.540Z,3338.00
2023-06-17T01:02:41.812Z,3336.00
2023-06-17T01:03:41.678Z,3316.00
2023-06-17T01:04:41.648Z,3313.00
2023-06-17T01:05:41.583Z,3310.00
2023-06-17T01:06:41.601Z,3330.00
2023-06-17T01:07:41.617Z,3350.00
2023-06-17T01:08:41.575Z,3323.00
2023-06-17T01:09:41.579Z,3352.00
2023-06-17T01:10:41.567Z,3320.00
2023-06-17T01:11:41.555Z,3281.00
2023-06-17T01:12:41.544Z,3297.00
2023-06-17T01:13:41.568Z,3288.00
2023-06-17T01:14:41.541Z,3284.00
2023-06-17T01:15:41.537Z,3287.00
2023-06-17T01:16:41.570Z,3300.00
2023-06-17T01:17:41.551Z,3315.00
2023-06-17T01:18:41.487Z,3303.00
2023-06-17T01:19:41.496Z,3271.00
2023-06-17T01:20:41.480Z,3270.00
2023-06-17T01:21:41.501Z,3279.00
2023-06-17T01:22:41.453Z,3300.00
2023-06-17T01:23:41.484Z,3296.00
2023-06-17T01:24:41.468Z,3299.00
2023-06-17T01:25:41.474Z,3264.00
2023-06-17T01:26:41.471Z,3272.00
2023-06-17T01:27:41.470Z,3294.00
2023-06-17T01:28:41.453Z,3303.00
2023-06-17T01:29:41.407Z,3309.00
2023-06-17T01:30:41.465Z,3309.00
2023-06-17T01:31:41.416Z,3288.00
2023-06-17T01:32:41.489Z,3286.00
2023-06-17T01:33:41.458Z,3286.00
2023-06-17T01:34:41.436Z,3299.00
2023-06-17T01:35:41.442Z,3291.00
2023-06-17T01:36:41.442Z,3259.00
2023-06-17T01:37:41.436Z,3271.00
2023-06-17T01:38:41.419Z,3301.00
2023-06-17T01:39:41.426Z,3296.00
2023-06-17T01:40:41.429Z,3319.00
2023-06-17T01:41:41.437Z,3331.00
2023-06-17T01:42:41.420Z,3345.00
2023-06-17T01:43:41.450Z,3339.00
2023-06-17T01:44:41.391Z,3322.00
2023-06-17T01:45:41.451Z,3338.00
2023-06-17T01:46:41.413Z,3339.00
2023-06-17T01:47:41.467Z,3351.00
2023-06-17T01:48:41.441Z,3353.00
2023-06-17T01:49:41.408Z,3350.00
2023-06-17T01:50:41.403Z,3341.00
2023-06-17T01:51:41.367Z,3346.00
2023-06-17T01:52:41.395Z,3347.00
2023-06-17T01:53:41.367Z,3353.00
2023-06-17T01:54:41.355Z,3348.00
2023-06-17T01:55:41.387Z,3342.00
2023-06-17T01:56:41.441Z,3285.00
2023-06-17T01:57:41.387Z,3223.00
2023-06-17T01:58:41.371Z,3194.00
2023-06-17T01:59:41.357Z,3154.00
2023-06-17T02:00:41.337Z,3123.00
2023-06-17T02:01:41.347Z,3089.00
2023-06-17T02:02:41.504Z,3091.00
2023-06-17T02:03:41.428Z,3084.00
2023-06-17T02:04:41.380Z,3075.00
2023-06-17T02:05:41.418Z,3088.00
2023-06-17T02:06:41.400Z,3067.00
2023-06-17T02:07:41.400Z,3063.00
2023-06-17T02:08:41.414Z,3049.00
2023-06-17T02:09:41.414Z,3024.00
2023-06-17T02:10:41.438Z,3009.00
2023-06-17T02:11:41.456Z,3005.00
2023-06-17T02:12:41.493Z,3013.00
2023-06-17T02:13:41.498Z,2980.00
2023-06-17T02:14:41.512Z,2964.00
2023-06-17T02:15:41.567Z,2960.00
2023-06-17T02:16:41.661Z,2945.00
2023-06-17T02:17:41.611Z,2943.00
2023-06-17T02:18:41.603Z,2955.00
2023-06-17T02:19:41.675Z,2965.00
2023-06-17T02:20:41.728Z,2953.00
2023-06-17T02:21:41.717Z,2933.00
2023-06-17T02:22:41.712Z,2915.00
2023-06-17T02:23:41.773Z,2918.00
2023-06-17T02:24:41.759Z,2915.00
2023-06-17T02:25:41.780Z,2904.00
2023-06-17T02:26:41.801Z,2923.00
2023-06-17T02:27:41.805Z,2917.00
2023-06-17T02:28:41.824Z,2910.00
2023-06-17T02:29:41.894Z,2875.00
2023-06-17T02:30:41.913Z,2880.00
2023-06-17T02:31:42.054Z,2878.00
2023-06-17T02:32:41.996Z,2848.00
2023-06-17T02:33:42.009Z,2845.00
2023-06-17T02:34:42.021Z,2820.00
2023-06-17T02:35:42.048Z,2807.00
2023-06-17T02:36:42.045Z,2817.00
2023-06-17T02:37:42.087Z,2805.00
2023-06-17T02:38:42.095Z,2840.00
2023-06-17T02:39:42.104Z,2845.00
2023-06-17T02:40:42.144Z,2847.00
2023-06-17T02:41:42.187Z,2851.00
2023-06-17T02:42:42.196Z,2858.00
2023-06-17T02:43:42.267Z,2876.00
2023-06-17T02:44:42.211Z,2899.00
2023-06-17T02:45:42.225Z,2901.00
2023-06-17T02:46:42.266Z,2927.00
2023-06-17T02:47:42.383Z,2933.00
2023-06-17T02:48:42.248Z,2948.00
2023-06-17T02:49:42.294Z,2946.00
2023-06-17T02:50:42.283Z,2920.00
2023-06-17T02:51:42.333Z,2896.00
2023-06-17T02:52:42.323Z,2874.00
2023-06-17T02:53:42.327Z,2892.00
2023-06-17T02:54:42.322Z,2873.00
2023-06-17T02:55:42.330Z,2836.00
2023-06-17T02:56:42.377Z,2841.00
2023-06-17T02:57:42.392Z,2795.00
2023-06-17T02:58:42.416Z,2753.00
2023-06-17T02:59:42.390Z,2711.00
2023-06-17T03:00:42.471Z,2675.00
2023-06-17T03:01:42.472Z,2650.00
2023-06-17T03:02:42.545Z,2625.00
2023-06-17T03:03:42.457Z,2583.00
2023-06-17T03:04:42.474Z,2512.00
2023-06-17T03:05:42.586Z,2473.00
2023-06-17T03:06:42.571Z,2415.00
2023-06-17T03:07:42.572Z,2390.00
2023-06-17T03:08:42.649Z,2331.00
2023-06-17T03:09:42.695Z,2316.00
2023-06-17T03:10:42.712Z,2299.00
2023-06-17T03:11:42.760Z,2275.00
2023-06-17T03:12:42.784Z,2277.00
2023-06-17T03:13:42.835Z,2246.00
2023-06-17T03:14:42.895Z,2217.00
2023-06-17T03:15:42.926Z,2221.00
2023-06-17T03:16:42.968Z,2249.00
2023-06-17T03:17:43.060Z,2256.00
2023-06-17T03:18:43.089Z,2272.00
2023-06-17T03:19:43.102Z,2260.00
2023-06-17T03:20:43.155Z,2245.00
2023-06-17T03:21:43.192Z,2245.00
2023-06-17T03:22:43.267Z,2275.00
2023-06-17T03:23:43.305Z,2284.00
2023-06-17T03:24:43.361Z,2296.00
2023-06-17T03:25:43.382Z,2316.00
2023-06-17T03:26:43.435Z,2348.00
2023-06-17T03:27:43.500Z,2368.00
2023-06-17T03:28:43.546Z,2375.00
2023-06-17T03:29:43.626Z,2402.00
2023-06-17T03:30:43.684Z,2425.00
2023-06-17T03:31:43.713Z,2449.00
2023-06-17T03:32:43.834Z,2460.00
2023-06-17T03:33:43.790Z,2461.00
2023-06-17T03:34:43.844Z,2453.00
2023-06-17T03:35:43.853Z,2406.00
2023-06-17T03:36:43.887Z,2378.00
2023-06-17T03:37:43.923Z,2358.00
2023-06-17T03:38:43.947Z,2330.00
2023-06-17T03:39:44.015Z,2320.00
2023-06-17T03:40:44.042Z,2313.00
2023-06-17T03:41:44.082Z,2334.00
2023-06-17T03:42:44.171Z,2331.00
2023-06-17T03:43:44.243Z,2345.00
2023-06-17T03:44:44.235Z,2345.00
2023-06-17T03:45:44.286Z,2367.00
2023-06-17T03:46:44.372Z,2349.00
2023-06-17T03:47:44.418Z,2368.00
2023-06-17T03:48:44.459Z,2360.00
2023-06-17T03:49:44.504Z,2351.00
2023-06-17T03:50:44.538Z,2360.00
2023-06-17T03:51:44.603Z,2368.00
2023-06-17T03:52:44.628Z,2376.00
2023-06-17T03:53:44.657Z,2399.00
2023-06-17T03:54:44.701Z,2408.00
2023-06-17T03:55:44.811Z,2423.00
2023-06-17T03:56:44.801Z,2425.00
2023-06-17T03:57:44.853Z,2465.00
2023-06-17T03:58:44.878Z,2469.00
2023-06-17T03:59:44.938Z,2490.00
2023-06-17T04:00:45.018Z,2479.00
2023-06-17T04:01:45.039Z,2492.00
2023-06-17T04:02:45.113Z,2497.00
2023-06-17T04:03:45.177Z,2533.00
2023-06-17T04:04:45.211Z,2572.00
2023-06-17T04:05:45.194Z,2576.00
2023-06-17T04:06:45.228Z,2608.00
2023-06-17T04:07:45.268Z,2615.00
2023-06-17T04:08:45.300Z,2640.00
2023-06-17T04:10:01.673Z,2652.00
2023-06-17T04:10:46.326Z,2653.00
2023-06-17T04:11:45.351Z,2658.00
2023-06-17T04:12:45.322Z,2667.00
2023-06-17T04:13:45.288Z,2676.00
2023-06-17T04:14:45.292Z,2714.00
2023-06-17T04:15:45.304Z,2736.00
2023-06-17T04:16:45.326Z,2737.00
2023-06-17T04:17:45.305Z,2698.00
2023-06-17T04:18:45.283Z,2685.00
2023-06-17T04:19:45.281Z,2675.00
2023-06-17T04:20:45.282Z,2676.00
2023-06-17T04:21:45.261Z,2655.00
2023-06-17T04:22:45.256Z,2646.00
2023-06-17T04:23:45.246Z,2644.00
2023-06-17T04:24:45.253Z,2676.00
2023-06-17T04:25:45.254Z,2696.00
2023-06-17T04:26:45.284Z,2694.00
2023-06-17T04:27:45.302Z,2730.00
2023-06-17T04:28:45.370Z,2738.00
2023-06-17T04:29:45.384Z,2743.00
2023-06-17T04:30:45.400Z,2755.00
2023-06-17T04:31:45.434Z,2772.00
2023-06-17T04:32:45.513Z,2763.00
2023-06-17T04:33:45.532Z,2766.00
2023-06-17T04:34:45.545Z,2788.00
2023-06-17T04:35:45.552Z,2790.00
2023-06-17T04:36:45.622Z,2797.00
2023-06-17T04:37:45.649Z,2817.00
2023-06-17T04:38:45.685Z,2814.00
2023-06-17T04:39:45.734Z,2845.00
2023-06-17T04:40:45.704Z,2847.00
2023-06-17T04:41:45.708Z,2834.00
2023-06-17T04:42:45.749Z,2848.00
2023-06-17T04:43:45.741Z,2839.00
2023-06-17T04:44:45.752Z,2854.00
2023-06-17T04:45:45.801Z,2874.00
2023-06-17T04:46:45.846Z,2875.00
2023-06-17T04:47:45.862Z,2879.00
2023-06-17T04:48:45.804Z,2867.00
2023-06-17T04:49:45.848Z,2878.00
2023-06-17T04:50:45.863Z,2875.00
2023-06-17T04:51:45.882Z,2896.00
2023-06-17T04:52:45.919Z,2895.00
2023-06-17T04:53:46.000Z,2892.00
2023-06-17T04:54:45.947Z,2879.00
2023-06-17T04:55:45.973Z,2894.00
2023-06-17T04:56:46.027Z,2883.00
2023-06-17T04:57:46.049Z,2877.00
2023-06-17T04:58:46.026Z,2879.00
2023-06-17T04:59:46.070Z,2871.00
2023-06-17T05:00:46.193Z,2788.00
2023-06-17T05:01:46.128Z,2774.00
2023-06-17T05:02:46.155Z,2779.00
2023-06-17T05:03:46.223Z,2731.00
2023-06-17T05:04:46.153Z,2709.00
2023-06-17T05:05:46.160Z,2695.00
2023-06-17T05:06:46.225Z,2660.00
2023-06-17T05:07:46.229Z,2676.00
2023-06-17T05:08:46.238Z,2682.00
2023-06-17T05:09:46.248Z,2691.00
2023-06-17T05:10:46.266Z,2680.00
2023-06-17T05:11:46.285Z,2682.00
2023-06-17T05:12:46.283Z,2633.00
2023-06-17T05:13:46.316Z,2630.00
2023-06-17T05:14:46.366Z,2625.00
2023-06-17T05:15:46.382Z,2630.00
2023-06-17T05:16:46.426Z,2619.00
2023-06-17T05:17:46.432Z,2575.00
2023-06-17T05:18:46.456Z,2521.00
2023-06-17T05:19:46.442Z,2487.00
2023-06-17T05:20:46.485Z,2498.00
2023-06-17T05:21:46.497Z,2503.00
2023-06-17T05:22:46.525Z,2491.00
2023-06-17T05:23:46.557Z,2492.00
2023-06-17T05:24:46.660Z,2485.00
2023-06-17T05:25:46.554Z,2488.00
2023-06-17T05:26:46.555Z,2494.00
2023-06-17T05:27:46.587Z,2486.00
2023-06-17T05:28:46.589Z,2446.00
2023-06-17T05:29:46.685Z,2395.00
2023-06-17T05:30:46.692Z,2371.00
2023-06-17T05:31:46.673Z,2369.00
2023-06-17T05:32:46.720Z,2371.00
2023-06-17T05:33:46.704Z,2366.00
2023-06-17T05:34:46.709Z,2332.00
2023-06-17T05:35:46.714Z,2292.00
2023-06-17T05:36:46.771Z,2254.00
2023-06-17T05:37:46.777Z,2224.00
2023-06-17T05:38:46.790Z,2201.00
2023-06-17T05:39:46.812Z,2223.00
2023-06-17T05:40:46.860Z,2248.00
2023-06-17T05:41:46.903Z,2303.00
2023-06-17T05:42:46.913Z,2316.00
2023-06-17T05:43:46.913Z,2307.00
2023-06-17T05:44:46.957Z,2291.00
2023-06-17T05:45:46.974Z,2241.00
2023-06-17T05:46:46.988Z,2220.00
2023-06-17T05:47:47.013Z,2220.00
2023-06-17T05:48:47.029Z,2215.00
2023-06-17T05:49:47.045Z,2178.00
2023-06-17T05:50:47.081Z,2197.00
2023-06-17T05:51:47.097Z,2199.00
2023-06-17T05:52:47.175Z,2168.00
2023-06-17T05:53:47.229Z,2184.00
2023-06-17T05:54:47.151Z,2160.00
2023-06-17T05:55:47.215Z,2163.00
2023-06-17T05:56:47.241Z,2159.00
2023-06-17T05:57:47.345Z,2120.00
2023-06-17T05:58:47.268Z,2111.00
2023-06-17T05:59:47.289Z,2115.00
2023-06-17T06:00:47.317Z,2095.00
2023-06-17T06:01:47.374Z,2058.00
2023-06-17T06:02:47.416Z,1988.00
2023-06-17T06:03:47.386Z,1956.00
2023-06-17T06:04:47.328Z,1976.00
2023-06-17T06:05:47.370Z,1963.00
2023-06-17T06:06:47.349Z,1927.00
2023-06-17T06:07:47.397Z,1899.00
2023-06-17T06:08:47.354Z,1872.00
2023-06-17T06:09:47.376Z,1860.00
2023-06-17T06:10:47.395Z,1860.00
2023-06-17T06:11:47.431Z,1893.00
2023-06-17T06:12:47.444Z,1870.00
2023-06-17T06:13:47.505Z,1865.00
2023-06-17T06:14:47.495Z,1836.00
2023-06-17T06:15:47.616Z,1827.00
2023-06-17T06:16:47.725Z,1826.00
2023-06-17T06:17:47.648Z,1816.00
2023-06-17T06:18:47.673Z,1825.00
2023-06-17T06:19:47.700Z,1809.00
2023-06-17T06:20:47.756Z,1771.00
2023-06-17T06:21:47.786Z,1764.00
2023-06-17T06:22:47.793Z,1792.00
2023-06-17T06:23:47.890Z,1803.00
2023-06-17T06:24:47.960Z,1807.00
2023-06-17T06:25:47.927Z,1789.00
2023-06-17T06:26:47.997Z,1798.00
2023-06-17T06:27:48.027Z,1793.00
2023-06-17T06:28:48.074Z,1769.00
2023-06-17T06:29:48.065Z,1739.00
2023-06-17T06:30:48.090Z,1739.00
2023-06-17T06:31:48.173Z,1742.00
2023-06-17T06:32:48.200Z,1732.00
2023-06-17T06:33:48.236Z,1733.00
2023-06-17T06:34:48.259Z,1722.00
2023-06-17T06:35:48.275Z,1734.00
2023-06-17T06:36:48.378Z,1736.00
2023-06-17T06:37:48.366Z,1742.00
2023-06-17T06:38:48.414Z,1748.00
2023-06-17T06:39:48.424Z,1735.00
2023-06-17T06:40:48.461Z,1716.00
2023-06-17T06:41:48.489Z,1685.00
2023-06-17T06:42:48.507Z,1636.00
2023-06-17T06:43:48.550Z,1615.00
2023-06-17T06:44:48.606Z,1590.00
2023-06-17T06:45:48.678Z,1543.00
2023-06-17T06:46:48.699Z,1523.00
2023-06-17T06:47:48.772Z,1507.00
2023-06-17T06:48:48.755Z,1486.00
2023-06-17T06:49:48.777Z,1493.00
2023-06-17T06:50:48.860Z,1495.00
2023-06-17T06:51:48.906Z,1499.00
2023-06-17T06:52:48.939Z,1478.00
2023-06-17T06:53:48.956Z,1479.00
2023-06-17T06:54:48.968Z,1488.00
2023-06-17T06:55:49.020Z,1477.00
2023-06-17T06:56:49.287Z,1538.00
2023-06-17T06:57:49.099Z,1551.00
2023-06-17T06:58:49.123Z,1531.00
2023-06-17T06:59:52.327Z,1546.00
2023-06-17T07:00:49.160Z,1532.00
2023-06-17T07:01:49.123Z,1557.00
2023-06-17T07:02:49.184Z,1570.00
2023-06-17T07:03:49.129Z,1586.00
2023-06-17T07:04:49.524Z,1652.00
2023-06-17T07:05:49.129Z,1681.00
2023-06-17T07:06:49.123Z,1690.00
2023-06-17T07:07:49.103Z,1718.00
2023-06-17T07:08:49.138Z,1730.00
2023-06-17T07:09:49.093Z,1782.00
2023-06-17T07:10:49.119Z,1749.00
2023-06-17T07:11:49.083Z,1693.00
2023-06-17T07:12:49.076Z,1594.00
2023-06-17T07:13:49.067Z,1590.00
2023-06-17T07:14:49.068Z,1572.00
2023-06-17T07:15:49.086Z,1585.00
2023-06-17T07:16:49.191Z,1569.00
2023-06-17T07:17:49.079Z,1493.00
2023-06-17T07:18:49.030Z,1438.00
2023-06-17T07:19:49.046Z,1402.00
2023-06-17T07:20:49.017Z,1396.00
2023-06-17T07:21:49.036Z,1414.00
2023-06-17T07:22:48.995Z,1392.00
2023-06-17T07:23:49.078Z,1376.00
2023-06-17T07:24:48.976Z,1373.00
2023-06-17T07:25:49.015Z,1293.00
2023-06-17T07:26:49.042Z,1228.00
2023-06-17T07:27:48.977Z,1204.00
2023-06-17T07:28:48.995Z,1175.00
2023-06-17T07:29:48.976Z,1129.00
2023-06-17T07:30:49.050Z,1129.00
2023-06-17T07:31:48.971Z,1118.00
2023-06-17T07:32:49.019Z,1095.00
2023-06-17T07:33:48.964Z,1095.00
2023-06-17T07:34:48.968Z,1083.00
2023-06-17T07:35:48.939Z,1045.00
2023-06-17T07:36:48.956Z,1022.00
2023-06-17T07:37:48.910Z,1012.00
2023-06-17T07:38:48.906Z,1021.00
2023-06-17T07:39:48.924Z,1040.00
2023-06-17T07:40:48.889Z,1061.00
2023-06-17T07:41:48.888Z,1066.00
2023-06-17T07:42:48.900Z,1047.00
2023-06-17T07:43:48.856Z,1047.00
2023-06-17T07:44:48.861Z,1050.00
2023-06-17T07:45:48.898Z,1039.00
2023-06-17T07:46:48.934Z,1013.00
2023-06-17T07:47:48.904Z,974.00
2023-06-17T07:48:48.861Z,966.00
2023-06-17T07:49:48.853Z,987.00
2023-06-17T07:50:48.820Z,986.00
2023-06-17T07:51:48.810Z,911.00
2023-06-17T07:52:48.818Z,877.00
2023-06-17T07:53:48.800Z,866.00
2023-06-17T07:54:48.802Z,843.00
2023-06-17T07:55:48.781Z,856.00
2023-06-17T07:56:48.749Z,930.00
2023-06-17T07:57:48.738Z,960.00
2023-06-17T07:58:48.741Z,1024.00
2023-06-17T07:59:48.750Z,1063.00
2023-06-17T08:00:48.738Z,1132.00
2023-06-17T08:01:48.824Z,1142.00
2023-06-17T08:02:48.885Z,1175.00
2023-06-17T08:03:48.795Z,1206.00
2023-06-17T08:04:48.722Z,1228.00
2023-06-17T08:05:48.708Z,1225.00
2023-06-17T08:06:48.668Z,1255.00
2023-06-17T08:07:48.682Z,1273.00
2023-06-17T08:08:48.663Z,1298.00
2023-06-17T08:09:48.679Z,1311.00
2023-06-17T08:10:48.679Z,1313.00
2023-06-17T08:11:48.669Z,1337.00
2023-06-17T08:12:48.661Z,1313.00
2023-06-17T08:13:48.653Z,1324.00
2023-06-17T08:14:48.653Z,1375.00
2023-06-17T08:15:48.650Z,1402.00
2023-06-17T08:16:48.779Z,1417.00
2023-06-17T08:17:48.690Z,1391.00
2023-06-17T08:18:48.661Z,1383.00
2023-06-17T08:19:48.692Z,1402.00
2023-06-17T08:20:48.686Z,1432.00
2023-06-17T08:21:48.681Z,1456.00
2023-06-17T08:22:48.663Z,1442.00
2023-06-17T08:23:48.712Z,1381.00
2023-06-17T08:24:48.699Z,1347.00
2023-06-17T08:25:48.669Z,1348.00
2023-06-17T08:26:48.669Z,1377.00
2023-06-17T08:27:48.849Z,1388.00
2023-06-17T08:28:48.689Z,1417.00
2023-06-17T08:29:48.717Z,1441.00
2023-06-17T08:30:48.816Z,1451.00
2023-06-17T08:31:48.750Z,1343.00
2023-06-17T08:32:48.807Z,1284.00
2023-06-17T08:33:48.779Z,1286.00
2023-06-17T08:34:48.754Z,1292.00
2023-06-17T08:35:48.751Z,1299.00
2023-06-17T08:36:48.793Z,1293.00
2023-06-17T08:37:48.779Z,1267.00
2023-06-17T08:38:48.813Z,1202.00
2023-06-17T08:39:48.825Z,1079.00
2023-06-17T08:40:48.866Z,1050.00
2023-06-17T08:41:48.890Z,1054.00
2023-06-17T08:42:48.909Z,1018.00
2023-06-17T08:43:48.923Z,1022.00
2023-06-17T08:44:48.920Z,994.00
2023-06-17T08:45:48.969Z,952.00
2023-06-17T08:46:48.959Z,969.00
2023-06-17T08:47:48.953Z,959.00
2023-06-17T08:48:48.949Z,965.00
2023-06-17T08:49:49.003Z,956.00
2023-06-17T08:50:48.965Z,1008.00
2023-06-17T08:51:48.983Z,1045.00
2023-06-17T08:52:48.986Z,1063.00
2023-06-17T08:53:49.041Z,1073.00
2023-06-17T08:54:49.064Z,1138.00
2023-06-17T08:55:49.074Z,1166.00
2023-06-17T08:56:49.089Z,1203.00
2023-06-17T08:57:49.139Z,1228.00
2023-06-17T08:58:49.162Z,1213.00
2023-06-17T08:59:49.208Z,1179.00
2023-06-17T09:00:49.274Z,1106.00
2023-06-17T09:01:49.258Z,1117.00
2023-06-17T09:02:49.321Z,1163.00
2023-06-17T09:03:49.304Z,1192.00
2023-06-17T09:04:49.393Z,1225.00
2023-06-17T09:05:49.358Z,1240.00
2023-06-17T09:06:49.405Z,1253.00
2023-06-17T09:07:49.419Z,1290.00
2023-06-17T09:08:49.434Z,1314.00
2023-06-17T09:09:49.496Z,1319.00
2023-06-17T09:10:49.525Z,1319.00
2023-06-17T09:11:51.917Z,1345.00
2023-06-17T09:12:49.695Z,1353.00
2023-06-17T09:13:49.780Z,1367.00
2023-06-17T09:14:49.774Z,1369.00
2023-06-17T09:15:49.803Z,1369.00
2023-06-17T09:16:49.944Z,1379.00
2023-06-17T09:17:49.931Z,1396.00
2023-06-17T09:18:49.938Z,1370.00
2023-06-17T09:19:49.968Z,1420.00
2023-06-17T09:20:50.010Z,1392.00
2023-06-17T09:21:50.048Z,1382.00
2023-06-17T09:22:50.050Z,1384.00
2023-06-17T09:23:50.178Z,1384.00
2023-06-17T09:24:50.139Z,1400.00
2023-06-17T09:25:50.183Z,1394.00
2023-06-17T09:26:50.212Z,1372.00
2023-06-17T09:28:05.922Z,1370.00
2023-06-17T09:28:51.225Z,1370.00
2023-06-17T09:29:50.165Z,1356.00
2023-06-17T09:30:50.154Z,1368.00
2023-06-17T09:31:50.157Z,1378.00
2023-06-17T09:32:50.153Z,1395.00
2023-06-17T09:33:50.117Z,1462.00
2023-06-17T09:34:50.089Z,1437.00
2023-06-17T09:35:50.054Z,1418.00
2023-06-17T09:36:50.044Z,1436.00
2023-06-17T09:38:02.654Z,1456.00
2023-06-17T09:38:51.061Z,1456.00
2023-06-17T09:39:50.058Z,1457.00
2023-06-17T09:40:50.047Z,1464.00
2023-06-17T09:41:49.973Z,1490.00
2023-06-17T09:42:49.974Z,1505.00
2023-06-17T09:43:49.948Z,1480.00
2023-06-17T09:44:49.906Z,1479.00
2023-06-17T09:45:49.898Z,1470.00
2023-06-17T09:46:49.982Z,1469.00
2023-06-17T09:47:49.967Z,1443.00
2023-06-17T09:48:49.876Z,1306.00
2023-06-17T09:49:49.917Z,1194.00
2023-06-17T09:50:49.979Z,1209.00
2023-06-17T09:51:50.035Z,1242.00
2023-06-17T09:52:50.042Z,1249.00
2023-06-17T09:53:50.091Z,1241.00
2023-06-17T09:54:50.141Z,1303.00
2023-06-17T09:55:50.177Z,1281.00
2023-06-17T09:56:50.257Z,1229.00
2023-06-17T09:57:50.262Z,1210.00
2023-06-17T09:58:50.324Z,1299.00
2023-06-17T09:59:50.332Z,1266.00
2023-06-17T10:00:50.398Z,1251.00
2023-06-17T10:01:50.419Z,1228.00
2023-06-17T10:02:50.522Z,1242.00
2023-06-17T10:03:50.679Z,1227.00
2023-06-17T10:04:50.556Z,1278.00
2023-06-17T10:05:50.575Z,1262.00
2023-06-17T10:06:50.626Z,1219.00
2023-06-17T10:07:50.705Z,1186.00
2023-06-17T10:08:50.711Z,1208.00
2023-06-17T10:09:50.784Z,1234.00
2023-06-17T10:10:50.813Z,1192.00
2023-06-17T10:11:50.839Z,1228.00
2023-06-17T10:12:50.869Z,1249.00
2023-06-17T10:13:50.916Z,1293.00
2023-06-17T10:14:50.936Z,1319.00
2023-06-17T10:15:50.990Z,1344.00
2023-06-17T10:16:51.016Z,1347.00
2023-06-17T10:17:51.186Z,1369.00
2023-06-17T10:18:51.092Z,1339.00
2023-06-17T10:19:51.136Z,1259.00
2023-06-17T10:20:51.153Z,1066.00
2023-06-17T10:21:51.213Z,935.00
2023-06-17T10:22:51.233Z,808.00
2023-06-17T10:23:51.265Z,821.00
2023-06-17T10:24:51.309Z,842.00
2023-06-17T10:25:51.311Z,851.00
2023-06-17T10:26:51.383Z,871.00
2023-06-17T10:27:51.396Z,885.00
2023-06-17T10:28:51.404Z,891.00
2023-06-17T10:29:51.456Z,906.00
2023-06-17T10:30:51.489Z,924.00
2023-06-17T10:31:51.532Z,916.00
2023-06-17T10:32:52.472Z,924.00
2023-06-17T10:33:51.604Z,944.00
2023-06-17T10:34:51.645Z,990.00
2023-06-17T10:35:51.711Z,968.00
2023-06-17T10:36:51.770Z,930.00
2023-06-17T10:37:51.793Z,958.00
2023-06-17T10:38:51.810Z,978.00
2023-06-17T10:39:51.878Z,952.00
2023-06-17T10:40:51.916Z,913.00
2023-06-17T10:41:51.942Z,932.00
2023-06-17T10:42:51.982Z,910.00
2023-06-17T10:43:52.022Z,898.00
2023-06-17T10:44:52.063Z,908.00
2023-06-17T10:45:52.147Z,923.00
2023-06-17T10:46:52.182Z,903.00
2023-06-17T10:47:52.201Z,961.00
2023-06-17T10:48:52.225Z,939.00
2023-06-17T10:49:52.272Z,914.00
2023-06-17T10:50:52.302Z,884.00
2023-06-17T10:52:52.338Z,931.00
2023-06-17T10:53:52.303Z,928.00
2023-06-17T10:54:52.301Z,941.00
2023-06-17T10:55:52.276Z,917.00
2023-06-17T10:56:52.254Z,954.00
2023-06-17T10:57:52.220Z,966.00
2023-06-17T10:58:52.194Z,976.00
2023-06-17T10:59:52.207Z,970.00
2023-06-17T11:00:52.160Z,970.00
2023-06-17T11:01:52.142Z,914.00
2023-06-17T11:02:52.224Z,911.00
2023-06-17T11:03:52.187Z,925.00
2023-06-17T11:04:52.184Z,833.00
2023-06-17T11:05:52.213Z,747.00
2023-06-17T11:06:52.249Z,630.00
2023-06-17T11:07:52.272Z,573.00
2023-06-17T11:08:52.311Z,586.00
2023-06-17T11:09:52.421Z,572.00
2023-06-17T11:10:52.373Z,579.00
2023-06-17T11:11:52.427Z,599.00
2023-06-17T11:12:52.484Z,595.00
2023-06-17T11:13:52.481Z,576.00
2023-06-17T11:14:52.531Z,518.00
2023-06-17T11:15:52.542Z,501.00
2023-06-17T11:16:52.666Z,503.00
2023-06-17T11:17:52.714Z,515.00
2023-06-17T11:18:52.667Z,537.00
2023-06-17T11:19:52.703Z,534.00
2023-06-17T11:20:52.766Z,546.00
2023-06-17T11:21:52.780Z,562.00
2023-06-17T11:22:52.783Z,577.00
2023-06-17T11:23:52.846Z,603.00
2023-06-17T11:24:52.896Z,622.00
2023-06-17T11:25:53.561Z,641.00
2023-06-17T11:26:52.957Z,662.00
2023-06-17T11:27:52.980Z,674.00
2023-06-17T11:28:53.001Z,682.00
2023-06-17T11:29:53.060Z,721.00
2023-06-17T11:30:53.129Z,755.00
2023-06-17T11:31:53.116Z,747.00
2023-06-17T11:32:53.200Z,739.00
2023-06-17T11:33:53.232Z,745.00
2023-06-17T11:34:53.232Z,799.00
2023-06-17T11:35:53.266Z,787.00
2023-06-17T11:36:53.276Z,763.00
2023-06-17T11:37:53.306Z,725.00
2023-06-17T11:38:53.416Z,775.00
2023-06-17T11:39:53.382Z,751.00
2023-06-17T11:40:53.411Z,753.00
2023-06-17T11:41:53.485Z,742.00
2023-06-17T11:42:53.475Z,704.00
2023-06-17T11:43:53.530Z,669.00
2023-06-17T11:44:53.549Z,696.00
2023-06-17T11:45:53.625Z,729.00
2023-06-17T11:46:53.650Z,696.00
2023-06-17T11:47:53.699Z,700.00
2023-06-17T11:48:53.667Z,751.00
2023-06-17T11:49:53.710Z,784.00
2023-06-17T11:50:53.722Z,786.00
2023-06-17T11:51:53.741Z,789.00
2023-06-17T11:52:53.786Z,836.00
2023-06-17T11:53:53.792Z,862.00
2023-06-17T11:54:53.826Z,723.00
2023-06-17T11:55:53.888Z,625.00
2023-06-17T11:56:53.893Z,650.00
2023-06-17T11:57:53.936Z,693.00
2023-06-17T11:58:53.969Z,746.00
2023-06-17T11:59:54.013Z,772.00
2023-06-17T12:00:54.024Z,790.00
2023-06-17T12:01:54.079Z,779.00
2023-06-17T12:02:54.214Z,694.00
2023-06-17T12:03:54.122Z,672.00
2023-06-17T12:04:54.118Z,669.00
2023-06-17T12:05:54.172Z,689.00
2023-06-17T12:06:54.182Z,662.00
2023-06-17T12:07:54.200Z,637.00
2023-06-17T12:08:54.249Z,643.00
2023-06-17T12:09:54.378Z,640.00
2023-06-17T12:10:54.304Z,629.00