createdAt,value
2019-05-19T00:01:31.249Z,16.00
2019-05-19T00:04:02.017Z,16.00
2019-05-19T00:06:34.113Z,16.00
2019-05-19T00:09:06.437Z,16.00
2019-05-19T00:11:38.795Z,16.00
2019-05-19T00:14:15.296Z,16.00
2019-05-19T00:16:45.657Z,16.00
2019-05-19T00:19:26.291Z,16.00
2019-05-19T00:21:50.930Z,15.90
2019-05-19T00:24:25.617Z,15.90
2019-05-19T00:26:56.578Z,15.80
2019-05-19T00:29:38.758Z,15.80
2019-05-19T00:32:09.800Z,15.80
2019-05-19T00:34:40.013Z,15.70
2019-05-19T00:37:12.441Z,15.70
2019-05-19T00:39:42.217Z,15.70
2019-05-19T00:42:15.022Z,15.70
2019-05-19T00:44:44.900Z,15.70
2019-05-19T00:47:18.722Z,15.60
2019-05-19T00:49:48.880Z,15.60
2019-05-19T00:52:21.565Z,15.50
2019-05-19T00:54:53.811Z,15.50
2019-05-19T00:57:26.478Z,15.50
2019-05-19T01:00:05.890Z,15.40
2019-05-19T01:02:36.168Z,15.40
2019-05-19T01:05:12.287Z,15.40
2019-05-19T01:07:46.183Z,15.40
2019-05-19T01:10:16.527Z,15.30
2019-05-19T01:12:49.492Z,15.30
2019-05-19T01:15:21.568Z,15.30
2019-05-19T01:20:46.103Z,15.20
2019-05-19T01:23:17.782Z,15.20
2019-05-19T01:25:49.888Z,15.20
2019-05-19T01:28:19.086Z,15.20
2019-05-19T01:30:49.709Z,15.20
2019-05-19T01:33:19.443Z,15.20
2019-05-19T01:35:56.244Z,15.20
2019-05-19T01:38:28.580Z,15.20
2019-05-19T01:40:58.715Z,15.20
2019-05-19T01:43:32.940Z,15.10
2019-05-19T01:49:03.063Z,15.10
2019-05-19T01:51:33.345Z,15.10
2019-05-19T01:54:08.561Z,15.10
2019-05-19T01:56:40.706Z,15.10
2019-05-19T01:59:33.376Z,15.10
2019-05-19T02:02:05.385Z,15.00
2019-05-19T02:04:37.040Z,15.00
2019-05-19T02:07:10.052Z,15.00
2019-05-19T02:09:42.657Z,15.10
2019-05-19T02:12:15.999Z,15.10
2019-05-19T02:14:46.373Z,15.10
2019-05-19T02:17:19.146Z,15.10
2019-05-19T02:19:56.649Z,15.10
2019-05-19T02:22:28.751Z,15.10
2019-05-19T02:24:59.758Z,15.10
2019-05-19T02:27:32.727Z,15.20
2019-05-19T02:30:03.245Z,15.20
2019-05-19T02:32:36.941Z,15.20
2019-05-19T02:35:08.623Z,15.20
2019-05-19T02:37:44.859Z,15.30
2019-05-19T02:40:25.432Z,15.30
2019-05-19T02:42:59.331Z,15.20
2019-05-19T02:45:31.953Z,15.20
2019-05-19T02:48:05.860Z,15.20
2019-05-19T02:50:51.831Z,15.30
2019-05-19T02:53:12.201Z,15.30
2019-05-19T02:55:49.470Z,15.20
2019-05-19T02:58:23.629Z,15.30
2019-05-19T03:01:00.174Z,15.30
2019-05-19T03:03:31.703Z,15.30
2019-05-19T03:06:04.761Z,15.40
2019-05-19T03:08:41.772Z,15.40
2019-05-19T03:11:13.816Z,15.40
2019-05-19T03:13:43.486Z,15.30
2019-05-19T03:16:13.324Z,15.30
2019-05-19T03:18:50.052Z,15.30
2019-05-19T03:21:20.674Z,15.30
2019-05-19T03:23:51.976Z,15.30
2019-05-19T03:26:22.323Z,15.30
2019-05-19T03:28:54.425Z,15.30
2019-05-19T03:31:28.983Z,15.30
2019-05-19T03:37:06.818Z,15.20
2019-05-19T03:39:37.914Z,15.30
2019-05-19T03:42:10.979Z,15.30
2019-05-19T03:44:39.247Z,15.30
2019-05-19T03:47:09.950Z,15.40
2019-05-19T03:49:40.381Z,15.40
2019-05-19T03:52:10.598Z,15.40
2019-05-19T03:54:43.321Z,15.40
2019-05-19T04:00:07.919Z,15.50
2019-05-19T04:02:38.992Z,15.50
2019-05-19T04:05:12.253Z,15.60
2019-05-19T04:07:46.033Z,15.60
2019-05-19T04:10:15.172Z,15.70
2019-05-19T04:12:45.425Z,15.90
2019-05-19T04:15:21.566Z,15.90
2019-05-19T04:17:53.299Z,16.00
2019-05-19T04:20:36.451Z,16.10
2019-05-19T04:22:54.471Z,16.20
2019-05-19T04:25:28.637Z,16.20
2019-05-19T04:28:11.868Z,16.20
2019-05-19T04:30:51.474Z,16.20
2019-05-19T04:33:20.936Z,16.30
2019-05-19T04:35:56.857Z,16.30
2019-05-19T04:38:25.858Z,16.30
2019-05-19T04:40:54.522Z,16.30
2019-05-19T04:43:25.427Z,16.40
2019-05-19T04:45:55.910Z,16.40
2019-05-19T04:48:27.658Z,16.50
2019-05-19T04:51:07.274Z,16.50
2019-05-19T04:53:39.594Z,16.60
2019-05-19T04:56:14.331Z,16.60
2019-05-19T04:58:45.453Z,16.60
2019-05-19T05:01:16.096Z,16.80
2019-05-19T05:03:52.560Z,16.80
2019-05-19T05:06:22.070Z,16.80
2019-05-19T05:08:58.523Z,16.80
2019-05-19T05:11:29.192Z,16.80
2019-05-19T05:14:03.321Z,16.80
2019-05-19T05:16:31.890Z,16.80
2019-05-19T05:19:01.341Z,16.90
2019-05-19T05:21:33.463Z,16.90
2019-05-19T05:24:08.892Z,16.90
2019-05-19T05:26:37.483Z,16.90
2019-05-19T05:29:07.654Z,17.00
2019-05-19T05:31:37.680Z,17.00
2019-05-19T05:34:10.976Z,17.00
2019-05-19T05:36:44.700Z,17.10
2019-05-19T05:39:18.870Z,17.10
2019-05-19T05:41:50.184Z,17.30
2019-05-19T05:44:18.872Z,17.40
2019-05-19T05:46:47.705Z,17.40
2019-05-19T05:49:18.131Z,17.50
2019-05-19T05:51:46.795Z,17.60
2019-05-19T05:54:15.547Z,17.60
2019-05-19T05:56:49.594Z,17.60
2019-05-19T05:59:18.831Z,17.50
2019-05-19T06:01:48.233Z,17.50
2019-05-19T06:04:17.715Z,17.40
2019-05-19T06:06:50.705Z,17.50
2019-05-19T06:09:21.514Z,17.50
2019-05-19T06:11:54.293Z,17.50
2019-05-19T06:14:23.537Z,17.50
2019-05-19T06:16:52.403Z,17.60
2019-05-19T06:19:21.070Z,17.60
2019-05-19T06:21:49.858Z,17.60
2019-05-19T06:24:18.613Z,17.70
2019-05-19T06:26:47.844Z,17.70
2019-05-19T06:29:17.125Z,17.80
2019-05-19T06:32:11.055Z,17.80
2019-05-19T06:34:39.935Z,17.80
2019-05-19T06:37:08.749Z,17.90
2019-05-19T06:39:37.366Z,17.80
2019-05-19T06:42:06.155Z,17.90
2019-05-19T06:44:36.560Z,17.90
2019-05-19T06:47:05.516Z,17.90
2019-05-19T06:49:34.941Z,18.10
2019-05-19T06:52:06.008Z,18.20
2019-05-19T06:54:34.724Z,18.20
2019-05-19T06:57:03.391Z,18.10
2019-05-19T06:59:33.335Z,18.20
2019-05-19T07:02:05.352Z,18.20
2019-05-19T07:04:36.293Z,18.30
2019-05-19T07:07:05.894Z,18.20
2019-05-19T07:09:36.019Z,18.30
2019-05-19T07:12:10.362Z,18.30
2019-05-19T07:14:39.149Z,18.30
2019-05-19T07:17:07.853Z,18.50
2019-05-19T07:19:36.605Z,18.50
2019-05-19T07:22:06.186Z,18.60
2019-05-19T07:24:35.551Z,18.60
2019-05-19T07:27:06.822Z,18.60
2019-05-19T07:29:36.882Z,18.60
2019-05-19T07:32:06.444Z,18.60
2019-05-19T07:34:36.082Z,18.60
2019-05-19T07:37:06.750Z,18.70
2019-05-19T07:39:39.471Z,18.90
2019-05-19T07:42:08.351Z,19.10
2019-05-19T07:44:37.206Z,19.30
2019-05-19T07:47:06.185Z,19.60
2019-05-19T07:49:37.392Z,20.00
2019-05-19T07:52:08.617Z,20.10
2019-05-19T07:54:37.492Z,20.30
2019-05-19T07:57:12.941Z,20.50
2019-05-19T07:59:39.105Z,20.90
2019-05-19T08:02:07.970Z,21.30
2019-05-19T08:04:37.064Z,21.30
2019-05-19T08:07:06.113Z,21.20
2019-05-19T08:09:36.215Z,21.10
2019-05-19T08:12:08.500Z,21.10
2019-05-19T08:14:37.474Z,21.00
2019-05-19T08:17:09.031Z,21.00
2019-05-19T08:19:40.911Z,21.00
2019-05-19T08:22:09.971Z,21.00
2019-05-19T08:24:42.449Z,21.10
2019-05-19T08:27:12.940Z,21.20
2019-05-19T08:29:44.913Z,21.10
2019-05-19T08:32:15.052Z,21.00
2019-05-19T08:34:45.359Z,21.00
2019-05-19T08:37:15.767Z,20.90
2019-05-19T08:39:48.760Z,20.70
2019-05-19T08:42:17.739Z,20.40
2019-05-19T08:44:47.376Z,20.20
2019-05-19T08:47:16.248Z,20.00
2019-05-19T08:49:44.905Z,20.00
2019-05-19T08:52:15.501Z,20.00
2019-05-19T08:54:47.775Z,19.90
2019-05-19T08:57:17.706Z,20.00
2019-05-19T08:59:47.362Z,20.10
2019-05-19T09:02:24.153Z,20.10
2019-05-19T09:04:58.320Z,20.00
2019-05-19T09:07:32.955Z,20.00
2019-05-19T09:10:03.642Z,19.90
2019-05-19T09:12:35.133Z,19.90
2019-05-19T09:15:11.472Z,19.80
2019-05-19T09:17:40.899Z,19.80
2019-05-19T09:20:11.167Z,19.80
2019-05-19T09:22:41.368Z,19.80
2019-05-19T09:25:11.018Z,19.70
2019-05-19T09:27:41.051Z,19.70
2019-05-19T09:30:12.873Z,19.60
2019-05-19T09:32:50.625Z,19.60
2019-05-19T09:35:22.058Z,19.70
2019-05-19T09:37:51.396Z,19.90
2019-05-19T09:40:21.437Z,20.00
2019-05-19T09:42:50.406Z,20.10
2019-05-19T09:45:27.882Z,20.00
2019-05-19T09:47:53.973Z,19.90
2019-05-19T09:50:24.321Z,20.00
2019-05-19T09:52:53.366Z,20.10
2019-05-19T09:55:23.154Z,20.40
2019-05-19T09:57:54.762Z,20.70
2019-05-19T10:00:25.956Z,20.80
2019-05-19T10:02:55.355Z,20.90
2019-05-19T10:05:24.047Z,20.90
2019-05-19T10:07:53.949Z,20.80
2019-05-19T10:10:29.533Z,20.70
2019-05-19T10:13:01.685Z,20.70
2019-05-19T10:15:38.104Z,20.90
2019-05-19T10:18:06.874Z,21.20
2019-05-19T10:20:35.970Z,21.50
2019-05-19T10:23:08.545Z,21.60
2019-05-19T10:25:39.411Z,21.90
2019-05-19T10:28:11.191Z,21.90
2019-05-19T10:33:29.401Z,21.90
2019-05-19T10:36:04.175Z,21.90
2019-05-19T10:38:33.994Z,21.90
2019-05-19T10:41:06.046Z,21.80
2019-05-19T10:43:40.544Z,21.60
2019-05-19T10:46:09.467Z,21.40
2019-05-19T10:48:41.368Z,21.30
2019-05-19T10:51:10.632Z,21.20
2019-05-19T10:53:40.700Z,21.20
2019-05-19T10:56:24.144Z,21.30
2019-05-19T10:58:56.554Z,21.50
2019-05-19T11:01:25.386Z,21.60
2019-05-19T11:03:54.137Z,21.70
2019-05-19T11:06:22.943Z,21.90
2019-05-19T11:08:54.261Z,22.20
2019-05-19T11:11:25.160Z,22.40
2019-05-19T11:13:54.583Z,22.50
2019-05-19T11:16:29.739Z,22.80
2019-05-19T11:19:05.056Z,23.10
2019-05-19T11:21:32.274Z,23.20
2019-05-19T11:24:01.110Z,23.50
2019-05-19T11:26:32.004Z,23.80
2019-05-19T11:29:03.670Z,24.20
2019-05-19T11:31:33.723Z,24.70
2019-05-19T11:34:06.752Z,24.90
2019-05-19T11:36:37.268Z,24.60
2019-05-19T11:39:07.807Z,24.40
2019-05-19T11:41:38.138Z,24.00
2019-05-19T11:44:06.986Z,23.70
2019-05-19T11:46:39.232Z,23.70
2019-05-19T11:49:09.177Z,24.10
2019-05-19T11:51:39.467Z,24.60
2019-05-19T11:54:08.154Z,24.70
2019-05-19T11:56:38.732Z,24.40
2019-05-19T11:59:08.960Z,24.60
2019-05-19T12:01:40.147Z,24.40
2019-05-19T12:04:13.810Z,24.20
2019-05-19T12:06:43.556Z,23.90
2019-05-19T12:09:14.431Z,23.60
2019-05-19T12:11:45.952Z,23.20
2019-05-19T12:14:15.763Z,22.80
2019-05-19T12:16:44.542Z,22.20
2019-05-19T12:19:14.084Z,21.60
2019-05-19T12:21:44.726Z,21.10
2019-05-19T12:24:14.096Z,21.00
2019-05-19T12:26:42.970Z,21.00
2019-05-19T12:29:12.330Z,20.90
2019-05-19T12:31:42.734Z,21.00
2019-05-19T12:34:12.399Z,21.10
2019-05-19T12:36:42.325Z,21.30
2019-05-19T12:39:11.110Z,21.50
2019-05-19T12:41:40.818Z,21.70
2019-05-19T12:44:11.191Z,22.00
2019-05-19T12:46:41.790Z,22.10
2019-05-19T12:49:14.197Z,22.40
2019-05-19T12:51:44.609Z,22.70
2019-05-19T12:54:14.779Z,23.00
2019-05-19T12:56:43.593Z,23.40
2019-05-19T12:59:12.796Z,23.70
2019-05-19T13:01:42.502Z,23.90
2019-05-19T13:04:12.669Z,23.90
2019-05-19T13:06:41.351Z,23.90
2019-05-19T13:09:10.396Z,23.70
2019-05-19T13:11:39.678Z,23.60
2019-05-19T13:14:09.155Z,23.70
2019-05-19T13:16:37.838Z,23.80
2019-05-19T13:19:08.470Z,24.00
2019-05-19T13:21:38.023Z,24.10
2019-05-19T13:24:07.806Z,24.10
2019-05-19T13:26:37.669Z,24.20
2019-05-19T13:29:08.503Z,24.30
2019-05-19T13:31:38.135Z,24.20
2019-05-19T13:34:08.556Z,23.80
2019-05-19T13:36:46.739Z,23.40
2019-05-19T13:39:18.304Z,23.10
2019-05-19T13:41:47.925Z,22.90
2019-05-19T13:44:21.270Z,22.70
2019-05-19T13:46:50.171Z,22.70
2019-05-19T13:49:18.984Z,22.70
2019-05-19T13:51:49.411Z,22.70
2019-05-19T13:54:22.238Z,22.70
2019-05-19T13:56:55.250Z,22.70
2019-05-19T13:59:24.554Z,22.80
2019-05-19T14:01:53.763Z,22.80
2019-05-19T14:04:25.749Z,23.00
2019-05-19T14:06:57.645Z,23.10
2019-05-19T14:09:29.448Z,23.30
2019-05-19T14:12:02.846Z,23.40
2019-05-19T14:14:33.449Z,23.60
2019-05-19T14:17:02.810Z,23.80
2019-05-19T14:19:34.868Z,23.80
2019-05-19T14:22:11.317Z,23.90
2019-05-19T14:24:50.884Z,23.80
2019-05-19T14:27:30.344Z,23.90
2019-05-19T14:30:02.637Z,24.00
2019-05-19T14:32:32.061Z,24.00
2019-05-19T14:35:01.789Z,24.20
2019-05-19T14:37:31.969Z,24.40
2019-05-19T14:40:14.156Z,24.50
2019-05-19T14:42:51.439Z,24.20
2019-05-19T14:45:22.086Z,23.70
2019-05-19T14:47:56.701Z,23.40
2019-05-19T14:50:32.171Z,23.10
2019-05-19T14:53:04.482Z,23.00
2019-05-19T14:55:34.699Z,23.10
2019-05-19T14:58:04.163Z,23.30
2019-05-19T15:00:33.617Z,23.50
2019-05-19T15:03:06.135Z,23.80
2019-05-19T15:05:35.023Z,24.20
2019-05-19T15:08:05.719Z,24.20
2019-05-19T15:10:36.167Z,24.20
2019-05-19T15:13:06.082Z,23.80
2019-05-19T15:15:39.859Z,23.50
2019-05-19T15:18:10.043Z,23.20
2019-05-19T15:20:38.706Z,23.00
2019-05-19T15:23:08.871Z,22.90
2019-05-19T15:25:38.523Z,23.00
2019-05-19T15:28:08.018Z,23.10
2019-05-19T15:30:36.794Z,23.20
2019-05-19T15:33:07.513Z,23.20
2019-05-19T15:35:37.691Z,23.40
2019-05-19T15:38:06.344Z,23.50
2019-05-19T15:40:36.700Z,23.70
2019-05-19T15:43:07.851Z,23.80
2019-05-19T15:45:36.851Z,23.70
2019-05-19T15:48:09.908Z,23.40
2019-05-19T15:50:40.143Z,23.10
2019-05-19T15:53:21.926Z,23.00
2019-05-19T15:55:54.402Z,22.90
2019-05-19T15:58:25.868Z,22.70
2019-05-19T16:00:59.684Z,22.70
2019-05-19T16:03:28.456Z,22.60
2019-05-19T16:08:48.403Z,22.60
2019-05-19T16:11:23.256Z,22.60
2019-05-19T16:14:00.110Z,22.60
2019-05-19T16:16:28.821Z,22.70
2019-05-19T16:18:57.550Z,22.70
2019-05-19T16:21:28.610Z,22.80
2019-05-19T16:23:57.434Z,22.80
2019-05-19T16:26:26.144Z,22.80
2019-05-19T16:28:58.542Z,22.70
2019-05-19T16:31:30.326Z,22.50
2019-05-19T16:34:02.722Z,22.40
2019-05-19T16:36:31.715Z,22.30
2019-05-19T16:39:00.346Z,22.20
2019-05-19T16:41:34.655Z,22.20
2019-05-19T16:44:04.755Z,22.10
2019-05-19T16:46:34.185Z,22.10
2019-05-19T16:49:12.606Z,22.10
2019-05-19T16:51:46.695Z,22.00
2019-05-19T16:54:15.535Z,22.00
2019-05-19T16:56:48.009Z,21.90
2019-05-19T16:59:18.625Z,21.90
2019-05-19T17:01:50.343Z,21.80
2019-05-19T17:04:26.623Z,21.80
2019-05-19T17:07:02.888Z,21.70
2019-05-19T17:09:37.187Z,21.60
2019-05-19T17:12:08.902Z,21.50
2019-05-19T17:14:49.176Z,21.50
2019-05-19T17:17:25.347Z,21.40
2019-05-19T17:19:58.663Z,21.40
2019-05-19T17:22:48.674Z,21.20
2019-05-19T17:25:23.561Z,21.10
2019-05-19T17:28:11.346Z,21.00
2019-05-19T17:30:41.989Z,20.90
2019-05-19T17:33:16.803Z,20.90
2019-05-19T17:35:49.102Z,20.80
2019-05-19T17:38:23.602Z,20.70
2019-05-19T17:40:54.165Z,20.60
2019-05-19T17:43:29.826Z,20.60
2019-05-19T17:48:54.282Z,20.50
2019-05-19T17:51:43.167Z,20.50
2019-05-19T17:54:24.842Z,20.40
2019-05-19T17:57:02.045Z,20.30
2019-05-19T17:59:29.387Z,20.20
2019-05-19T18:02:06.387Z,20.20
2019-05-19T18:04:36.006Z,20.10
2019-05-19T18:07:05.388Z,20.00
2019-05-19T18:09:36.931Z,20.00
2019-05-19T18:14:57.168Z,19.70
2019-05-19T18:17:29.441Z,19.60
2019-05-19T18:20:05.324Z,19.40
2019-05-19T18:22:39.015Z,19.30
2019-05-19T18:25:12.167Z,19.10
2019-05-19T18:30:40.921Z,18.70
2019-05-19T18:33:14.147Z,18.40
2019-05-19T18:35:51.907Z,18.10
2019-05-19T18:38:20.220Z,17.90
2019-05-19T18:40:53.993Z,17.80
2019-05-19T18:43:24.313Z,17.70
2019-05-19T18:45:55.806Z,17.50
2019-05-19T18:51:18.197Z,17.30
2019-05-19T18:53:49.741Z,17.20
2019-05-19T18:56:37.603Z,17.00
2019-05-19T18:59:06.345Z,16.90
2019-05-19T19:01:37.396Z,16.70
2019-05-19T19:04:10.607Z,16.60
2019-05-19T19:06:45.625Z,16.50
2019-05-19T19:09:14.705Z,16.40
2019-05-19T19:11:49.260Z,16.40
2019-05-19T19:14:27.648Z,16.30
2019-05-19T19:16:57.199Z,16.20
2019-05-19T19:19:29.964Z,16.20
2019-05-19T19:22:05.185Z,16.20
2019-05-19T19:24:38.467Z,16.20
2019-05-19T19:27:18.021Z,16.30
2019-05-19T19:30:02.488Z,16.30
2019-05-19T19:32:30.170Z,16.40
2019-05-19T19:35:00.943Z,16.50
2019-05-19T19:37:35.694Z,16.50
2019-05-19T19:40:13.249Z,16.60
2019-05-19T19:42:49.136Z,16.50
2019-05-19T19:45:27.211Z,16.40
2019-05-19T19:47:58.900Z,16.30
2019-05-19T19:50:35.408Z,16.30
2019-05-19T19:53:07.159Z,16.20
2019-05-19T19:55:42.550Z,16.20
2019-05-19T19:58:14.474Z,16.20
2019-05-19T20:00:52.155Z,16.20
2019-05-19T20:03:18.549Z,16.20
2019-05-19T20:05:50.092Z,16.20
2019-05-19T20:08:20.597Z,16.30
2019-05-19T20:10:50.498Z,16.30
2019-05-19T20:13:19.366Z,16.40
2019-05-19T20:15:50.028Z,16.40
2019-05-19T20:18:19.347Z,16.50
2019-05-19T20:20:52.871Z,16.60
2019-05-19T20:23:23.777Z,16.70
2019-05-19T20:25:55.793Z,16.70
2019-05-19T20:28:27.240Z,16.80
2019-05-19T20:30:59.525Z,16.90
2019-05-19T20:33:28.543Z,17.00
2019-05-19T20:35:57.769Z,17.10
2019-05-19T20:38:29.679Z,17.20
2019-05-19T20:41:00.051Z,17.20
2019-05-19T20:43:32.324Z,17.20
2019-05-19T20:46:01.160Z,17.20
2019-05-19T20:48:32.665Z,17.20
2019-05-19T20:51:05.604Z,17.10
2019-05-19T20:56:28.768Z,17.10
2019-05-19T20:58:59.671Z,17.10
2019-05-19T21:01:32.151Z,17.20
2019-05-19T21:04:08.794Z,17.20
2019-05-19T21:06:38.679Z,17.20
2019-05-19T21:09:15.923Z,17.20
2019-05-19T21:11:44.705Z,17.20
2019-05-19T21:14:14.497Z,17.20
2019-05-19T21:16:45.833Z,17.10
2019-05-19T21:19:15.920Z,17.10
2019-05-19T21:21:44.685Z,17.10
2019-05-19T21:24:14.709Z,17.20
2019-05-19T21:26:44.877Z,17.10
2019-05-19T21:29:16.988Z,17.20
2019-05-19T21:31:45.820Z,17.20
2019-05-19T21:34:14.578Z,17.20
2019-05-19T21:36:45.446Z,17.30
2019-05-19T21:39:18.342Z,17.30
2019-05-19T21:41:48.641Z,17.30
2019-05-19T21:44:17.359Z,17.30
2019-05-19T21:46:46.441Z,17.30
2019-05-19T21:49:16.726Z,17.30
2019-05-19T21:51:45.351Z,17.30
2019-05-19T21:54:18.717Z,17.30
2019-05-19T21:56:46.099Z,17.30
2019-05-19T21:59:19.583Z,17.30
2019-05-19T22:01:51.260Z,17.20
2019-05-19T22:04:22.319Z,17.20
2019-05-19T22:06:52.681Z,17.20
2019-05-19T22:09:22.430Z,17.10
2019-05-19T22:11:53.332Z,17.10
2019-05-19T22:14:22.175Z,17.00
2019-05-19T22:16:52.301Z,17.00
2019-05-19T22:19:21.067Z,16.90
2019-05-19T22:21:49.983Z,16.90
2019-05-19T22:24:21.957Z,16.80
2019-05-19T22:26:50.940Z,16.70
2019-05-19T22:29:24.230Z,16.70
2019-05-19T22:31:53.116Z,16.70
2019-05-19T22:34:22.034Z,16.60
2019-05-19T22:36:53.903Z,16.50
2019-05-19T22:39:23.405Z,16.50
2019-05-19T22:41:52.607Z,16.50
2019-05-19T22:44:22.919Z,16.50
2019-05-19T22:46:56.341Z,16.40
2019-05-19T22:49:24.977Z,16.50
2019-05-19T22:51:58.406Z,16.60
2019-05-19T22:54:27.119Z,16.70
2019-05-19T22:56:55.752Z,16.70
2019-05-19T22:59:24.593Z,16.70
2019-05-19T23:01:54.595Z,16.70
2019-05-19T23:04:23.300Z,16.70
2019-05-19T23:06:52.606Z,16.70
2019-05-19T23:09:21.677Z,16.70
2019-05-19T23:11:51.337Z,16.70
2019-05-19T23:14:22.394Z,16.70
2019-05-19T23:16:51.775Z,16.70
2019-05-19T23:19:20.675Z,16.70
2019-05-19T23:21:49.973Z,16.70
2019-05-19T23:24:26.685Z,16.70
2019-05-19T23:27:02.517Z,16.80
2019-05-19T23:29:37.648Z,16.80
2019-05-19T23:32:07.627Z,16.80
2019-05-19T23:34:38.672Z,16.80
2019-05-19T23:37:07.620Z,16.80
2019-05-19T23:39:36.702Z,16.70
2019-05-19T23:42:09.794Z,16.80
2019-05-19T23:44:38.643Z,16.80
2019-05-19T23:47:14.243Z,16.80
2019-05-19T23:49:42.930Z,16.80
2019-05-19T23:52:13.814Z,16.70
2019-05-19T23:54:43.268Z,16.80
2019-05-19T23:57:13.186Z,16.80
2019-05-19T23:59:42.484Z,16.80
