createdAt,value
2019-03-01T00:00:35.327Z,11.11
2019-03-01T00:01:35.321Z,11.15
2019-03-01T00:02:35.317Z,11.11
2019-03-01T00:03:35.311Z,11.17
2019-03-01T00:04:35.306Z,11.14
2019-03-01T00:05:35.299Z,11.09
2019-03-01T00:06:35.296Z,11.14
2019-03-01T00:07:35.288Z,11.03
2019-03-01T00:08:35.535Z,11.09
2019-03-01T00:09:35.277Z,11.14
2019-03-01T00:10:35.274Z,11.03
2019-03-01T00:11:35.266Z,11.03
2019-03-01T00:12:35.264Z,10.96
2019-03-01T00:13:35.257Z,10.99
2019-03-01T00:14:35.253Z,11.02
2019-03-01T00:15:35.245Z,11.02
2019-03-01T00:16:35.242Z,10.99
2019-03-01T00:17:35.235Z,11.00
2019-03-01T00:18:35.242Z,10.94
2019-03-01T00:19:35.223Z,11.00
2019-03-01T00:20:35.809Z,10.99
2019-03-01T00:21:35.214Z,11.02
2019-03-01T00:22:35.211Z,10.89
2019-03-01T00:23:35.210Z,10.99
2019-03-01T00:24:35.227Z,11.06
2019-03-01T00:25:35.192Z,10.96
2019-03-01T00:26:35.191Z,10.94
2019-03-01T00:27:35.178Z,10.94
2019-03-01T00:28:35.178Z,10.91
2019-03-01T00:29:35.169Z,10.92
2019-03-01T00:30:35.165Z,10.91
2019-03-01T00:31:35.158Z,10.91
2019-03-01T00:32:35.160Z,10.89
2019-03-01T00:33:35.160Z,10.91
2019-03-01T00:34:35.142Z,10.92
2019-03-01T00:35:35.175Z,10.89
2019-03-01T00:36:35.130Z,10.92
2019-03-01T00:37:35.126Z,10.88
2019-03-01T00:38:35.120Z,10.94
2019-03-01T00:39:35.111Z,10.94
2019-03-01T00:40:35.108Z,10.91
2019-03-01T00:41:35.100Z,10.91
2019-03-01T00:42:35.098Z,10.91
2019-03-01T00:43:35.089Z,10.92
2019-03-01T00:44:35.087Z,10.92
2019-03-01T00:45:35.079Z,10.89
2019-03-01T00:46:35.076Z,10.94
2019-03-01T00:47:35.069Z,10.92
2019-03-01T00:48:35.065Z,10.84
2019-03-01T00:49:35.057Z,10.84
2019-03-01T00:50:35.055Z,10.88
2019-03-01T00:51:35.046Z,10.88
2019-03-01T00:52:35.044Z,10.86
2019-03-01T00:53:35.037Z,10.84
2019-03-01T00:54:35.033Z,10.89
2019-03-01T00:55:35.025Z,10.89
2019-03-01T00:56:35.025Z,10.92
2019-03-01T00:57:35.013Z,10.94
2019-03-01T00:58:35.010Z,10.89
2019-03-01T00:59:35.001Z,10.92
2019-03-01T01:00:35.000Z,10.92
2019-03-01T01:01:34.994Z,10.89
2019-03-01T01:02:34.989Z,10.84
2019-03-01T01:03:34.980Z,10.84
2019-03-01T01:04:34.979Z,10.92
2019-03-01T01:05:34.970Z,10.85
2019-03-01T01:06:34.970Z,10.86
2019-03-01T01:07:34.960Z,10.84
2019-03-01T01:08:34.955Z,10.86
2019-03-01T01:09:34.951Z,10.76
2019-03-01T01:10:34.946Z,10.89
2019-03-01T01:11:34.937Z,10.82
2019-03-01T01:12:34.934Z,10.81
2019-03-01T01:13:34.930Z,10.78
2019-03-01T01:14:34.925Z,10.78
2019-03-01T01:15:34.959Z,10.81
2019-03-01T01:16:34.911Z,10.85
2019-03-01T01:17:34.903Z,10.85
2019-03-01T01:18:34.914Z,10.88
2019-03-01T01:19:34.892Z,10.88
2019-03-01T01:20:34.889Z,10.85
2019-03-01T01:21:34.882Z,10.85
2019-03-01T01:22:34.878Z,10.86
2019-03-01T01:23:34.871Z,10.78
2019-03-01T01:24:34.867Z,10.81
2019-03-01T01:25:34.859Z,10.76
2019-03-01T01:26:34.856Z,10.84
2019-03-01T01:27:34.849Z,10.81
2019-03-01T01:28:34.852Z,10.88
2019-03-01T01:29:34.838Z,10.84
2019-03-01T01:30:34.835Z,10.82
2019-03-01T01:31:34.825Z,10.79
2019-03-01T01:32:34.822Z,10.81
2019-03-01T01:33:34.814Z,10.81
2019-03-01T01:34:34.810Z,10.74
2019-03-01T01:35:34.801Z,10.78
2019-03-01T01:36:34.799Z,10.76
2019-03-01T01:37:34.797Z,10.73
2019-03-01T01:38:34.789Z,10.70
2019-03-01T01:39:34.779Z,10.68
2019-03-01T01:40:34.777Z,10.71
2019-03-01T01:41:34.819Z,10.74
2019-03-01T01:42:34.766Z,10.71
2019-03-01T01:43:34.758Z,10.71
2019-03-01T01:44:34.756Z,10.68
2019-03-01T01:45:34.745Z,10.68
2019-03-01T01:46:34.743Z,10.73
2019-03-01T01:47:34.733Z,10.68
2019-03-01T01:48:34.741Z,10.73
2019-03-01T01:49:34.723Z,10.71
2019-03-01T01:50:34.730Z,10.74
2019-03-01T01:51:34.711Z,10.71
2019-03-01T01:52:34.708Z,10.68
2019-03-01T01:53:34.701Z,10.66
2019-03-01T01:54:34.697Z,10.70
2019-03-01T01:55:34.689Z,10.70
2019-03-01T01:56:34.688Z,10.68
2019-03-01T01:57:34.678Z,10.63
2019-03-01T01:58:34.674Z,10.66
2019-03-01T01:59:34.666Z,10.70
2019-03-01T02:00:34.663Z,10.64
2019-03-01T02:01:34.655Z,10.63
2019-03-01T02:02:34.753Z,10.63
2019-03-01T02:03:34.643Z,10.68
2019-03-01T02:04:34.641Z,10.61
2019-03-01T02:05:34.638Z,10.60
2019-03-01T02:06:34.632Z,10.63
2019-03-01T02:07:34.621Z,10.63
2019-03-01T02:08:34.620Z,10.67
2019-03-01T02:09:34.611Z,10.68
2019-03-01T02:10:34.610Z,10.68
2019-03-01T02:11:34.598Z,10.66
2019-03-01T02:12:34.597Z,10.64
2019-03-01T02:13:34.587Z,10.59
2019-03-01T02:14:34.583Z,10.61
2019-03-01T02:15:34.575Z,10.52
2019-03-01T02:16:34.573Z,10.53
2019-03-01T02:17:34.567Z,10.52
2019-03-01T02:18:34.560Z,10.48
2019-03-01T02:19:34.551Z,10.56
2019-03-01T02:20:34.547Z,10.55
2019-03-01T02:21:34.540Z,10.55
2019-03-01T02:22:34.536Z,10.52
2019-03-01T02:23:34.528Z,10.47
2019-03-01T02:24:34.524Z,10.34
2019-03-01T02:25:34.516Z,10.47
2019-03-01T02:26:34.513Z,10.38
2019-03-01T02:27:34.504Z,10.45
2019-03-01T02:28:34.502Z,10.42
2019-03-01T02:29:34.502Z,10.38
2019-03-01T02:30:34.492Z,10.42
2019-03-01T02:31:34.480Z,10.44
2019-03-01T02:32:34.477Z,10.40
2019-03-01T02:33:34.473Z,10.42
2019-03-01T02:34:34.493Z,10.38
2019-03-01T02:35:34.456Z,10.40
2019-03-01T02:36:34.453Z,10.40
2019-03-01T02:37:34.454Z,10.40
2019-03-01T02:38:34.442Z,10.40
2019-03-01T02:39:34.433Z,10.36
2019-03-01T02:40:34.430Z,10.36
2019-03-01T02:41:34.421Z,10.32
2019-03-01T02:42:34.422Z,10.36
2019-03-01T02:43:34.410Z,10.33
2019-03-01T02:44:34.409Z,10.23
2019-03-01T02:45:34.397Z,10.20
2019-03-01T02:46:34.395Z,10.18
2019-03-01T02:47:34.384Z,10.23
2019-03-01T02:48:34.381Z,10.20
2019-03-01T02:49:34.376Z,10.26
2019-03-01T02:50:34.392Z,10.11
2019-03-01T02:51:34.380Z,10.14
2019-03-01T02:52:34.361Z,10.20
2019-03-01T02:53:34.351Z,10.12
2019-03-01T02:54:34.347Z,10.18
2019-03-01T02:55:34.338Z,10.07
2019-03-01T02:56:34.334Z,10.17
2019-03-01T02:57:34.327Z,10.27
2019-03-01T02:58:34.340Z,10.17
2019-03-01T02:59:34.325Z,10.15
2019-03-01T03:00:34.311Z,10.07
2019-03-01T03:01:34.312Z,10.11
2019-03-01T03:02:34.299Z,10.15
2019-03-01T03:03:34.290Z,10.14
2019-03-01T03:04:34.287Z,10.12
2019-03-01T03:05:34.279Z,10.17
2019-03-01T03:06:34.274Z,10.12
2019-03-01T03:07:34.266Z,10.07
2019-03-01T03:08:34.262Z,10.14
2019-03-01T03:09:34.255Z,10.11
2019-03-01T03:10:34.251Z,10.08
2019-03-01T03:11:34.247Z,10.09
2019-03-01T03:12:34.303Z,10.07
2019-03-01T03:13:34.235Z,10.17
2019-03-01T03:14:34.230Z,10.05
2019-03-01T03:15:34.219Z,10.08
2019-03-01T03:16:34.215Z,10.22
2019-03-01T03:17:34.210Z,10.22
2019-03-01T03:18:34.208Z,10.09
2019-03-01T03:19:34.196Z,10.17
2019-03-01T03:20:34.191Z,10.14
2019-03-01T03:21:34.183Z,10.20
2019-03-01T03:22:34.181Z,10.22
2019-03-01T03:23:34.171Z,10.23
2019-03-01T03:24:34.167Z,10.22
2019-03-01T03:25:34.162Z,10.14
2019-03-01T03:26:34.161Z,10.18
2019-03-01T03:27:34.147Z,10.30
2019-03-01T03:28:34.145Z,10.30
2019-03-01T03:29:34.136Z,10.20
2019-03-01T03:30:34.274Z,10.29
2019-03-01T03:31:34.163Z,10.29
2019-03-01T03:32:34.121Z,10.34
2019-03-01T03:33:34.119Z,10.38
2019-03-01T03:34:34.111Z,10.32
2019-03-01T03:35:34.104Z,10.34
2019-03-01T03:36:34.098Z,10.41
2019-03-01T03:37:34.091Z,10.42
2019-03-01T03:38:34.088Z,10.41
2019-03-01T03:39:34.079Z,10.40
2019-03-01T03:40:34.077Z,10.44
2019-03-01T03:41:34.068Z,10.36
2019-03-01T03:42:34.066Z,10.38
2019-03-01T03:43:34.059Z,10.41
2019-03-01T03:44:34.053Z,10.40
2019-03-01T03:45:34.049Z,10.38
2019-03-01T03:46:34.041Z,10.40
2019-03-01T03:47:34.034Z,10.45
2019-03-01T03:48:36.258Z,10.45
2019-03-01T03:49:34.023Z,10.44
2019-03-01T03:50:34.019Z,10.44
2019-03-01T03:51:34.311Z,10.51
2019-03-01T03:52:34.011Z,10.48
2019-03-01T03:53:34.000Z,10.47
2019-03-01T03:54:34.000Z,10.55
2019-03-01T03:55:34.001Z,10.44
2019-03-01T03:56:33.991Z,10.42
2019-03-01T03:57:33.978Z,10.40
2019-03-01T03:58:33.976Z,10.48
2019-03-01T03:59:33.968Z,10.42
2019-03-01T04:00:33.963Z,10.42
2019-03-01T04:01:33.956Z,10.44
2019-03-01T04:02:34.031Z,10.38
2019-03-01T04:03:33.947Z,10.36
2019-03-01T04:04:33.941Z,10.38
2019-03-01T04:05:33.941Z,10.33
2019-03-01T04:06:33.935Z,10.42
2019-03-01T04:07:33.925Z,10.34
2019-03-01T04:08:33.916Z,10.36
2019-03-01T04:09:33.928Z,10.34
2019-03-01T04:10:33.905Z,10.42
2019-03-01T04:11:33.904Z,10.44
2019-03-01T04:12:33.893Z,10.29
2019-03-01T04:13:33.892Z,10.40
2019-03-01T04:14:33.919Z,10.36
2019-03-01T04:15:34.128Z,10.38
2019-03-01T04:16:33.872Z,10.30
2019-03-01T04:17:33.869Z,10.36
2019-03-01T04:18:33.862Z,10.30
2019-03-01T04:19:33.855Z,10.26
2019-03-01T04:20:33.847Z,10.22
2019-03-01T04:21:34.094Z,10.26
2019-03-01T04:22:33.844Z,10.20
2019-03-01T04:23:33.832Z,10.23
2019-03-01T04:24:33.822Z,10.20
2019-03-01T04:25:33.827Z,10.17
2019-03-01T04:26:33.825Z,10.20
2019-03-01T04:27:33.807Z,10.20
2019-03-01T04:28:33.799Z,10.23
2019-03-01T04:29:33.800Z,10.22
2019-03-01T04:30:33.788Z,10.27
2019-03-01T04:31:33.784Z,10.17
2019-03-01T04:32:33.776Z,10.25
2019-03-01T04:33:33.773Z,10.18
2019-03-01T04:34:33.768Z,10.34
2019-03-01T04:35:33.761Z,10.29
2019-03-01T04:36:33.754Z,10.23
2019-03-01T04:37:33.750Z,10.26
2019-03-01T04:38:33.742Z,10.23
2019-03-01T04:39:33.737Z,10.17
2019-03-01T04:40:33.731Z,10.23
2019-03-01T04:41:33.727Z,10.17
2019-03-01T04:42:33.719Z,10.25
2019-03-01T04:43:33.715Z,10.23
2019-03-01T04:44:33.707Z,10.22
2019-03-01T04:45:33.703Z,10.17
2019-03-01T04:46:33.696Z,10.23
2019-03-01T04:47:33.692Z,10.17
2019-03-01T04:48:33.690Z,10.08
2019-03-01T04:49:33.682Z,10.18
2019-03-01T04:50:33.672Z,10.11
2019-03-01T04:51:39.916Z,10.12
2019-03-01T04:52:33.661Z,10.18
2019-03-01T04:53:33.657Z,10.08
2019-03-01T04:54:33.657Z,10.11
2019-03-01T04:55:33.647Z,10.11
2019-03-01T04:56:33.637Z,10.05
2019-03-01T04:57:33.634Z,10.11
2019-03-01T04:58:33.625Z,10.12
2019-03-01T04:59:33.621Z,10.02
2019-03-01T05:00:33.613Z,10.11
2019-03-01T05:01:33.610Z,10.08
2019-03-01T05:02:33.706Z,10.17
2019-03-01T05:03:33.597Z,10.07
2019-03-01T05:04:33.589Z,10.08
2019-03-01T05:05:33.586Z,10.05
2019-03-01T05:06:33.579Z,10.05
2019-03-01T05:07:33.574Z,10.12
2019-03-01T05:08:33.567Z,10.08
2019-03-01T05:09:33.564Z,10.14
2019-03-01T05:10:33.557Z,10.18
2019-03-01T05:11:33.553Z,10.15
2019-03-01T05:12:33.546Z,10.07
2019-03-01T05:13:33.549Z,10.11
2019-03-01T05:14:33.581Z,10.14
2019-03-01T05:15:33.533Z,10.09
2019-03-01T05:16:33.526Z,10.15
2019-03-01T05:17:33.519Z,10.09
2019-03-01T05:18:33.514Z,10.11
2019-03-01T05:19:33.509Z,10.15
2019-03-01T05:20:33.501Z,10.17
2019-03-01T05:21:33.498Z,10.12
2019-03-01T05:22:33.491Z,10.14
2019-03-01T05:23:33.494Z,10.25
2019-03-01T05:24:33.524Z,10.23
2019-03-01T05:25:33.500Z,10.26
2019-03-01T05:26:33.469Z,10.22
2019-03-01T05:27:33.465Z,10.34
2019-03-01T05:28:33.463Z,10.20
2019-03-01T05:29:33.456Z,10.25
2019-03-01T05:30:33.448Z,10.32
2019-03-01T05:31:33.445Z,10.26
2019-03-01T05:32:33.436Z,10.29
2019-03-01T05:33:33.433Z,10.30
2019-03-01T05:34:33.428Z,10.32
2019-03-01T05:35:33.422Z,10.33
2019-03-01T05:36:33.415Z,10.23
2019-03-01T05:37:33.413Z,10.18
2019-03-01T05:38:33.404Z,10.32
2019-03-01T05:39:33.401Z,10.29
2019-03-01T05:40:33.396Z,10.34
2019-03-01T05:41:33.394Z,10.22
2019-03-01T05:42:33.384Z,10.34
2019-03-01T05:43:33.386Z,10.27
2019-03-01T05:44:33.373Z,10.29
2019-03-01T05:45:33.380Z,10.36
2019-03-01T05:46:33.369Z,10.33
2019-03-01T05:47:33.359Z,10.40
2019-03-01T05:48:33.354Z,10.38
2019-03-01T05:49:33.350Z,10.36
2019-03-01T05:50:33.342Z,10.42
2019-03-01T05:51:33.348Z,10.34
2019-03-01T05:52:33.331Z,10.40
2019-03-01T05:53:33.330Z,10.36
2019-03-01T05:54:33.324Z,10.38
2019-03-01T05:55:33.319Z,10.30
2019-03-01T05:56:33.331Z,10.30
2019-03-01T05:57:33.322Z,10.29
2019-03-01T05:58:33.300Z,10.27
2019-03-01T05:59:33.296Z,10.34
2019-03-01T06:00:33.294Z,10.33
2019-03-01T06:01:33.285Z,10.40
2019-03-01T06:02:33.289Z,10.36
2019-03-01T06:03:33.277Z,10.30
2019-03-01T06:04:33.267Z,10.42
2019-03-01T06:05:33.264Z,10.33
2019-03-01T06:06:33.257Z,10.25
2019-03-01T06:07:33.253Z,10.27
2019-03-01T06:08:33.262Z,10.33
2019-03-01T06:09:33.256Z,10.34
2019-03-01T06:10:33.235Z,10.44
2019-03-01T06:11:33.235Z,10.38
2019-03-01T06:12:33.253Z,10.38
2019-03-01T06:13:33.221Z,10.38
2019-03-01T06:14:33.218Z,10.42
2019-03-01T06:15:33.210Z,10.41
2019-03-01T06:16:33.225Z,10.32
2019-03-01T06:17:33.200Z,10.30
2019-03-01T06:18:33.202Z,10.27
2019-03-01T06:19:33.192Z,10.34
2019-03-01T06:20:33.196Z,10.42
2019-03-01T06:21:33.190Z,10.38
2019-03-01T06:22:33.172Z,10.42
2019-03-01T06:23:33.176Z,10.36
2019-03-01T06:24:33.182Z,10.40
2019-03-01T06:25:33.159Z,10.30
2019-03-01T06:26:33.451Z,10.34
2019-03-01T06:27:33.147Z,10.41
2019-03-01T06:28:33.143Z,10.40
2019-03-01T06:29:33.142Z,10.33
2019-03-01T06:30:33.132Z,10.40
2019-03-01T06:31:33.127Z,10.45
2019-03-01T06:32:33.130Z,10.41
2019-03-01T06:33:33.117Z,10.41
2019-03-01T06:34:33.110Z,10.38
2019-03-01T06:35:33.109Z,10.38
2019-03-01T06:36:33.100Z,10.38
2019-03-01T06:37:33.098Z,10.36
2019-03-01T06:38:33.095Z,10.32
2019-03-01T06:42:43.853Z,10.51
2019-03-01T06:43:43.848Z,10.44
2019-03-01T06:44:43.840Z,10.44
2019-03-01T06:45:43.838Z,10.44
2019-03-01T06:46:43.831Z,10.55
2019-03-01T06:47:43.830Z,10.53
2019-03-01T06:48:43.822Z,10.47
2019-03-01T06:49:43.817Z,10.41
2019-03-01T06:50:43.811Z,10.51
2019-03-01T06:51:43.808Z,10.47
2019-03-01T06:52:43.809Z,10.55
2019-03-01T06:53:44.100Z,10.55
2019-03-01T06:54:43.791Z,10.53
2019-03-01T06:55:43.789Z,10.64
2019-03-01T06:56:43.783Z,10.55
2019-03-01T06:57:43.778Z,10.55
2019-03-01T06:58:43.784Z,10.42
2019-03-01T06:59:43.771Z,10.52
2019-03-01T07:00:50.101Z,10.36
2019-03-01T07:01:43.759Z,10.55
2019-03-01T07:02:43.755Z,10.53
2019-03-01T07:03:43.753Z,10.45
2019-03-01T07:04:43.743Z,10.51
2019-03-01T07:05:43.741Z,10.53
2019-03-01T07:06:43.734Z,10.53
2019-03-01T07:07:43.732Z,10.60
2019-03-01T07:08:43.734Z,10.76
2019-03-01T07:09:43.725Z,11.14
2019-03-01T07:10:43.715Z,11.19
2019-03-01T07:11:43.713Z,11.09
2019-03-01T07:12:43.743Z,11.09
2019-03-01T07:13:43.702Z,10.89
2019-03-01T07:14:43.694Z,10.92
2019-03-01T07:15:43.693Z,10.92
2019-03-01T07:16:43.686Z,10.92
2019-03-01T07:17:43.687Z,10.99
2019-03-01T07:18:43.686Z,10.91
2019-03-01T07:19:43.692Z,10.97
2019-03-01T07:20:43.669Z,11.37
2019-03-01T07:21:43.665Z,11.62
2019-03-01T07:22:43.659Z,12.01
2019-03-01T07:23:43.654Z,12.24
2019-03-01T07:24:43.653Z,12.35
2019-03-01T07:25:43.646Z,12.27
2019-03-01T07:26:43.637Z,12.09
2019-03-01T07:27:43.641Z,11.94
2019-03-01T07:28:43.929Z,11.88
2019-03-01T07:29:43.644Z,11.70
2019-03-01T07:30:43.621Z,11.62
2019-03-01T07:31:43.617Z,11.58
2019-03-01T07:32:43.610Z,12.07
2019-03-01T07:33:43.607Z,12.20
2019-03-01T07:34:43.611Z,12.10
2019-03-01T07:35:43.598Z,11.85
2019-03-01T07:36:43.592Z,11.61
2019-03-01T07:37:43.589Z,11.46
2019-03-01T07:38:43.582Z,11.75
2019-03-01T07:39:43.580Z,11.90
2019-03-01T07:40:43.574Z,11.83
2019-03-01T07:41:43.570Z,11.65
2019-03-01T07:42:43.564Z,11.47
2019-03-01T07:43:43.562Z,11.43
2019-03-01T07:44:43.561Z,11.37
2019-03-01T07:45:43.552Z,11.18
2019-03-01T07:46:52.709Z,11.15
2019-03-01T07:47:43.544Z,11.06
2019-03-01T07:48:43.538Z,10.97
2019-03-01T07:49:43.541Z,10.88
2019-03-01T07:50:43.527Z,10.81
2019-03-01T07:51:43.536Z,10.73
2019-03-01T07:52:43.522Z,10.70
2019-03-01T07:53:43.517Z,10.71
2019-03-01T07:54:43.510Z,10.70
2019-03-01T07:55:44.122Z,10.71
2019-03-01T07:56:43.500Z,10.66
2019-03-01T07:57:46.618Z,10.71
2019-03-01T07:58:43.792Z,10.76
2019-03-01T07:59:43.489Z,10.64
2019-03-01T08:00:46.519Z,10.68
2019-03-01T08:01:43.479Z,10.74
2019-03-01T08:02:45.551Z,10.70
2019-03-01T08:03:49.300Z,10.74
2019-03-01T08:04:43.464Z,10.76
2019-03-01T08:05:43.460Z,10.73
2019-03-01T08:06:45.602Z,10.76
2019-03-01T08:07:43.451Z,10.71
2019-03-01T08:08:43.448Z,10.70
2019-03-01T08:09:44.846Z,10.79
2019-03-01T08:10:43.439Z,10.73
2019-03-01T08:11:43.440Z,10.61
2019-03-01T08:12:43.531Z,10.71
2019-03-01T08:13:43.425Z,10.60
2019-03-01T08:14:43.420Z,10.67
2019-03-01T08:15:45.010Z,10.71
2019-03-01T08:16:43.409Z,10.71
2019-03-01T08:17:43.406Z,10.71
2019-03-01T08:18:44.275Z,10.68
2019-03-01T08:19:45.545Z,10.71
2019-03-01T08:20:43.391Z,10.73
2019-03-01T08:21:45.899Z,10.59
2019-03-01T08:22:48.464Z,10.73
2019-03-01T08:23:43.384Z,10.78
2019-03-01T08:24:46.591Z,10.71
2019-03-01T08:25:43.369Z,10.68
2019-03-01T08:26:43.363Z,10.70
2019-03-01T08:27:46.350Z,10.64
2019-03-01T08:28:43.654Z,10.67
2019-03-01T08:29:43.351Z,10.63
2019-03-01T08:30:45.758Z,10.64
2019-03-01T08:31:43.343Z,10.64
2019-03-01T08:32:43.334Z,10.64
2019-03-01T08:33:43.663Z,10.71
2019-03-01T08:34:43.325Z,10.61
2019-03-01T08:35:43.324Z,10.64
2019-03-01T08:36:43.674Z,10.63
2019-03-01T08:37:43.313Z,10.70
2019-03-01T08:38:43.307Z,10.73
2019-03-01T08:39:43.305Z,10.71
2019-03-01T08:40:43.297Z,10.67
2019-03-01T08:41:43.294Z,10.68
2019-03-01T08:42:43.289Z,10.64
2019-03-01T08:43:44.713Z,10.70
2019-03-01T08:44:43.279Z,10.60
2019-03-01T08:45:43.275Z,10.64
2019-03-01T08:46:45.559Z,10.64
2019-03-01T08:47:43.267Z,10.64
2019-03-01T08:48:43.260Z,10.68
2019-03-01T08:49:43.256Z,10.60
2019-03-01T08:50:43.250Z,10.61
2019-03-01T08:51:43.250Z,10.59
2019-03-01T08:52:43.247Z,10.56
2019-03-01T08:53:43.237Z,10.48
2019-03-01T08:54:43.232Z,10.60
2019-03-01T08:55:43.242Z,10.67
2019-03-01T08:56:46.478Z,10.61
2019-03-01T08:57:44.429Z,10.68
2019-03-01T08:58:43.211Z,10.61
2019-03-01T08:59:43.209Z,10.56
2019-03-01T09:00:43.202Z,10.60
2019-03-01T09:01:45.011Z,10.68
2019-03-01T09:02:43.192Z,10.61
2019-03-01T09:03:43.190Z,10.70
2019-03-01T09:04:50.669Z,10.66
2019-03-01T09:05:43.180Z,10.61
2019-03-01T09:06:43.174Z,10.70
2019-03-01T09:07:43.173Z,10.68
2019-03-01T09:08:46.041Z,10.70
2019-03-01T09:09:43.160Z,10.59
2019-03-01T09:10:43.155Z,10.67
2019-03-01T09:11:44.610Z,10.73
2019-03-01T09:12:43.144Z,10.71
2019-03-01T09:13:43.141Z,10.66
2019-03-01T09:14:43.135Z,10.64
2019-03-01T09:15:46.150Z,10.56
2019-03-01T09:17:43.121Z,10.61
2019-03-01T09:18:43.117Z,10.60
2019-03-01T09:19:43.110Z,10.51
2019-03-01T09:20:43.111Z,10.51
2019-03-01T09:21:44.700Z,10.63
2019-03-01T09:22:43.108Z,10.70
2019-03-01T09:23:43.092Z,10.73
2019-03-01T09:24:43.089Z,10.82
2019-03-01T09:25:44.648Z,10.78
2019-03-01T09:26:43.079Z,10.92
2019-03-01T09:27:43.078Z,10.89
2019-03-01T09:28:43.434Z,11.00
2019-03-01T09:29:43.065Z,11.02
2019-03-01T09:30:43.501Z,11.25
2019-03-01T09:31:43.053Z,11.32
2019-03-01T09:32:43.051Z,11.36
2019-03-01T09:33:43.045Z,11.35
2019-03-01T09:34:43.046Z,11.33
2019-03-01T09:35:43.964Z,11.39
2019-03-01T09:36:43.035Z,11.39
2019-03-01T09:37:43.026Z,11.36
2019-03-01T09:38:43.679Z,11.33
2019-03-01T09:39:43.018Z,11.37
2019-03-01T09:40:43.016Z,11.39
2019-03-01T09:41:43.008Z,11.42
2019-03-01T09:42:43.008Z,11.36
2019-03-01T09:43:43.000Z,11.37
2019-03-01T09:44:42.999Z,11.40
2019-03-01T09:45:45.754Z,11.35
2019-03-01T09:46:42.991Z,11.29
2019-03-01T09:47:42.988Z,11.22
2019-03-01T09:48:45.632Z,11.22
2019-03-01T09:49:42.981Z,11.27
2019-03-01T09:50:42.973Z,11.24
2019-03-01T09:51:43.740Z,11.17
2019-03-01T09:52:42.967Z,11.37
2019-03-01T09:53:42.962Z,11.39
2019-03-01T09:54:42.957Z,11.39
2019-03-01T09:55:42.951Z,11.32
2019-03-01T09:56:42.951Z,11.46
2019-03-01T09:57:42.942Z,11.47
2019-03-01T09:58:43.041Z,11.61
2019-03-01T09:59:42.935Z,11.58
2019-03-01T10:00:42.933Z,11.57
2019-03-01T10:01:42.985Z,11.62
2019-03-01T10:02:42.924Z,11.58
2019-03-01T10:03:42.919Z,11.65
2019-03-01T10:04:42.917Z,11.65
2019-03-01T10:05:42.910Z,11.43
2019-03-01T10:06:42.910Z,11.46
2019-03-01T10:07:42.903Z,11.47
2019-03-01T10:08:42.902Z,11.40
2019-03-01T10:09:42.898Z,11.36
2019-03-01T10:10:42.894Z,11.37
2019-03-01T10:11:42.888Z,11.36
2019-03-01T10:12:42.893Z,11.32
2019-03-01T10:13:42.882Z,11.35
2019-03-01T10:14:42.885Z,11.36
2019-03-01T10:15:42.892Z,11.28
2019-03-01T10:16:42.891Z,11.24
2019-03-01T10:17:42.866Z,11.25
2019-03-01T10:18:42.863Z,11.17
2019-03-01T10:19:42.858Z,11.07
2019-03-01T10:20:42.856Z,10.96
2019-03-01T10:21:42.851Z,10.94
2019-03-01T10:22:42.849Z,10.78
2019-03-01T10:23:42.865Z,10.73
2019-03-01T10:24:42.841Z,10.61
2019-03-01T10:25:42.835Z,10.40
2019-03-01T10:26:42.840Z,10.30
2019-03-01T10:27:42.838Z,10.20
2019-03-01T10:28:42.825Z,10.09
2019-03-01T10:29:42.817Z,9.84
2019-03-01T10:30:42.814Z,9.83
2019-03-01T10:31:42.808Z,9.86
2019-03-01T10:32:42.805Z,9.89
2019-03-01T10:33:42.798Z,9.78
2019-03-01T10:34:42.795Z,9.75
2019-03-01T10:35:42.802Z,9.87
2019-03-01T10:36:46.621Z,9.86
2019-03-01T10:37:42.778Z,9.81
2019-03-01T10:38:42.776Z,9.79
2019-03-01T10:39:42.769Z,9.75
2019-03-01T10:40:42.766Z,9.75
2019-03-01T10:41:42.763Z,9.74
2019-03-01T10:42:42.755Z,9.61
2019-03-01T10:43:42.748Z,9.74
2019-03-01T10:44:42.746Z,9.60
2019-03-01T10:45:42.756Z,9.57
2019-03-01T10:46:42.739Z,9.47
2019-03-01T10:47:43.029Z,9.42
2019-03-01T10:48:42.737Z,9.47
2019-03-01T10:49:42.717Z,9.31
2019-03-01T10:50:42.714Z,9.21
2019-03-01T10:51:42.707Z,9.35
2019-03-01T10:52:42.704Z,9.29
2019-03-01T10:53:42.747Z,9.26
2019-03-01T10:54:42.693Z,9.23
2019-03-01T10:55:42.687Z,9.31
2019-03-01T10:56:42.683Z,9.26
2019-03-01T10:57:42.674Z,8.95
2019-03-01T10:58:42.671Z,8.95
2019-03-01T10:59:42.666Z,8.77
2019-03-01T11:00:42.659Z,8.73
2019-03-01T11:01:42.655Z,8.71
2019-03-01T11:02:42.648Z,8.73
2019-03-01T11:03:42.645Z,8.79
2019-03-01T11:04:42.637Z,8.74
2019-03-01T11:05:42.633Z,8.74
2019-03-01T11:06:42.625Z,8.83
2019-03-01T11:07:42.625Z,8.87
2019-03-01T11:08:42.616Z,8.79
2019-03-01T11:09:42.610Z,8.74
2019-03-01T11:10:42.648Z,8.71
2019-03-01T11:11:42.599Z,8.68
2019-03-01T11:12:42.591Z,8.66
2019-03-01T11:13:42.588Z,8.73
2019-03-01T11:14:42.582Z,8.73
2019-03-01T11:15:42.575Z,8.71
2019-03-01T11:16:42.571Z,8.66
2019-03-01T11:17:42.564Z,8.58
2019-03-01T11:18:42.558Z,8.52
2019-03-01T11:19:42.552Z,8.40
2019-03-01T11:20:42.544Z,8.40
2019-03-01T11:21:42.539Z,8.36
2019-03-01T11:22:42.535Z,8.33
2019-03-01T11:23:42.530Z,8.19
2019-03-01T11:24:42.520Z,8.16
2019-03-01T11:25:42.516Z,8.20
2019-03-01T11:26:42.508Z,8.19
2019-03-01T11:27:42.504Z,8.16
2019-03-01T11:28:42.496Z,8.12
2019-03-01T11:29:42.492Z,8.10
2019-03-01T11:30:42.483Z,8.02
2019-03-01T11:31:42.480Z,8.02
2019-03-01T11:32:42.470Z,8.05
2019-03-01T11:33:42.465Z,8.04
2019-03-01T11:34:42.457Z,8.05
2019-03-01T11:35:42.456Z,8.02
2019-03-01T11:36:42.446Z,8.15
2019-03-01T11:37:42.441Z,8.11
2019-03-01T11:38:42.433Z,8.18
2019-03-01T11:39:42.431Z,8.16
2019-03-01T11:40:42.419Z,8.16
2019-03-01T11:41:42.418Z,8.10
2019-03-01T11:42:42.406Z,8.01
2019-03-01T11:43:42.402Z,8.04
2019-03-01T11:44:42.393Z,8.02
2019-03-01T11:45:42.389Z,7.92
2019-03-01T11:46:42.385Z,7.90
2019-03-01T11:47:42.377Z,7.97
2019-03-01T11:48:42.368Z,7.74
2019-03-01T11:49:42.364Z,7.82
2019-03-01T11:50:42.353Z,7.75
2019-03-01T11:51:42.349Z,7.82
2019-03-01T11:52:42.341Z,7.89
2019-03-01T11:53:44.957Z,7.90
2019-03-01T11:54:42.328Z,8.04
2019-03-01T11:55:42.326Z,8.05
2019-03-01T11:56:42.316Z,8.00
2019-03-01T11:57:42.313Z,8.07
2019-03-01T11:58:42.301Z,8.11
2019-03-01T11:59:42.297Z,8.10
2019-03-01T12:00:51.773Z,8.15
2019-03-01T12:01:42.283Z,8.00
2019-03-01T12:02:42.274Z,7.90
2019-03-01T12:03:42.271Z,8.01
2019-03-01T12:04:42.514Z,7.90
2019-03-01T12:05:42.257Z,7.89
2019-03-01T12:09:07.929Z,7.98
2019-03-01T12:10:07.925Z,8.01
2019-03-01T12:11:07.915Z,8.00
2019-03-01T12:12:07.910Z,8.05
2019-03-01T12:13:07.904Z,8.15
2019-03-01T12:14:07.897Z,8.12
2019-03-01T12:15:07.889Z,8.11
2019-03-01T12:16:07.883Z,8.15
2019-03-01T12:17:07.875Z,8.10
2019-03-01T12:18:07.870Z,8.02
2019-03-01T12:19:07.863Z,8.05
2019-03-01T12:20:07.857Z,8.05
2019-03-01T12:21:07.848Z,8.11
2019-03-01T12:22:16.734Z,8.01
2019-03-01T12:23:07.834Z,8.02
2019-03-01T12:24:07.830Z,8.05
2019-03-01T12:25:07.821Z,8.02
2019-03-01T12:26:07.817Z,8.02
2019-03-01T12:27:08.212Z,8.01
2019-03-01T12:28:07.804Z,8.01
2019-03-01T12:29:07.796Z,8.01
2019-03-01T12:30:07.791Z,8.07
2019-03-01T12:31:07.782Z,8.05
2019-03-01T12:32:07.777Z,8.10
2019-03-01T12:33:07.768Z,8.11
2019-03-01T12:34:07.764Z,8.07
2019-03-01T12:35:07.754Z,8.08
2019-03-01T12:36:07.750Z,8.08
2019-03-01T12:37:07.744Z,8.01
2019-03-01T12:38:07.739Z,7.95
2019-03-01T12:39:09.784Z,7.92
2019-03-01T12:40:07.725Z,7.95
2019-03-01T12:41:07.714Z,8.04
2019-03-01T12:42:07.710Z,8.00
2019-03-01T12:43:07.710Z,8.01
2019-03-01T12:44:07.696Z,7.92
2019-03-01T12:45:07.738Z,8.02
2019-03-01T12:46:07.683Z,8.07
2019-03-01T12:47:08.887Z,8.04
2019-03-01T12:48:07.669Z,7.92
2019-03-01T12:49:07.660Z,8.02
2019-03-01T12:50:07.657Z,8.01
2019-03-01T12:51:07.646Z,8.08
2019-03-01T12:52:07.643Z,8.04
2019-03-01T12:53:07.633Z,8.04
2019-03-01T12:54:07.629Z,8.07
2019-03-01T12:55:07.621Z,8.04
2019-03-01T12:56:07.818Z,8.01
2019-03-01T12:57:07.811Z,7.92
2019-03-01T12:58:07.613Z,7.82
2019-03-01T12:59:07.594Z,7.75
2019-03-01T13:00:07.589Z,7.80
2019-03-01T13:01:07.580Z,7.92
2019-03-01T13:02:08.013Z,7.90
2019-03-01T13:03:09.118Z,8.04
2019-03-01T13:04:07.561Z,7.90