createdAt,value
2018-04-13T00:01:01.417Z,0
2018-04-13T00:02:23.205Z,0
2018-04-13T00:03:44.997Z,0
2018-04-13T00:05:07.070Z,0
2018-04-13T00:06:28.597Z,0
2018-04-13T00:07:50.679Z,0
2018-04-13T00:09:12.773Z,0
2018-04-13T00:10:34.588Z,0
2018-04-13T00:11:56.395Z,0
2018-04-13T00:13:18.208Z,0
2018-04-13T00:14:40.263Z,0
2018-04-13T00:16:02.314Z,0
2018-04-13T00:17:24.369Z,0
2018-04-13T00:18:46.467Z,0
2018-04-13T00:20:08.280Z,0
2018-04-13T00:21:29.557Z,0
2018-04-13T00:22:51.367Z,0
2018-04-13T00:24:12.390Z,0
2018-04-13T00:25:34.203Z,0
2018-04-13T00:26:56.017Z,0
2018-04-13T00:28:17.568Z,0
2018-04-13T00:29:39.360Z,0
2018-04-13T00:31:01.416Z,0
2018-04-13T00:32:23.471Z,0
2018-04-13T00:33:45.566Z,0
2018-04-13T00:35:07.378Z,0
2018-04-13T00:36:29.176Z,0
2018-04-13T00:37:50.986Z,0
2018-04-13T00:39:13.057Z,0
2018-04-13T00:40:34.860Z,0
2018-04-13T00:41:56.674Z,0
2018-04-13T00:43:18.469Z,0
2018-04-13T00:44:40.536Z,0
2018-04-13T00:46:02.596Z,0
2018-04-13T00:47:24.134Z,0
2018-04-13T00:48:45.940Z,0
2018-04-13T00:50:08.009Z,0
2018-04-13T00:51:29.548Z,0
2018-04-13T00:52:51.105Z,0
2018-04-13T00:54:13.189Z,0
2018-04-13T00:55:35.011Z,0
2018-04-13T00:56:56.805Z,0
2018-04-13T00:58:18.343Z,0
2018-04-13T00:59:39.874Z,0
2018-04-13T01:01:01.677Z,0
2018-04-13T01:02:23.753Z,0
2018-04-13T01:03:45.564Z,0
2018-04-13T01:05:07.623Z,0
2018-04-13T01:06:29.671Z,0
2018-04-13T01:07:51.726Z,0
2018-04-13T01:09:13.781Z,0
2018-04-13T01:10:35.855Z,0
2018-04-13T01:11:57.916Z,0
2018-04-13T01:13:19.710Z,0
2018-04-13T01:14:41.769Z,0
2018-04-13T01:16:03.303Z,0
2018-04-13T01:17:25.359Z,0
2018-04-13T01:18:47.145Z,0
2018-04-13T01:20:08.935Z,0
2018-04-13T01:21:30.723Z,0
2018-04-13T01:22:52.254Z,0
2018-04-13T01:24:14.042Z,0
2018-04-13T01:25:35.846Z,0
2018-04-13T01:26:57.918Z,0
2018-04-13T01:28:19.702Z,0
2018-04-13T01:29:41.497Z,0
2018-04-13T01:31:03.293Z,0
2018-04-13T01:32:25.089Z,0
2018-04-13T01:33:47.136Z,0
2018-04-13T01:35:08.929Z,0
2018-04-13T01:36:30.715Z,0
2018-04-13T01:37:52.249Z,0
2018-04-13T01:39:13.780Z,0
2018-04-13T01:40:35.578Z,0
2018-04-13T01:41:57.637Z,0
2018-04-13T01:43:19.438Z,0
2018-04-13T01:44:40.982Z,0
2018-04-13T01:46:02.777Z,0
2018-04-13T01:47:24.616Z,0
2018-04-13T01:48:46.686Z,0
2018-04-13T01:50:08.736Z,0
2018-04-13T01:51:30.537Z,0
2018-04-13T01:52:52.591Z,0
2018-04-13T01:54:13.868Z,0
2018-04-13T01:55:35.668Z,0
2018-04-13T01:56:57.474Z,0
2018-04-13T01:58:19.270Z,0
2018-04-13T01:59:40.013Z,0
2018-04-13T02:01:01.815Z,0
2018-04-13T02:02:23.882Z,0
2018-04-13T02:03:45.697Z,0
2018-04-13T02:05:07.521Z,0
2018-04-13T02:06:29.051Z,0
2018-04-13T02:07:50.849Z,0
2018-04-13T02:09:12.387Z,0
2018-04-13T02:10:34.446Z,0
2018-04-13T02:11:55.718Z,0
2018-04-13T02:13:17.509Z,0
2018-04-13T02:14:39.576Z,0
2018-04-13T02:16:01.640Z,0
2018-04-13T02:17:23.709Z,0
2018-04-13T02:18:45.240Z,0
2018-04-13T02:20:07.035Z,0
2018-04-13T02:21:28.845Z,0
2018-04-13T02:22:50.633Z,0
2018-04-13T02:24:12.689Z,0
2018-04-13T02:25:34.741Z,0
2018-04-13T02:26:56.277Z,0
2018-04-13T02:28:18.334Z,0
2018-04-13T02:29:40.391Z,0
2018-04-13T02:31:01.930Z,0
2018-04-13T02:32:23.738Z,0
2018-04-13T02:33:45.530Z,0
2018-04-13T02:35:07.582Z,0
2018-04-13T02:36:29.660Z,0
2018-04-13T02:37:51.458Z,0
2018-04-13T02:39:12.725Z,0
2018-04-13T02:40:34.006Z,0
2018-04-13T02:41:56.070Z,0
2018-04-13T02:43:17.603Z,0
2018-04-13T02:44:39.656Z,0
2018-04-13T02:46:01.459Z,0
2018-04-13T02:47:23.039Z,0
2018-04-13T02:48:44.844Z,0
2018-04-13T02:50:06.960Z,0
2018-04-13T02:51:28.497Z,0
2018-04-13T02:52:50.300Z,0
2018-04-13T02:54:11.048Z,0
2018-04-13T02:55:33.103Z,0
2018-04-13T02:56:54.902Z,0
2018-04-13T02:58:16.457Z,0
2018-04-13T02:59:38.011Z,0
2018-04-13T03:00:59.551Z,0
2018-04-13T03:02:21.616Z,0
2018-04-13T03:03:43.667Z,0
2018-04-13T03:05:05.465Z,0
2018-04-13T03:06:27.534Z,0
2018-04-13T03:07:49.763Z,0
2018-04-13T03:09:11.298Z,0
2018-04-13T03:10:32.567Z,0
2018-04-13T03:11:54.099Z,0
2018-04-13T03:13:15.900Z,0
2018-04-13T03:14:37.990Z,0
2018-04-13T03:16:00.044Z,0
2018-04-13T03:17:21.582Z,0
2018-04-13T03:18:43.645Z,0
2018-04-13T03:20:05.432Z,0
2018-04-13T03:21:27.506Z,0
2018-04-13T03:22:49.299Z,0
2018-04-13T03:24:11.362Z,0
2018-04-13T03:25:33.417Z,0
2018-04-13T03:26:55.207Z,0
2018-04-13T03:28:16.990Z,0
2018-04-13T03:29:38.799Z,0
2018-04-13T03:31:00.600Z,0
2018-04-13T03:32:22.660Z,0
2018-04-13T03:33:44.497Z,0
2018-04-13T03:35:06.561Z,0
2018-04-13T03:36:28.633Z,0
2018-04-13T03:37:50.687Z,0
2018-04-13T03:39:12.216Z,0
2018-04-13T03:40:34.281Z,0
2018-04-13T03:41:56.096Z,0
2018-04-13T03:43:17.898Z,0
2018-04-13T03:44:39.953Z,0
2018-04-13T03:46:01.493Z,0
2018-04-13T03:47:23.695Z,0
2018-04-13T03:48:45.232Z,0
2018-04-13T03:50:06.766Z,0
2018-04-13T03:51:28.564Z,0
2018-04-13T03:52:50.634Z,0
2018-04-13T03:54:12.424Z,0
2018-04-13T03:55:34.250Z,0
2018-04-13T03:56:56.062Z,0
2018-04-13T03:58:17.858Z,0
2018-04-13T03:59:39.648Z,0
2018-04-13T04:01:01.707Z,0
2018-04-13T04:02:23.643Z,0
2018-04-13T04:03:45.698Z,0
2018-04-13T04:05:07.244Z,0
2018-04-13T04:06:28.514Z,0
2018-04-13T04:07:50.315Z,0
2018-04-13T04:09:12.401Z,0
2018-04-13T04:10:34.457Z,0
2018-04-13T04:11:56.525Z,0
2018-04-13T04:13:18.065Z,0
2018-04-13T04:14:39.595Z,0
2018-04-13T04:16:01.661Z,0
2018-04-13T04:17:23.742Z,0
2018-04-13T04:18:45.549Z,0
2018-04-13T04:20:07.613Z,0
2018-04-13T04:21:29.163Z,0
2018-04-13T04:22:50.440Z,0
2018-04-13T04:24:12.572Z,0
2018-04-13T04:25:33.852Z,0
2018-04-13T04:26:55.687Z,0
2018-04-13T04:28:17.753Z,5
2018-04-13T04:29:39.822Z,5
2018-04-13T04:31:01.909Z,5
2018-04-13T04:32:23.716Z,5
2018-04-13T04:33:45.776Z,5
2018-04-13T04:35:07.594Z,5
2018-04-13T04:36:29.658Z,5
2018-04-13T04:37:51.734Z,5
2018-04-13T04:39:13.289Z,5
2018-04-13T04:40:34.834Z,10
2018-04-13T04:41:56.877Z,10
2018-04-13T04:43:18.424Z,10
2018-04-13T04:44:39.709Z,10
2018-04-13T04:46:01.784Z,10
2018-04-13T04:47:23.600Z,15
2018-04-13T04:48:45.680Z,15
2018-04-13T04:50:07.750Z,15
2018-04-13T04:51:29.031Z,15
2018-04-13T04:52:51.107Z,15
2018-04-13T04:54:12.916Z,15
2018-04-13T04:55:34.969Z,15
2018-04-13T04:56:56.763Z,15
2018-04-13T04:58:18.830Z,15
2018-04-13T04:59:40.704Z,15
2018-04-13T05:01:02.824Z,15
2018-04-13T05:02:24.884Z,15
2018-04-13T05:03:46.415Z,15
2018-04-13T05:05:08.204Z,15
2018-04-13T05:06:30.306Z,15
2018-04-13T05:07:52.408Z,15
2018-04-13T05:09:14.196Z,15
2018-04-13T05:10:35.997Z,15
2018-04-13T05:11:57.818Z,15
2018-04-13T05:13:19.949Z,15
2018-04-13T05:14:41.756Z,15
2018-04-13T05:16:03.570Z,15
2018-04-13T05:17:25.381Z,15
2018-04-13T05:18:46.934Z,15
2018-04-13T05:20:08.996Z,15
2018-04-13T05:21:31.065Z,15
2018-04-13T05:22:52.952Z,15
2018-04-13T05:24:14.749Z,15
2018-04-13T05:25:36.546Z,15
2018-04-13T05:26:58.615Z,15
2018-04-13T05:28:20.696Z,15
2018-04-13T05:29:42.850Z,15
2018-04-13T05:31:04.913Z,15
2018-04-13T05:32:26.726Z,20
2018-04-13T05:33:48.263Z,20
2018-04-13T05:35:10.134Z,20
2018-04-13T05:36:31.955Z,20
2018-04-13T05:37:54.021Z,20
2018-04-13T05:39:15.567Z,25
2018-04-13T05:40:37.620Z,25
2018-04-13T05:41:59.677Z,25
2018-04-13T05:43:21.754Z,30
2018-04-13T05:44:43.578Z,30
2018-04-13T05:46:05.435Z,30
2018-04-13T05:47:27.299Z,30
2018-04-13T05:48:48.855Z,35
2018-04-13T05:50:10.644Z,30
2018-04-13T05:51:32.700Z,30
2018-04-13T05:52:54.241Z,30
2018-04-13T05:54:16.321Z,30
2018-04-13T05:55:38.392Z,25
2018-04-13T05:57:00.191Z,25
2018-04-13T05:58:22.266Z,25
2018-04-13T05:59:44.340Z,25
2018-04-13T06:01:06.130Z,20
2018-04-13T06:02:28.203Z,20
2018-04-13T06:03:50.004Z,20
2018-04-13T06:05:11.548Z,20
2018-04-13T06:06:33.640Z,20
2018-04-13T06:07:55.703Z,25
2018-04-13T06:09:17.505Z,25
2018-04-13T06:10:39.316Z,30
2018-04-13T06:12:01.386Z,35
2018-04-13T06:13:22.923Z,40
2018-04-13T06:14:44.745Z,45
2018-04-13T06:16:06.826Z,45
2018-04-13T06:17:28.897Z,50
2018-04-13T06:18:51.049Z,45
2018-04-13T06:20:12.814Z,40
2018-04-13T06:21:34.883Z,40
2018-04-13T06:22:56.443Z,35
2018-04-13T06:24:18.660Z,35
2018-04-13T06:25:40.477Z,30
2018-04-13T06:27:02.526Z,30
2018-04-13T06:28:24.318Z,30
2018-04-13T06:29:46.435Z,30
2018-04-13T06:31:08.245Z,35
2018-04-13T06:32:30.048Z,35
2018-04-13T06:33:52.108Z,35
2018-04-13T06:35:13.643Z,40
2018-04-13T06:36:35.442Z,45
2018-04-13T06:37:57.241Z,50
2018-04-13T06:39:18.793Z,55
2018-04-13T06:40:40.591Z,60
2018-04-13T06:42:02.414Z,60
2018-04-13T06:43:24.488Z,65
2018-04-13T06:44:46.535Z,70
2018-04-13T06:46:08.589Z,75
2018-04-13T06:47:30.660Z,70
2018-04-13T06:48:52.951Z,70
2018-04-13T06:50:14.845Z,70
2018-04-13T06:51:36.695Z,70
2018-04-13T06:52:58.510Z,70
2018-04-13T06:54:20.319Z,70
2018-04-13T06:55:42.122Z,65
2018-04-13T06:57:03.716Z,65
2018-04-13T06:58:25.537Z,65
2018-04-13T06:59:47.076Z,60
2018-04-13T07:01:09.187Z,55
2018-04-13T07:02:30.840Z,55
2018-04-13T07:03:52.327Z,50
2018-04-13T07:05:13.881Z,50
2018-04-13T07:06:35.695Z,50
2018-04-13T07:07:57.769Z,55
2018-04-13T07:09:19.822Z,55
2018-04-13T07:10:41.638Z,60
2018-04-13T07:12:03.450Z,65
2018-04-13T07:13:25.252Z,70
2018-04-13T07:14:47.054Z,70
2018-04-13T07:16:08.608Z,70
2018-04-13T07:17:30.438Z,70
2018-04-13T07:18:52.240Z,65
2018-04-13T07:20:14.314Z,60
2018-04-13T07:21:36.122Z,55
2018-04-13T07:22:58.200Z,55
2018-04-13T07:24:20.011Z,55
2018-04-13T07:25:41.822Z,55
2018-04-13T07:27:03.960Z,55
2018-04-13T07:28:25.780Z,65
2018-04-13T07:29:47.608Z,80
2018-04-13T07:31:09.696Z,100
2018-04-13T07:32:31.523Z,115
2018-04-13T07:33:53.592Z,125
2018-04-13T07:35:15.386Z,135
2018-04-13T07:36:37.207Z,140
2018-04-13T07:37:59.767Z,140
2018-04-13T07:39:21.726Z,130
2018-04-13T07:40:43.551Z,115
2018-04-13T07:42:05.347Z,105
2018-04-13T07:43:27.400Z,105
2018-04-13T07:44:49.471Z,105
2018-04-13T07:46:11.349Z,105
2018-04-13T07:47:34.243Z,100
2018-04-13T07:48:56.333Z,100
2018-04-13T07:50:18.132Z,95
2018-04-13T07:51:40.206Z,90
2018-04-13T07:53:02.042Z,90
2018-04-13T07:54:23.849Z,90
2018-04-13T07:55:45.922Z,95
2018-04-13T07:57:07.992Z,100
2018-04-13T07:58:30.675Z,110
2018-04-13T07:59:52.516Z,115
2018-04-13T08:01:14.994Z,120
2018-04-13T08:02:36.165Z,125
2018-04-13T08:03:58.313Z,125
2018-04-13T08:05:20.377Z,115
2018-04-13T08:06:42.603Z,110
2018-04-13T08:08:03.925Z,100
2018-04-13T08:09:25.441Z,100
2018-04-13T08:10:47.253Z,100
2018-04-13T08:12:09.335Z,105
2018-04-13T08:13:31.437Z,110
2018-04-13T08:14:53.241Z,115
2018-04-13T08:16:15.690Z,115
2018-04-13T08:17:37.232Z,120
2018-04-13T08:18:59.308Z,125
2018-04-13T08:20:21.102Z,130
2018-04-13T08:21:42.901Z,135
2018-04-13T08:23:04.706Z,135
2018-04-13T08:24:26.510Z,135
2018-04-13T08:25:48.583Z,140
2018-04-13T08:27:10.660Z,145
2018-04-13T08:28:32.456Z,155
2018-04-13T08:29:54.451Z,160
2018-04-13T08:31:16.020Z,165
2018-04-13T08:32:38.132Z,165
2018-04-13T08:34:00.043Z,170
2018-04-13T08:35:21.893Z,180
2018-04-13T08:36:43.975Z,180
2018-04-13T08:38:05.780Z,180
2018-04-13T08:39:27.317Z,190
2018-04-13T08:40:49.204Z,190
2018-04-13T08:42:10.484Z,195
2018-04-13T08:43:32.560Z,190
2018-04-13T08:44:54.326Z,170
2018-04-13T08:46:15.885Z,155
2018-04-13T08:47:37.993Z,135
2018-04-13T08:49:00.889Z,120
2018-04-13T08:50:23.042Z,105
2018-04-13T08:51:44.837Z,100
2018-04-13T08:53:06.640Z,95
2018-04-13T08:54:28.604Z,90
2018-04-13T08:55:50.508Z,85
2018-04-13T08:57:12.618Z,80
2018-04-13T08:58:34.415Z,80
2018-04-13T08:59:56.489Z,85
2018-04-13T09:01:18.186Z,105
2018-04-13T09:02:39.988Z,110
2018-04-13T09:04:02.048Z,115
2018-04-13T09:05:23.851Z,115
2018-04-13T09:06:45.834Z,110
2018-04-13T09:08:07.923Z,110
2018-04-13T09:09:29.466Z,120
2018-04-13T09:10:51.166Z,115
2018-04-13T09:12:12.986Z,115
2018-04-13T09:13:34.787Z,115
2018-04-13T09:14:56.593Z,115
2018-04-13T09:16:18.399Z,110
2018-04-13T09:17:39.959Z,105
2018-04-13T09:19:02.012Z,100
2018-04-13T09:20:23.835Z,95
2018-04-13T09:21:45.902Z,95
2018-04-13T09:23:07.980Z,100
2018-04-13T09:24:30.050Z,110
2018-04-13T09:25:51.845Z,115
2018-04-13T09:27:13.654Z,115
2018-04-13T09:28:35.474Z,110
2018-04-13T09:29:57.309Z,105
2018-04-13T09:31:19.392Z,110
2018-04-13T09:32:41.191Z,115
2018-04-13T09:34:03.010Z,120
2018-04-13T09:35:24.843Z,130
2018-04-13T09:36:46.918Z,140
2018-04-13T09:38:08.740Z,150
2018-04-13T09:39:30.319Z,150
2018-04-13T09:40:52.126Z,140
2018-04-13T09:42:14.201Z,130
2018-04-13T09:43:35.748Z,120
2018-04-13T09:44:57.829Z,110
2018-04-13T09:46:19.947Z,105
2018-04-13T09:47:42.014Z,105
2018-04-13T09:49:04.094Z,105
2018-04-13T09:50:25.620Z,100
2018-04-13T09:51:47.423Z,90
2018-04-13T09:53:08.975Z,80
2018-04-13T09:54:31.057Z,75
2018-04-13T09:55:52.355Z,80
2018-04-13T09:57:14.544Z,85
2018-04-13T09:58:36.643Z,85
2018-04-13T09:59:58.462Z,95
2018-04-13T10:01:20.288Z,95
2018-04-13T10:02:42.363Z,90
2018-04-13T10:04:04.163Z,95
2018-04-13T10:05:26.234Z,100
2018-04-13T10:06:48.307Z,100
2018-04-13T10:08:10.249Z,100
2018-04-13T10:09:31.986Z,100
2018-04-13T10:10:53.802Z,100
2018-04-13T10:12:15.371Z,115
2018-04-13T10:13:37.192Z,130
2018-04-13T10:14:59.280Z,140
2018-04-13T10:16:21.342Z,155
2018-04-13T10:17:43.421Z,165
2018-04-13T10:19:05.503Z,180
2018-04-13T10:20:27.319Z,200
2018-04-13T10:21:48.976Z,240
2018-04-13T10:23:10.519Z,275
2018-04-13T10:24:32.336Z,295
2018-04-13T10:25:54.416Z,305
2018-04-13T10:27:16.285Z,335
2018-04-13T10:28:38.099Z,365
2018-04-13T10:30:00.174Z,400
2018-04-13T10:31:21.975Z,400
2018-04-13T10:32:44.041Z,385
2018-04-13T10:34:06.096Z,360
2018-04-13T10:35:28.175Z,340
2018-04-13T10:36:50.236Z,335
2018-04-13T10:38:12.298Z,350
2018-04-13T10:39:34.365Z,355
2018-04-13T10:40:56.450Z,375
2018-04-13T10:42:17.993Z,390
2018-04-13T10:43:39.792Z,395
2018-04-13T10:45:01.599Z,395
2018-04-13T10:46:23.678Z,400
2018-04-13T10:47:45.238Z,390
2018-04-13T10:49:07.306Z,370
2018-04-13T10:50:29.097Z,340
2018-04-13T10:51:50.671Z,350
2018-04-13T10:53:12.483Z,345
2018-04-13T10:54:34.573Z,320
2018-04-13T10:55:56.117Z,305
2018-04-13T10:57:17.675Z,300
2018-04-13T10:58:39.741Z,285
2018-04-13T11:00:01.813Z,260
2018-04-13T11:01:23.365Z,255
2018-04-13T11:02:44.902Z,270
2018-04-13T11:04:06.457Z,285
2018-04-13T11:05:28.521Z,280
2018-04-13T11:06:50.341Z,265
2018-04-13T11:08:12.447Z,250
2018-04-13T11:09:34.266Z,255
2018-04-13T11:10:56.089Z,280
2018-04-13T11:12:18.164Z,330
2018-04-13T11:13:39.980Z,375
2018-04-13T11:15:02.064Z,405
2018-04-13T11:16:23.880Z,405
2018-04-13T11:17:45.441Z,395
2018-04-13T11:19:07.256Z,400
2018-04-13T11:20:29.332Z,385
2018-04-13T11:21:50.911Z,370
2018-04-13T11:23:12.984Z,365
2018-04-13T11:24:34.793Z,360
2018-04-13T11:25:56.914Z,360
2018-04-13T11:27:18.470Z,345
2018-04-13T11:28:40.306Z,325
2018-04-13T11:30:02.121Z,310
2018-04-13T11:31:24.212Z,305
2018-04-13T11:32:45.513Z,295
2018-04-13T11:34:07.325Z,285
2018-04-13T11:35:29.400Z,275
2018-04-13T11:36:51.246Z,280
2018-04-13T11:38:13.310Z,295
2018-04-13T11:39:35.394Z,315
2018-04-13T11:40:57.219Z,335
2018-04-13T11:42:18.789Z,350
2018-04-13T11:43:40.604Z,365
2018-04-13T11:45:02.435Z,365
2018-04-13T11:46:24.257Z,365
2018-04-13T11:47:46.084Z,360
2018-04-13T11:49:08.135Z,340
2018-04-13T11:50:29.696Z,350
2018-04-13T11:51:51.043Z,385
2018-04-13T11:53:12.875Z,420
2018-04-13T11:54:34.951Z,445
2018-04-13T11:55:56.773Z,450
2018-04-13T11:57:18.591Z,455
2018-04-13T11:58:40.666Z,455
2018-04-13T12:00:02.488Z,450
2018-04-13T12:01:24.599Z,435
2018-04-13T12:02:46.206Z,450
2018-04-13T12:04:08.322Z,445
2018-04-13T12:05:30.150Z,430
2018-04-13T12:06:51.978Z,415
2018-04-13T12:08:14.063Z,400
2018-04-13T12:09:35.897Z,380
2018-04-13T12:10:57.989Z,355
2018-04-13T12:12:20.087Z,350
2018-04-13T12:13:42.194Z,335
2018-04-13T12:15:04.259Z,330
2018-04-13T12:16:26.101Z,325
2018-04-13T12:17:47.914Z,315
2018-04-13T12:19:10.031Z,300
2018-04-13T12:20:32.088Z,290
2018-04-13T12:21:54.161Z,280
2018-04-13T12:23:16.235Z,275
2018-04-13T12:24:38.352Z,270
2018-04-13T12:26:00.167Z,270
2018-04-13T12:27:21.724Z,265
2018-04-13T12:28:43.278Z,280
2018-04-13T12:30:05.370Z,275
2018-04-13T12:31:27.528Z,270
2018-04-13T12:32:49.613Z,265
2018-04-13T12:34:11.467Z,270
2018-04-13T12:35:33.567Z,265
2018-04-13T12:36:55.671Z,265
2018-04-13T12:38:17.521Z,270
2018-04-13T12:39:39.635Z,280
2018-04-13T12:41:01.193Z,285
2018-04-13T12:42:23.306Z,285
2018-04-13T12:43:45.382Z,285
2018-04-13T12:45:07.481Z,290
2018-04-13T12:46:29.306Z,300
2018-04-13T12:47:51.131Z,305
2018-04-13T12:49:13.050Z,320
2018-04-13T12:50:35.159Z,325
2018-04-13T12:51:56.982Z,310
2018-04-13T12:53:18.852Z,310
2018-04-13T12:54:42.063Z,320
2018-04-13T12:56:04.515Z,320
2018-04-13T12:57:26.653Z,320
2018-04-13T12:58:48.481Z,315
2018-04-13T13:00:10.599Z,305
2018-04-13T13:01:32.731Z,290
2018-04-13T13:02:54.841Z,280
2018-04-13T13:04:16.921Z,270
2018-04-13T13:05:39.035Z,265
2018-04-13T13:07:01.127Z,275
2018-04-13T13:08:22.421Z,285
2018-04-13T13:09:44.265Z,295
2018-04-13T13:11:06.357Z,305
2018-04-13T13:12:28.481Z,305
2018-04-13T13:13:50.576Z,310
2018-04-13T13:15:12.671Z,310
2018-04-13T13:16:34.801Z,305
2018-04-13T13:17:56.610Z,290
2018-04-13T13:19:18.483Z,275
2018-04-13T13:20:40.310Z,270
2018-04-13T13:22:02.442Z,265
2018-04-13T13:23:24.533Z,265
2018-04-13T13:24:46.642Z,255
2018-04-13T13:26:08.823Z,245
2018-04-13T13:27:30.997Z,220
2018-04-13T13:28:52.857Z,190
2018-04-13T13:30:14.711Z,180
2018-04-13T13:31:36.853Z,175
2018-04-13T13:32:58.654Z,185
2018-04-13T13:34:20.736Z,200
2018-04-13T13:35:42.594Z,220
2018-04-13T13:37:04.704Z,235
2018-04-13T13:38:26.804Z,255
2018-04-13T13:39:48.671Z,250
2018-04-13T13:41:10.235Z,260
2018-04-13T13:42:32.080Z,270
2018-04-13T13:43:53.935Z,280
2018-04-13T13:45:16.132Z,290
2018-04-13T13:46:37.980Z,295
2018-04-13T13:48:00.079Z,295
2018-04-13T13:49:22.145Z,300
2018-04-13T13:50:44.226Z,290
2018-04-13T13:52:06.357Z,275
2018-04-13T13:53:28.505Z,265
2018-04-13T13:54:50.074Z,270
2018-04-13T13:56:11.901Z,280
2018-04-13T13:57:33.734Z,285
2018-04-13T13:58:55.582Z,285
2018-04-13T14:00:16.900Z,290
2018-04-13T14:01:38.971Z,295
2018-04-13T14:03:01.061Z,305
2018-04-13T14:04:23.304Z,305
2018-04-13T14:05:44.869Z,310
2018-04-13T14:07:06.700Z,305
2018-04-13T14:08:28.814Z,290
2018-04-13T14:09:50.707Z,275
2018-04-13T14:11:12.272Z,255
2018-04-13T14:12:34.106Z,225
2018-04-13T14:13:56.233Z,195
2018-04-13T14:15:18.083Z,165
2018-04-13T14:16:39.932Z,145
2018-04-13T14:18:02.031Z,140
2018-04-13T14:19:23.866Z,145
2018-04-13T14:20:45.717Z,150
2018-04-13T14:22:07.574Z,155
2018-04-13T14:23:29.415Z,165
2018-04-13T14:24:51.226Z,165
2018-04-13T14:26:12.812Z,160
2018-04-13T14:27:34.896Z,135
2018-04-13T14:28:56.986Z,115
2018-04-13T14:30:19.160Z,90
2018-04-13T14:31:41.363Z,70
2018-04-13T14:33:03.198Z,60
2018-04-13T14:34:25.054Z,45
2018-04-13T14:35:46.926Z,40
2018-04-13T14:37:08.542Z,35
2018-04-13T14:38:30.646Z,25
2018-04-13T14:39:52.460Z,25
2018-04-13T14:41:14.062Z,25
2018-04-13T14:42:35.904Z,30
2018-04-13T14:43:57.736Z,30
2018-04-13T14:45:19.834Z,30
2018-04-13T14:46:41.961Z,30
2018-04-13T14:48:03.783Z,30
2018-04-13T14:49:25.664Z,25
2018-04-13T14:50:47.785Z,20
2018-04-13T14:52:09.910Z,15
2018-04-13T14:53:31.995Z,10
2018-04-13T14:54:53.844Z,10
2018-04-13T14:56:15.953Z,10
2018-04-13T14:57:37.826Z,10
2018-04-13T14:58:59.946Z,10
2018-04-13T15:00:21.791Z,10
2018-04-13T15:01:43.646Z,10
2018-04-13T15:03:05.761Z,15
2018-04-13T15:04:27.606Z,15
2018-04-13T15:05:49.723Z,20
2018-04-13T15:07:11.567Z,25
2018-04-13T15:08:33.402Z,25
2018-04-13T15:09:55.511Z,20
2018-04-13T15:11:17.643Z,15
2018-04-13T15:12:39.725Z,10
2018-04-13T15:14:01.893Z,5
2018-04-13T15:15:23.991Z,5
2018-04-13T15:16:46.112Z,5
2018-04-13T15:18:08.008Z,5
2018-04-13T15:19:30.178Z,5
2018-04-13T15:20:52.354Z,5
2018-04-13T15:22:14.444Z,10
2018-04-13T15:23:36.343Z,10
2018-04-13T15:24:58.525Z,15
2018-04-13T15:26:20.436Z,15
2018-04-13T15:27:42.343Z,15
2018-04-13T15:29:04.432Z,15
2018-04-13T15:30:26.549Z,10
2018-04-13T15:31:48.382Z,10
2018-04-13T15:33:10.520Z,10
2018-04-13T15:34:32.843Z,10
2018-04-13T15:35:54.935Z,10
2018-04-13T15:37:17.035Z,10
2018-04-13T15:38:38.879Z,15
2018-04-13T15:40:01.008Z,15
2018-04-13T15:41:22.872Z,15
2018-04-13T15:42:44.982Z,15
2018-04-13T15:44:06.813Z,10
2018-04-13T15:45:28.669Z,10
2018-04-13T15:46:50.783Z,5
2018-04-13T15:48:12.870Z,5
2018-04-13T15:49:34.940Z,5
2018-04-13T15:50:56.809Z,5
2018-04-13T15:52:18.664Z,5
2018-04-13T15:53:40.767Z,5
2018-04-13T15:55:02.878Z,5
2018-04-13T15:56:24.979Z,5
2018-04-13T15:57:47.089Z,5
2018-04-13T15:59:08.936Z,5
2018-04-13T16:00:31.066Z,5
2018-04-13T16:01:53.259Z,5
2018-04-13T16:03:15.403Z,10
2018-04-13T16:04:37.253Z,10
2018-04-13T16:05:58.543Z,5
2018-04-13T16:07:20.390Z,5
2018-04-13T16:08:42.492Z,10
2018-04-13T16:10:04.592Z,10
2018-04-13T16:11:26.716Z,10
2018-04-13T16:12:48.570Z,5
2018-04-13T16:14:10.687Z,5
2018-04-13T16:15:32.767Z,5
2018-04-13T16:16:54.583Z,5
2018-04-13T16:18:16.415Z,5
2018-04-13T16:19:38.496Z,5
2018-04-13T16:21:00.380Z,5
2018-04-13T16:22:22.224Z,0
2018-04-13T16:23:44.069Z,0
2018-04-13T16:25:05.930Z,0
2018-04-13T16:26:28.044Z,0
2018-04-13T16:27:49.907Z,5
2018-04-13T16:29:12.025Z,0
2018-04-13T16:30:34.127Z,5
2018-04-13T16:31:56.010Z,5
2018-04-13T16:33:18.146Z,5
2018-04-13T16:34:39.968Z,5
2018-04-13T16:36:02.103Z,5
2018-04-13T16:37:24.227Z,5
2018-04-13T16:38:47.145Z,5
2018-04-13T16:40:09.253Z,5
2018-04-13T16:41:31.115Z,5
2018-04-13T16:42:52.987Z,5
2018-04-13T16:44:15.097Z,5
2018-04-13T16:45:36.993Z,5
2018-04-13T16:46:59.067Z,5
2018-04-13T16:48:20.713Z,5
2018-04-13T16:49:42.288Z,5
2018-04-13T16:51:04.111Z,5
2018-04-13T16:52:26.278Z,5
2018-04-13T16:53:48.414Z,5
2018-04-13T16:55:10.537Z,0
2018-04-13T16:56:32.679Z,0
2018-04-13T16:57:54.523Z,0
2018-04-13T16:59:16.677Z,0
2018-04-13T17:00:38.783Z,0
2018-04-13T17:02:00.877Z,5
2018-04-13T17:03:22.967Z,5
2018-04-13T17:04:45.063Z,5
2018-04-13T17:06:07.281Z,5
2018-04-13T17:07:29.116Z,5
2018-04-13T17:08:51.251Z,5
2018-04-13T17:10:13.399Z,5
2018-04-13T17:11:35.268Z,5
2018-04-13T17:12:57.116Z,5
2018-04-13T17:14:19.425Z,0
2018-04-13T17:15:41.544Z,0
2018-04-13T17:17:03.674Z,0
2018-04-13T17:18:25.783Z,0
2018-04-13T17:19:47.398Z,0
2018-04-13T17:21:09.582Z,0
2018-04-13T17:22:31.431Z,0
2018-04-13T17:23:53.589Z,0
2018-04-13T17:25:15.973Z,0
2018-04-13T17:26:38.034Z,0
2018-04-13T17:28:00.183Z,0
2018-04-13T17:29:22.519Z,0
2018-04-13T17:30:44.658Z,0
2018-04-13T17:32:06.521Z,0
2018-04-13T17:33:28.594Z,0
2018-04-13T17:34:50.734Z,0
2018-04-13T17:36:12.833Z,0
2018-04-13T17:37:34.973Z,0
2018-04-13T17:38:57.079Z,0
2018-04-13T17:40:19.207Z,0
2018-04-13T17:41:41.376Z,0
2018-04-13T17:43:03.551Z,0
2018-04-13T17:44:25.677Z,0
2018-04-13T17:45:47.803Z,0
2018-04-13T17:47:10.032Z,0
2018-04-13T17:48:31.975Z,0
2018-04-13T17:49:54.084Z,0
2018-04-13T17:51:16.179Z,0
2018-04-13T17:52:38.317Z,0
2018-04-13T17:54:00.436Z,0
2018-04-13T17:55:22.308Z,0
2018-04-13T17:56:44.159Z,0
2018-04-13T17:58:06.519Z,0
2018-04-13T17:59:28.665Z,0
2018-04-13T18:00:50.886Z,0
2018-04-13T18:02:12.741Z,0
2018-04-13T18:03:34.591Z,0
2018-04-13T18:04:56.735Z,0
2018-04-13T18:06:18.584Z,0
2018-04-13T18:07:40.461Z,0
2018-04-13T18:09:02.605Z,0
2018-04-13T18:10:24.459Z,0
2018-04-13T18:11:46.582Z,0
2018-04-13T18:13:08.752Z,0
2018-04-13T18:14:30.873Z,0
2018-04-13T18:15:52.738Z,0
2018-04-13T18:17:14.861Z,0
2018-04-13T18:18:36.985Z,0
2018-04-13T18:19:59.148Z,0
2018-04-13T18:21:21.291Z,0
2018-04-13T18:22:43.395Z,0
2018-04-13T18:24:05.497Z,0
2018-04-13T18:25:27.360Z,0
2018-04-13T18:26:49.584Z,0
2018-04-13T18:28:11.707Z,0
2018-04-13T18:29:33.832Z,0
2018-04-13T18:30:55.877Z,0
2018-04-13T18:32:18.058Z,0
2018-04-13T18:33:39.977Z,0
2018-04-13T18:35:01.837Z,0
2018-04-13T18:36:23.961Z,0
2018-04-13T18:37:46.782Z,0
2018-04-13T18:39:09.199Z,0
2018-04-13T18:40:31.430Z,0
2018-04-13T18:41:53.681Z,0
2018-04-13T18:43:15.853Z,0
2018-04-13T18:44:38.024Z,0
2018-04-13T18:46:00.313Z,0
2018-04-13T18:47:22.371Z,0
2018-04-13T18:48:44.687Z,0
2018-04-13T18:50:06.925Z,0
2018-04-13T18:51:29.278Z,0
2018-04-13T18:52:51.353Z,0
2018-04-13T18:54:13.626Z,0
2018-04-13T18:55:35.308Z,0
2018-04-13T18:56:57.201Z,0
2018-04-13T18:58:19.981Z,0
2018-04-13T18:59:42.011Z,0
2018-04-13T19:01:04.627Z,0
2018-04-13T19:02:26.953Z,0
2018-04-13T19:03:49.392Z,0
2018-04-13T19:05:11.776Z,0
2018-04-13T19:06:34.303Z,0
2018-04-13T19:07:56.507Z,0
2018-04-13T19:09:18.860Z,0
2018-04-13T19:10:40.946Z,0
2018-04-13T19:12:02.695Z,0
2018-04-13T19:13:25.137Z,0
2018-04-13T19:14:47.635Z,0
2018-04-13T19:16:10.036Z,0
2018-04-13T19:17:32.293Z,0
2018-04-13T19:18:54.689Z,0
2018-04-13T19:20:16.903Z,0
2018-04-13T19:21:39.245Z,0
2018-04-13T19:23:01.521Z,0
2018-04-13T19:24:23.742Z,0
2018-04-13T19:25:45.637Z,0
2018-04-13T19:27:08.262Z,0
2018-04-13T19:28:30.170Z,0
2018-04-13T19:29:52.335Z,0
2018-04-13T19:31:14.423Z,0
2018-04-13T19:32:36.669Z,0