createdAt,value
2024-02-21T00:02:22.369Z,99.90
2024-02-21T00:04:49.266Z,99.90
2024-02-21T00:07:16.081Z,99.90
2024-02-21T00:09:42.864Z,99.90
2024-02-21T00:12:09.773Z,99.90
2024-02-21T00:14:36.451Z,99.90
2024-02-21T00:17:03.207Z,99.90
2024-02-21T00:19:29.957Z,99.90
2024-02-21T00:21:56.705Z,99.90
2024-02-21T00:24:23.378Z,99.90
2024-02-21T00:26:50.074Z,99.90
2024-02-21T00:29:16.745Z,99.90
2024-02-21T00:31:43.426Z,99.90
2024-02-21T00:34:10.389Z,99.90
2024-02-21T00:36:37.139Z,99.90
2024-02-21T00:39:04.037Z,1.00
2024-02-21T00:41:30.713Z,1.00
2024-02-21T00:43:57.408Z,1.00
2024-02-21T00:46:24.151Z,1.00
2024-02-21T00:48:51.756Z,1.00
2024-02-21T00:51:18.493Z,1.00
2024-02-21T00:53:45.293Z,1.00
2024-02-21T00:56:12.284Z,1.00
2024-02-21T00:58:38.948Z,1.00
2024-02-21T01:01:05.640Z,1.00
2024-02-21T01:03:32.344Z,1.00
2024-02-21T01:05:59.325Z,1.00
2024-02-21T01:08:26.008Z,41.40
2024-02-21T01:10:53.484Z,99.90
2024-02-21T01:13:20.237Z,99.90
2024-02-21T01:15:46.960Z,99.90
2024-02-21T01:18:13.696Z,99.90
2024-02-21T01:20:40.409Z,99.90
2024-02-21T01:23:07.109Z,99.90
2024-02-21T01:25:33.766Z,99.90
2024-02-21T01:28:00.655Z,99.90
2024-02-21T01:30:27.637Z,99.90
2024-02-21T01:32:54.363Z,99.90
2024-02-21T01:35:21.132Z,99.90
2024-02-21T01:37:47.948Z,99.90
2024-02-21T01:40:16.003Z,99.90
2024-02-21T01:42:42.673Z,99.90
2024-02-21T01:45:09.754Z,99.90
2024-02-21T01:47:37.322Z,99.90
2024-02-21T01:50:04.468Z,87.10
2024-02-21T01:52:31.865Z,58.70
2024-02-21T01:54:58.874Z,41.40
2024-02-21T01:57:25.809Z,57.80
2024-02-21T01:59:52.640Z,83.30
2024-02-21T02:02:19.458Z,81.40
2024-02-21T02:04:46.328Z,86.50
2024-02-21T02:07:13.040Z,96.00
2024-02-21T02:09:39.874Z,99.90
2024-02-21T02:12:06.595Z,99.90
2024-02-21T02:14:33.348Z,99.90
2024-02-21T02:17:00.069Z,99.90
2024-02-21T02:19:26.861Z,99.90
2024-02-21T02:22:01.037Z,99.90
2024-02-21T02:24:27.768Z,99.90
2024-02-21T02:26:54.436Z,99.90
2024-02-21T02:29:21.146Z,99.90
2024-02-21T02:31:48.121Z,99.90
2024-02-21T02:34:14.926Z,99.90
2024-02-21T02:36:41.612Z,99.90
2024-02-21T02:39:08.273Z,99.90
2024-02-21T02:41:37.132Z,99.90
2024-02-21T02:44:04.047Z,99.90
2024-02-21T02:46:30.791Z,99.90
2024-02-21T02:48:57.587Z,99.90
2024-02-21T02:51:24.309Z,99.90
2024-02-21T02:53:50.972Z,99.90
2024-02-21T02:56:17.718Z,99.90
2024-02-21T02:58:45.033Z,99.90
2024-02-21T03:01:12.012Z,99.90
2024-02-21T03:03:38.960Z,99.90
2024-02-21T03:06:06.028Z,99.90
2024-02-21T03:08:33.752Z,99.90
2024-02-21T03:11:00.794Z,99.90
2024-02-21T03:13:27.876Z,99.90
2024-02-21T03:15:54.789Z,43.80
2024-02-21T03:18:21.652Z,13.90
2024-02-21T03:20:48.417Z,1.00
2024-02-21T03:23:15.054Z,1.00
2024-02-21T03:25:41.790Z,1.00
2024-02-21T03:28:08.673Z,1.00
2024-02-21T03:30:35.388Z,1.00
2024-02-21T03:33:02.510Z,1.00
2024-02-21T03:35:29.274Z,1.00
2024-02-21T03:37:56.106Z,1.00
2024-02-21T03:40:23.063Z,1.00
2024-02-21T03:42:49.722Z,1.00
2024-02-21T03:45:16.885Z,1.00
2024-02-21T03:47:43.566Z,1.00
2024-02-21T03:50:10.777Z,1.00
2024-02-21T03:52:37.681Z,1.00
2024-02-21T03:55:04.716Z,1.00
2024-02-21T03:57:31.388Z,1.00
2024-02-21T03:59:58.050Z,1.00
2024-02-21T04:02:24.843Z,1.00
2024-02-21T04:04:51.602Z,1.00
2024-02-21T04:07:18.330Z,1.00
2024-02-21T04:09:45.041Z,1.00
2024-02-21T04:12:11.799Z,1.00
2024-02-21T04:14:38.568Z,1.00
2024-02-21T04:17:06.439Z,1.00
2024-02-21T04:19:33.963Z,1.00
2024-02-21T04:22:00.752Z,1.00
2024-02-21T04:24:27.418Z,1.00
2024-02-21T04:26:54.429Z,1.00
2024-02-21T04:29:21.094Z,1.00
2024-02-21T04:31:47.798Z,1.00
2024-02-21T04:34:14.822Z,1.00
2024-02-21T04:36:41.568Z,1.00
2024-02-21T04:39:08.207Z,1.00
2024-02-21T04:41:34.943Z,1.00
2024-02-21T04:44:01.730Z,1.00
2024-02-21T04:46:28.552Z,1.00
2024-02-21T04:48:57.840Z,1.00
2024-02-21T04:51:24.704Z,1.00
2024-02-21T04:53:51.469Z,1.00
2024-02-21T04:56:18.441Z,1.00
2024-02-21T04:58:45.192Z,1.00
2024-02-21T05:01:11.882Z,1.00
2024-02-21T05:03:39.848Z,1.00
2024-02-21T05:06:06.594Z,1.00
2024-02-21T05:08:33.432Z,1.00
2024-02-21T05:11:00.890Z,1.00
2024-02-21T05:13:27.681Z,1.00
2024-02-21T05:15:54.376Z,1.00
2024-02-21T05:18:21.844Z,1.00
2024-02-21T05:20:48.728Z,1.00
2024-02-21T05:23:15.527Z,14.20
2024-02-21T05:25:42.237Z,23.60
2024-02-21T05:28:09.055Z,17.90
2024-02-21T05:30:35.723Z,66.20
2024-02-21T05:33:08.877Z,90.00
2024-02-21T05:35:37.276Z,56.30
2024-02-21T05:38:12.444Z,29.70
2024-02-21T05:40:39.472Z,13.40
2024-02-21T05:43:06.173Z,20.80
2024-02-21T05:45:32.848Z,1.00
2024-02-21T05:47:59.655Z,1.00
2024-02-21T05:50:27.871Z,1.00
2024-02-21T05:52:55.851Z,1.00
2024-02-21T05:55:23.139Z,1.00
2024-02-21T05:57:50.079Z,1.00
2024-02-21T06:00:16.923Z,1.00
2024-02-21T06:02:43.748Z,1.00
2024-02-21T06:05:10.444Z,1.00
2024-02-21T06:07:37.200Z,1.00
2024-02-21T06:10:04.384Z,1.00
2024-02-21T06:12:31.147Z,1.00
2024-02-21T06:14:57.828Z,1.00
2024-02-21T06:17:24.458Z,1.00
2024-02-21T06:19:51.250Z,1.00
2024-02-21T06:22:18.005Z,1.00
2024-02-21T06:24:45.035Z,1.00
2024-02-21T06:27:12.519Z,1.00
2024-02-21T06:29:39.457Z,1.00
2024-02-21T06:32:06.376Z,1.00
2024-02-21T06:34:34.936Z,1.00
2024-02-21T06:37:01.896Z,1.00
2024-02-21T06:39:30.137Z,1.00
2024-02-21T06:41:59.840Z,1.00
2024-02-21T06:44:29.546Z,1.00
2024-02-21T06:46:56.324Z,1.00
2024-02-21T06:49:23.151Z,1.00
2024-02-21T06:51:49.928Z,1.00
2024-02-21T06:54:16.618Z,1.00
2024-02-21T06:56:43.296Z,1.00
2024-02-21T06:59:10.077Z,1.00
2024-02-21T07:01:37.077Z,1.00
2024-02-21T07:04:03.842Z,1.00
2024-02-21T07:06:33.858Z,1.00
2024-02-21T07:09:01.594Z,1.00
2024-02-21T07:11:28.391Z,99.90
2024-02-21T07:13:55.152Z,99.90
2024-02-21T07:16:21.888Z,99.90
2024-02-21T07:18:48.801Z,99.90
2024-02-21T07:21:16.373Z,99.90
2024-02-21T07:23:43.519Z,99.90
2024-02-21T07:26:10.280Z,99.90
2024-02-21T07:28:37.054Z,99.90
2024-02-21T07:31:04.477Z,99.90
2024-02-21T07:33:31.880Z,99.90
2024-02-21T07:35:58.590Z,99.90
2024-02-21T07:38:25.277Z,99.90
2024-02-21T07:40:52.134Z,99.90
2024-02-21T07:43:18.976Z,99.90
2024-02-21T07:45:45.666Z,99.90
2024-02-21T07:48:12.426Z,99.90
2024-02-21T07:50:39.291Z,99.90
2024-02-21T07:53:06.016Z,99.90
2024-02-21T07:55:32.911Z,99.90
2024-02-21T07:57:59.593Z,99.90
2024-02-21T08:00:26.238Z,99.90
2024-02-21T08:02:53.241Z,99.90
2024-02-21T08:05:19.960Z,96.20
2024-02-21T08:07:46.726Z,56.60
2024-02-21T08:10:13.397Z,30.60
2024-02-21T08:12:40.044Z,35.70
2024-02-21T08:15:09.253Z,33.00
2024-02-21T08:17:35.976Z,10.30
2024-02-21T08:20:02.780Z,1.00
2024-02-21T08:22:29.663Z,1.00
2024-02-21T08:24:56.363Z,1.00
2024-02-21T08:27:23.014Z,1.00
2024-02-21T08:29:49.670Z,1.00
2024-02-21T08:32:16.315Z,1.00
2024-02-21T08:34:43.040Z,1.00
2024-02-21T08:37:11.810Z,1.00
2024-02-21T08:39:38.536Z,1.00
2024-02-21T08:42:05.887Z,1.00
2024-02-21T08:44:32.615Z,1.00
2024-02-21T08:46:59.302Z,1.00
2024-02-21T08:49:33.421Z,1.00
2024-02-21T08:52:01.905Z,1.00
2024-02-21T08:54:28.633Z,1.00
2024-02-21T08:56:55.688Z,1.00
2024-02-21T08:59:22.424Z,1.00
2024-02-21T09:01:49.201Z,1.00
2024-02-21T09:04:16.007Z,1.00
2024-02-21T09:06:43.061Z,1.00
2024-02-21T09:09:10.967Z,1.00
2024-02-21T09:11:38.284Z,1.00
2024-02-21T09:14:05.119Z,1.00
2024-02-21T09:16:33.146Z,1.00
2024-02-21T09:19:00.084Z,1.00
2024-02-21T09:21:26.772Z,1.00
2024-02-21T09:23:55.663Z,1.00
2024-02-21T09:26:23.904Z,1.00
2024-02-21T09:28:50.682Z,1.00
2024-02-21T09:31:17.452Z,1.00
2024-02-21T09:33:44.200Z,1.00
2024-02-21T09:36:10.950Z,1.00
2024-02-21T09:38:37.691Z,1.00
2024-02-21T09:41:26.877Z,1.00
2024-02-21T09:43:59.430Z,1.00
2024-02-21T09:46:41.015Z,1.00
2024-02-21T09:49:30.242Z,1.00
2024-02-21T09:51:56.991Z,1.00
2024-02-21T09:54:23.690Z,1.00
2024-02-21T09:56:50.590Z,1.00
2024-02-21T09:59:17.344Z,1.00
2024-02-21T10:01:45.467Z,1.00
2024-02-21T10:04:12.530Z,1.00
2024-02-21T10:06:40.127Z,1.00
2024-02-21T10:09:09.782Z,1.00
2024-02-21T10:11:37.378Z,1.00
2024-02-21T10:14:07.776Z,1.00
2024-02-21T10:16:34.826Z,1.00
2024-02-21T10:19:01.967Z,1.00
2024-02-21T10:21:30.697Z,1.00
2024-02-21T10:23:57.414Z,1.00
2024-02-21T10:26:24.180Z,1.00
2024-02-21T10:28:52.975Z,1.00
2024-02-21T10:31:27.525Z,1.00
2024-02-21T10:34:04.270Z,1.00
2024-02-21T10:36:31.193Z,1.00
2024-02-21T10:38:57.905Z,1.00
2024-02-21T10:41:24.918Z,1.00
2024-02-21T10:43:56.565Z,1.00
2024-02-21T10:46:24.561Z,1.00
2024-02-21T10:49:11.282Z,1.00
2024-02-21T10:51:38.898Z,1.00
2024-02-21T10:54:20.493Z,1.00
2024-02-21T10:56:47.158Z,1.00
2024-02-21T10:59:13.834Z,1.00
2024-02-21T11:01:40.862Z,1.00
2024-02-21T11:04:14.198Z,1.00
2024-02-21T11:06:41.686Z,1.00
2024-02-21T11:09:10.591Z,1.00
2024-02-21T11:11:40.598Z,1.00
2024-02-21T11:14:11.536Z,1.00
2024-02-21T11:16:42.200Z,1.00
2024-02-21T11:19:09.836Z,1.00
2024-02-21T11:21:37.254Z,1.00
2024-02-21T11:24:04.878Z,1.00
2024-02-21T11:26:32.059Z,1.00
2024-02-21T11:29:03.677Z,1.00
2024-02-21T11:31:42.555Z,1.00
2024-02-21T11:34:18.866Z,1.00
2024-02-21T11:36:52.615Z,1.00
2024-02-21T11:39:24.034Z,1.00
2024-02-21T11:42:04.501Z,1.00
2024-02-21T11:44:31.974Z,1.00
2024-02-21T11:46:59.254Z,1.00
2024-02-21T11:49:27.646Z,1.00
2024-02-21T11:52:01.982Z,1.00
2024-02-21T11:54:28.849Z,1.00
2024-02-21T11:56:55.669Z,1.00
2024-02-21T11:59:22.468Z,1.00
2024-02-21T12:01:55.057Z,1.00
2024-02-21T12:04:22.162Z,1.00
2024-02-21T12:06:49.366Z,1.00
2024-02-21T12:09:17.262Z,1.00
2024-02-21T12:11:45.219Z,1.00
2024-02-21T12:14:11.935Z,1.00
2024-02-21T12:16:38.698Z,1.00
2024-02-21T12:19:05.536Z,1.00
2024-02-21T12:21:33.850Z,1.00
2024-02-21T12:24:00.973Z,1.00
2024-02-21T12:26:30.722Z,1.00
2024-02-21T12:28:57.439Z,1.00
2024-02-21T12:31:24.113Z,1.00
2024-02-21T12:33:50.942Z,1.00
2024-02-21T12:36:17.635Z,1.00
2024-02-21T12:38:45.253Z,1.00
2024-02-21T12:41:11.962Z,1.00
2024-02-21T12:43:39.375Z,1.00
2024-02-21T12:46:07.502Z,1.00
2024-02-21T12:48:34.994Z,1.00
2024-02-21T12:51:01.689Z,1.00
2024-02-21T12:53:33.331Z,1.00
2024-02-21T12:56:01.584Z,1.00
2024-02-21T12:58:28.380Z,1.00
2024-02-21T13:00:55.041Z,1.00
2024-02-21T13:03:22.576Z,1.00
2024-02-21T13:05:49.503Z,1.00
2024-02-21T13:08:16.294Z,1.00
2024-02-21T13:10:43.152Z,1.00
2024-02-21T13:13:09.903Z,1.00
2024-02-21T13:15:38.430Z,1.00
2024-02-21T13:18:05.422Z,1.00
2024-02-21T13:20:32.207Z,1.00
2024-02-21T13:22:58.952Z,1.00
2024-02-21T13:25:25.772Z,1.00
2024-02-21T13:27:52.448Z,1.00
2024-02-21T13:30:19.419Z,1.00
2024-02-21T13:32:48.781Z,1.00
2024-02-21T13:35:15.818Z,1.00
2024-02-21T13:37:43.085Z,1.00
2024-02-21T13:40:14.622Z,1.00
2024-02-21T13:42:41.345Z,1.00
2024-02-21T13:45:08.425Z,1.00
2024-02-21T13:47:35.649Z,1.00
2024-02-21T13:50:02.430Z,1.00
2024-02-21T13:52:29.204Z,1.00
2024-02-21T13:54:55.904Z,1.00
2024-02-21T13:57:22.583Z,1.00
2024-02-21T13:59:49.313Z,1.00
2024-02-21T14:02:16.056Z,1.00
2024-02-21T14:04:43.480Z,1.00
2024-02-21T14:07:10.262Z,1.00
2024-02-21T14:09:37.086Z,1.00
2024-02-21T14:12:04.030Z,1.00
2024-02-21T14:14:30.750Z,1.00
2024-02-21T14:16:57.541Z,1.00
2024-02-21T14:19:24.638Z,1.00
2024-02-21T14:21:51.359Z,1.00
2024-02-21T14:24:18.025Z,1.00
2024-02-21T14:26:44.717Z,1.00
2024-02-21T14:29:11.556Z,1.00
2024-02-21T14:31:38.342Z,1.00
2024-02-21T14:34:05.141Z,1.00
2024-02-21T14:36:31.904Z,1.00
2024-02-21T14:38:58.539Z,1.00
2024-02-21T14:41:25.862Z,1.00
2024-02-21T14:43:52.877Z,1.00
2024-02-21T14:46:20.119Z,1.00
2024-02-21T14:48:47.066Z,1.00
2024-02-21T14:51:13.738Z,1.00
2024-02-21T14:53:40.407Z,1.00
2024-02-21T14:56:13.366Z,1.00
2024-02-21T14:58:40.407Z,1.00
2024-02-21T15:01:08.735Z,1.00
2024-02-21T15:03:35.784Z,1.00
2024-02-21T15:06:03.266Z,1.00
2024-02-21T15:08:29.979Z,1.00
2024-02-21T15:10:56.792Z,1.00
2024-02-21T15:13:23.558Z,1.00
2024-02-21T15:15:50.378Z,1.00
2024-02-21T15:18:17.165Z,1.00
2024-02-21T15:20:44.192Z,1.00
2024-02-21T15:23:10.949Z,1.00
2024-02-21T15:25:38.137Z,1.00
2024-02-21T15:28:07.988Z,1.00
2024-02-21T15:30:34.652Z,1.00
2024-02-21T15:33:04.888Z,1.00
2024-02-21T15:35:32.506Z,1.00
2024-02-21T15:37:59.712Z,1.00
2024-02-21T15:40:26.517Z,1.00
2024-02-21T15:42:53.320Z,1.00
2024-02-21T15:45:19.993Z,1.00
2024-02-21T15:47:47.098Z,1.00
2024-02-21T15:50:13.849Z,1.00
2024-02-21T15:52:40.881Z,1.00
2024-02-21T15:55:13.286Z,1.00
2024-02-21T15:57:40.188Z,1.00
2024-02-21T16:00:13.395Z,1.00
2024-02-21T16:02:42.165Z,1.00
2024-02-21T16:05:12.408Z,1.00
2024-02-21T16:07:39.519Z,1.00
2024-02-21T16:10:06.873Z,1.00
2024-02-21T16:12:34.320Z,1.00
2024-02-21T16:15:01.129Z,1.00
2024-02-21T16:17:27.835Z,1.00
2024-02-21T16:19:54.605Z,1.00
2024-02-21T16:22:22.371Z,1.00
2024-02-21T16:24:53.104Z,1.00
2024-02-21T16:27:21.162Z,1.00
2024-02-21T16:29:48.735Z,1.00
2024-02-21T16:32:16.312Z,1.00
2024-02-21T16:34:43.070Z,1.00
2024-02-21T16:37:09.785Z,1.00
2024-02-21T16:39:36.450Z,1.00
2024-02-21T16:42:05.142Z,1.00
2024-02-21T16:44:36.332Z,1.00
2024-02-21T16:47:03.808Z,1.00
2024-02-21T16:49:32.936Z,1.00
2024-02-21T16:52:01.118Z,1.00
2024-02-21T16:54:27.816Z,1.00
2024-02-21T16:56:54.521Z,1.00
2024-02-21T16:59:21.819Z,1.00
2024-02-21T17:01:52.343Z,1.00
2024-02-21T17:04:19.626Z,1.00
2024-02-21T17:06:47.835Z,1.00
2024-02-21T17:09:14.801Z,1.00
2024-02-21T17:11:41.650Z,1.00
2024-02-21T17:14:08.626Z,1.00
2024-02-21T17:16:36.248Z,1.00
2024-02-21T17:19:03.731Z,1.00
2024-02-21T17:21:30.395Z,1.00
2024-02-21T17:23:57.074Z,1.00
2024-02-21T17:26:25.096Z,1.00
2024-02-21T17:28:52.544Z,1.00
2024-02-21T17:31:19.290Z,1.00
2024-02-21T17:33:47.001Z,1.00
2024-02-21T17:36:13.864Z,1.00
2024-02-21T17:38:40.700Z,1.00
2024-02-21T17:41:07.729Z,1.00
2024-02-21T17:43:34.770Z,1.00
2024-02-21T17:46:02.464Z,1.00
2024-02-21T17:48:29.319Z,1.00
2024-02-21T17:50:56.985Z,1.00
2024-02-21T17:55:50.350Z,1.00
2024-02-21T17:58:17.195Z,1.00
2024-02-21T18:00:46.343Z,1.00
2024-02-21T18:03:13.860Z,1.00
2024-02-21T18:05:40.799Z,1.00
2024-02-21T18:08:08.711Z,1.00
2024-02-21T18:10:39.051Z,1.00
2024-02-21T18:13:06.783Z,1.00
2024-02-21T18:15:34.299Z,1.00
2024-02-21T18:18:01.011Z,1.00
2024-02-21T18:20:28.609Z,1.00
2024-02-21T18:22:55.542Z,1.00
2024-02-21T18:25:25.314Z,1.00
2024-02-21T18:27:53.155Z,1.00
2024-02-21T18:30:19.890Z,1.00
2024-02-21T18:32:46.888Z,1.00
2024-02-21T18:35:15.748Z,1.00
2024-02-21T18:37:43.223Z,1.00
2024-02-21T18:40:13.760Z,1.00
2024-02-21T18:42:41.898Z,1.00
2024-02-21T18:45:09.218Z,1.00
2024-02-21T18:47:36.179Z,1.00
2024-02-21T18:50:03.508Z,1.00
2024-02-21T18:52:30.710Z,1.00
2024-02-21T18:54:58.775Z,1.00
2024-02-21T18:57:25.715Z,1.00
2024-02-21T18:59:52.443Z,1.00
2024-02-21T19:02:19.298Z,1.00
2024-02-21T19:04:46.279Z,1.00
2024-02-21T19:07:13.065Z,1.00
2024-02-21T19:09:40.936Z,1.00
2024-02-21T19:12:12.398Z,1.00
2024-02-21T19:14:41.729Z,1.00
2024-02-21T19:17:09.253Z,1.00
2024-02-21T19:19:37.668Z,1.00
2024-02-21T19:22:06.399Z,1.00
2024-02-21T19:24:33.473Z,1.00
2024-02-21T19:27:00.145Z,1.00
2024-02-21T19:29:26.797Z,1.00
2024-02-21T19:31:53.652Z,1.00
2024-02-21T19:34:21.052Z,1.00
2024-02-21T19:36:47.815Z,1.00
2024-02-21T19:39:14.460Z,1.00
2024-02-21T19:41:41.256Z,1.00
2024-02-21T19:44:08.059Z,1.00
2024-02-21T19:46:37.306Z,1.00
2024-02-21T19:49:04.344Z,1.00
2024-02-21T19:51:31.490Z,1.00
2024-02-21T19:54:05.376Z,1.00
2024-02-21T19:56:45.182Z,1.00
2024-02-21T19:59:13.109Z,1.00
2024-02-21T20:01:43.236Z,1.00
2024-02-21T20:04:10.325Z,1.00
2024-02-21T20:06:37.020Z,1.00
2024-02-21T20:09:07.353Z,1.00
2024-02-21T20:11:35.225Z,1.00
2024-02-21T20:14:03.274Z,1.00
2024-02-21T20:16:30.697Z,1.00
2024-02-21T20:18:58.880Z,1.00
2024-02-21T20:21:25.722Z,1.00
2024-02-21T20:23:52.414Z,1.00
2024-02-21T20:26:19.104Z,1.00
2024-02-21T20:28:45.869Z,1.00
2024-02-21T20:31:12.801Z,1.00
2024-02-21T20:33:39.698Z,1.00
2024-02-21T20:36:07.005Z,1.00
2024-02-21T20:38:33.652Z,1.00
2024-02-21T20:41:00.495Z,1.00
2024-02-21T20:43:27.233Z,1.00
2024-02-21T20:45:53.905Z,1.00
2024-02-21T20:48:20.632Z,1.00
2024-02-21T20:50:47.371Z,1.00
2024-02-21T20:53:14.110Z,1.00
2024-02-21T20:55:42.209Z,1.00
2024-02-21T20:58:09.006Z,1.00
2024-02-21T21:00:36.542Z,1.00
2024-02-21T21:03:03.366Z,1.00
2024-02-21T21:05:30.195Z,1.00
2024-02-21T21:07:57.505Z,1.00
2024-02-21T21:10:24.754Z,1.00
2024-02-21T21:12:51.574Z,1.00
2024-02-21T21:15:18.264Z,1.00
2024-02-21T21:17:45.308Z,1.00
2024-02-21T21:20:13.586Z,1.00
2024-02-21T21:22:41.055Z,1.00
2024-02-21T21:25:09.832Z,1.00
2024-02-21T21:27:36.687Z,1.00
2024-02-21T21:30:04.982Z,1.00
2024-02-21T21:32:31.943Z,1.00
2024-02-21T21:34:59.644Z,1.00
2024-02-21T21:37:26.581Z,1.00
2024-02-21T21:39:56.462Z,1.00
2024-02-21T21:42:23.585Z,1.00
2024-02-21T21:44:50.368Z,1.00
2024-02-21T21:47:17.890Z,1.00
2024-02-21T21:49:44.712Z,1.00
2024-02-21T21:52:12.695Z,1.00
2024-02-21T21:54:40.926Z,1.00
2024-02-21T21:57:07.632Z,1.00
2024-02-21T21:59:34.311Z,1.00
2024-02-21T22:02:02.168Z,1.00
2024-02-21T22:04:29.324Z,1.00
2024-02-21T22:06:56.120Z,1.00
2024-02-21T22:09:22.972Z,1.00
2024-02-21T22:11:49.735Z,1.00
2024-02-21T22:14:16.460Z,1.00
2024-02-21T22:16:43.240Z,1.00
2024-02-21T22:19:10.142Z,1.00
2024-02-21T22:21:36.911Z,1.00
2024-02-21T22:24:03.674Z,1.00
2024-02-21T22:26:30.336Z,1.00
2024-02-21T22:28:58.615Z,1.00
2024-02-21T22:31:25.423Z,1.00
2024-02-21T22:33:52.674Z,1.00
2024-02-21T22:36:22.744Z,1.00
2024-02-21T22:38:50.834Z,1.00
2024-02-21T22:41:17.509Z,1.00
2024-02-21T22:43:44.368Z,1.00
2024-02-21T22:46:13.903Z,1.00
2024-02-21T22:48:41.011Z,1.00
2024-02-21T22:51:08.138Z,1.00
2024-02-21T22:53:34.913Z,1.00
2024-02-21T22:56:01.734Z,1.00
2024-02-21T22:58:28.503Z,1.00
2024-02-21T23:00:55.231Z,1.00
2024-02-21T23:03:22.588Z,1.00
2024-02-21T23:05:49.575Z,1.00
2024-02-21T23:08:16.335Z,1.00
2024-02-21T23:10:43.127Z,1.00
2024-02-21T23:13:10.223Z,1.00
2024-02-21T23:15:37.199Z,1.00
2024-02-21T23:18:04.037Z,1.00
2024-02-21T23:20:31.429Z,1.00
2024-02-21T23:22:58.249Z,1.00
2024-02-21T23:25:25.300Z,1.00
2024-02-21T23:27:52.050Z,1.00
2024-02-21T23:30:19.539Z,1.00
2024-02-21T23:32:46.437Z,1.00
2024-02-21T23:35:13.193Z,1.00
2024-02-21T23:37:39.901Z,1.00
2024-02-21T23:40:09.791Z,10.60
2024-02-21T23:42:36.733Z,56.30
2024-02-21T23:45:05.536Z,97.70
2024-02-21T23:47:32.234Z,99.90
2024-02-21T23:49:58.910Z,99.90
2024-02-21T23:52:25.578Z,99.90
2024-02-21T23:54:52.213Z,99.90
2024-02-21T23:57:18.880Z,99.90
2024-02-21T23:59:45.746Z,99.90
