createdAt,value
2023-01-26T00:01:10.834Z,57.92
2023-01-26T00:03:38.978Z,55.98
2023-01-26T00:06:08.093Z,59.15
2023-01-26T00:08:37.381Z,63.47
2023-01-26T00:11:06.313Z,64.43
2023-01-26T00:13:34.582Z,62.29
2023-01-26T00:16:03.484Z,59.22
2023-01-26T00:18:31.621Z,56.55
2023-01-26T00:21:00.326Z,57.56
2023-01-26T00:23:29.003Z,61.18
2023-01-26T00:25:56.967Z,64.64
2023-01-26T00:28:24.726Z,65.30
2023-01-26T00:30:52.724Z,62.87
2023-01-26T00:33:21.177Z,60.48
2023-01-26T00:35:54.629Z,57.47
2023-01-26T00:38:22.844Z,55.70
2023-01-26T00:40:50.729Z,57.72
2023-01-26T00:43:18.781Z,62.75
2023-01-26T00:45:47.382Z,65.37
2023-01-26T00:48:15.358Z,63.62
2023-01-26T00:50:43.413Z,61.12
2023-01-26T00:53:12.250Z,57.89
2023-01-26T00:55:40.260Z,57.63
2023-01-26T00:58:08.638Z,58.04
2023-01-26T01:00:37.664Z,60.52
2023-01-26T01:03:05.871Z,64.85
2023-01-26T01:05:34.405Z,65.43
2023-01-26T01:08:02.680Z,63.43
2023-01-26T01:10:30.538Z,57.77
2023-01-26T01:12:58.705Z,56.54
2023-01-26T01:15:27.088Z,57.70
2023-01-26T01:17:54.947Z,59.95
2023-01-26T01:20:23.321Z,63.21
2023-01-26T01:22:51.806Z,65.35
2023-01-26T01:25:20.184Z,62.55
2023-01-26T01:27:47.945Z,59.48
2023-01-26T01:30:16.049Z,57.23
2023-01-26T01:32:45.438Z,59.56
2023-01-26T01:35:13.383Z,62.87
2023-01-26T01:37:41.501Z,64.88
2023-01-26T01:40:12.697Z,63.30
2023-01-26T01:42:46.528Z,59.69
2023-01-26T01:45:33.116Z,57.55
2023-01-26T01:48:02.613Z,58.55
2023-01-26T01:50:33.432Z,58.66
2023-01-26T01:53:01.399Z,60.12
2023-01-26T01:55:29.332Z,60.48
2023-01-26T01:57:59.818Z,65.24
2023-01-26T02:00:27.975Z,67.56
2023-01-26T02:03:12.651Z,65.76
2023-01-26T02:05:46.238Z,63.07
2023-01-26T02:08:14.728Z,60.27
2023-01-26T02:10:43.684Z,57.22
2023-01-26T02:13:12.031Z,55.62
2023-01-26T02:15:43.969Z,57.56
2023-01-26T02:18:12.257Z,58.54
2023-01-26T02:20:43.408Z,59.14
2023-01-26T02:23:15.459Z,59.69
2023-01-26T02:25:48.036Z,62.56
2023-01-26T02:28:16.618Z,67.60
2023-01-26T02:30:45.890Z,65.16
2023-01-26T02:33:17.351Z,64.28
2023-01-26T02:35:45.416Z,58.95
2023-01-26T02:38:13.764Z,55.62
2023-01-26T02:40:44.522Z,55.34
2023-01-26T02:43:12.598Z,56.56
2023-01-26T02:45:41.172Z,57.60
2023-01-26T02:48:09.371Z,59.42
2023-01-26T02:50:37.228Z,64.03
2023-01-26T02:53:05.369Z,63.93
2023-01-26T02:55:33.365Z,61.15
2023-01-26T02:58:02.448Z,59.32
2023-01-26T03:00:34.301Z,54.77
2023-01-26T03:03:02.386Z,54.85
2023-01-26T03:05:31.327Z,56.89
2023-01-26T03:08:00.778Z,57.66
2023-01-26T03:10:33.769Z,59.25
2023-01-26T03:13:02.350Z,59.77
2023-01-26T03:15:43.474Z,64.73
2023-01-26T03:18:46.055Z,66.18
2023-01-26T03:21:32.924Z,63.85
2023-01-26T03:24:19.803Z,57.09
2023-01-26T03:27:07.259Z,55.21
2023-01-26T03:29:35.250Z,58.05
2023-01-26T03:32:03.467Z,61.56
2023-01-26T03:34:31.884Z,63.00
2023-01-26T03:37:00.500Z,62.63
2023-01-26T03:39:52.870Z,57.86
2023-01-26T03:42:39.413Z,56.62
2023-01-26T03:45:26.905Z,57.93
2023-01-26T03:48:21.973Z,62.01
2023-01-26T03:51:08.435Z,65.34
2023-01-26T03:53:55.359Z,61.05
2023-01-26T03:56:24.463Z,58.80
2023-01-26T03:58:55.994Z,54.90
2023-01-26T04:01:27.290Z,56.13
2023-01-26T04:04:15.747Z,56.89
2023-01-26T04:07:04.831Z,57.95
2023-01-26T04:09:33.435Z,58.57
2023-01-26T04:12:01.303Z,60.38
2023-01-26T04:14:50.077Z,62.89
2023-01-26T04:17:39.976Z,65.12
2023-01-26T04:20:27.519Z,57.42
2023-01-26T04:22:55.748Z,58.36
2023-01-26T04:25:24.077Z,61.41
2023-01-26T04:27:52.200Z,63.97
2023-01-26T04:30:21.239Z,58.61
2023-01-26T04:32:50.571Z,57.48
2023-01-26T04:35:20.068Z,60.51
2023-01-26T04:37:49.287Z,64.32
2023-01-26T04:40:20.572Z,62.04
2023-01-26T04:42:48.844Z,57.30
2023-01-26T04:45:17.441Z,56.49
2023-01-26T04:47:46.119Z,58.61
2023-01-26T04:50:17.255Z,63.51
2023-01-26T04:52:47.137Z,63.37
2023-01-26T04:55:15.679Z,59.47
2023-01-26T04:57:44.714Z,56.71
2023-01-26T05:00:13.903Z,59.19
2023-01-26T05:02:42.381Z,61.81
2023-01-26T05:05:11.801Z,64.34
2023-01-26T05:07:40.276Z,62.80
2023-01-26T05:10:09.793Z,60.31
2023-01-26T05:12:53.919Z,54.92
2023-01-26T05:15:45.031Z,56.80
2023-01-26T05:18:26.738Z,58.04
2023-01-26T05:20:58.279Z,62.74
2023-01-26T05:23:36.184Z,64.35
2023-01-26T05:26:22.985Z,59.14
2023-01-26T05:29:00.097Z,55.91
2023-01-26T05:31:28.114Z,58.46
2023-01-26T05:33:56.307Z,60.76
2023-01-26T05:36:26.123Z,63.94
2023-01-26T05:38:54.499Z,64.31
2023-01-26T05:41:26.341Z,62.92
2023-01-26T05:44:24.608Z,58.24
2023-01-26T05:46:57.581Z,57.62
2023-01-26T05:49:25.972Z,57.99
2023-01-26T05:51:55.095Z,61.86
2023-01-26T05:54:24.276Z,64.20
2023-01-26T05:56:53.364Z,61.07
2023-01-26T05:59:21.292Z,56.85
2023-01-26T06:01:49.143Z,56.08
2023-01-26T06:04:19.690Z,58.29
2023-01-26T06:06:54.394Z,61.20
2023-01-26T06:09:39.618Z,64.73
2023-01-26T06:12:14.493Z,64.25
2023-01-26T06:15:12.663Z,59.85
2023-01-26T06:17:44.528Z,56.65
2023-01-26T06:20:15.380Z,56.39
2023-01-26T06:22:50.530Z,60.04
2023-01-26T06:25:19.664Z,60.31
2023-01-26T06:27:47.789Z,60.22
2023-01-26T06:30:24.642Z,65.62
2023-01-26T06:32:53.181Z,66.88
2023-01-26T06:35:22.234Z,63.77
2023-01-26T06:37:52.807Z,59.68
2023-01-26T06:40:20.599Z,56.92
2023-01-26T06:42:49.791Z,55.63
2023-01-26T06:45:20.733Z,56.42
2023-01-26T06:47:50.349Z,57.37
2023-01-26T06:50:19.720Z,58.40
2023-01-26T06:52:51.622Z,59.72
2023-01-26T06:55:57.972Z,60.15
2023-01-26T06:58:35.328Z,64.43
2023-01-26T07:01:09.826Z,67.68
2023-01-26T07:03:38.332Z,60.16
2023-01-26T07:06:07.409Z,54.87
2023-01-26T07:08:35.139Z,55.66
2023-01-26T07:11:03.565Z,57.56
2023-01-26T07:13:31.539Z,58.04
2023-01-26T07:16:01.387Z,59.09
2023-01-26T07:18:29.777Z,59.95
2023-01-26T07:21:00.766Z,60.80
2023-01-26T07:23:28.872Z,66.53
2023-01-26T07:25:57.555Z,67.84
2023-01-26T07:28:25.369Z,65.19
2023-01-26T07:30:53.429Z,63.87
2023-01-26T07:33:21.845Z,61.50
2023-01-26T07:35:52.456Z,58.75
2023-01-26T07:38:20.198Z,53.84
2023-01-26T07:40:48.713Z,55.80
2023-01-26T07:43:16.735Z,55.97
2023-01-26T07:45:54.551Z,58.64
2023-01-26T07:48:23.514Z,62.78
2023-01-26T07:50:51.400Z,65.66
2023-01-26T07:53:20.971Z,64.15
2023-01-26T07:55:49.412Z,61.74
2023-01-26T07:58:18.131Z,58.22
2023-01-26T08:00:47.038Z,56.41
2023-01-26T08:03:14.900Z,58.04
2023-01-26T08:05:43.983Z,58.61
2023-01-26T08:08:12.383Z,60.86
2023-01-26T08:10:40.330Z,64.50
2023-01-26T08:13:08.051Z,64.93
2023-01-26T08:15:36.457Z,63.56
2023-01-26T08:18:05.384Z,58.65
2023-01-26T08:20:33.422Z,55.87
2023-01-26T08:23:01.591Z,56.93
2023-01-26T08:25:29.386Z,60.16
2023-01-26T08:27:57.111Z,63.19
2023-01-26T08:30:25.566Z,64.43
2023-01-26T08:32:53.400Z,62.71
2023-01-26T08:35:21.169Z,58.70
2023-01-26T08:37:49.548Z,57.05
2023-01-26T08:40:17.536Z,57.02
2023-01-26T08:42:45.385Z,58.66
2023-01-26T08:45:13.739Z,63.36
2023-01-26T08:47:41.609Z,62.83
2023-01-26T08:50:10.680Z,58.70
2023-01-26T08:52:39.453Z,55.46
2023-01-26T08:55:08.391Z,56.89
2023-01-26T08:57:36.539Z,59.51
2023-01-26T09:00:06.820Z,60.92
2023-01-26T09:02:34.685Z,65.07
2023-01-26T09:05:02.704Z,63.95
2023-01-26T09:07:32.055Z,61.59
2023-01-26T09:09:59.985Z,57.65
2023-01-26T09:12:27.836Z,56.39
2023-01-26T09:14:56.110Z,57.36
2023-01-26T09:17:23.983Z,60.12
2023-01-26T09:19:51.883Z,63.11
2023-01-26T09:22:20.325Z,62.89
2023-01-26T09:24:48.211Z,59.36
2023-01-26T09:27:16.292Z,58.61
2023-01-26T09:29:44.512Z,60.20
2023-01-26T09:32:12.354Z,62.63
2023-01-26T09:34:40.377Z,63.62
2023-01-26T09:37:09.665Z,61.06
2023-01-26T09:39:37.429Z,57.51
2023-01-26T09:42:12.627Z,55.80
2023-01-26T09:44:42.121Z,59.28
2023-01-26T09:47:15.331Z,61.25
2023-01-26T09:49:42.512Z,62.94
2023-01-26T09:52:14.701Z,64.59
2023-01-26T09:54:45.017Z,62.16
2023-01-26T09:57:14.506Z,57.83
2023-01-26T09:59:45.665Z,57.39
2023-01-26T10:02:26.340Z,59.80
2023-01-26T10:04:57.125Z,62.32
2023-01-26T10:07:25.310Z,62.08
2023-01-26T10:09:53.447Z,59.30
2023-01-26T10:12:23.448Z,56.98
2023-01-26T10:14:52.783Z,59.48
2023-01-26T10:17:25.499Z,61.49
2023-01-26T10:19:55.069Z,62.92
2023-01-26T10:22:27.172Z,63.29
2023-01-26T10:24:57.200Z,60.25
2023-01-26T10:27:24.948Z,57.07
2023-01-26T10:29:52.877Z,59.27
2023-01-26T10:32:21.009Z,61.54
2023-01-26T10:34:50.011Z,63.18
2023-01-26T10:37:21.949Z,62.88
2023-01-26T10:39:59.968Z,58.94
2023-01-26T10:42:30.142Z,57.19
2023-01-26T10:45:00.325Z,60.10
2023-01-26T10:47:28.873Z,62.42
2023-01-26T10:50:10.933Z,63.98
2023-01-26T10:52:48.575Z,60.39
2023-01-26T10:55:20.741Z,58.17
2023-01-26T10:57:49.305Z,58.49
2023-01-26T11:00:23.425Z,60.27
2023-01-26T11:02:53.087Z,63.18
2023-01-26T11:05:22.350Z,62.72
2023-01-26T11:07:54.751Z,59.98
2023-01-26T11:10:26.179Z,56.48
2023-01-26T11:13:07.535Z,57.88
2023-01-26T11:15:37.343Z,61.03
2023-01-26T11:18:09.431Z,62.49
2023-01-26T11:20:42.544Z,62.90
2023-01-26T11:23:12.932Z,59.73
2023-01-26T11:25:42.740Z,58.51
2023-01-26T11:28:19.621Z,59.68
2023-01-26T11:31:03.412Z,62.55
2023-01-26T11:33:30.428Z,64.27
2023-01-26T11:36:12.666Z,61.51
2023-01-26T11:38:41.180Z,57.82
2023-01-26T11:41:26.046Z,57.45
2023-01-26T11:44:05.517Z,58.78
2023-01-26T11:46:40.408Z,59.49
2023-01-26T11:49:14.441Z,62.43
2023-01-26T11:51:49.478Z,65.02
2023-01-26T11:54:24.561Z,63.22
2023-01-26T11:57:03.927Z,57.54
2023-01-26T11:59:36.804Z,55.67
2023-01-26T12:02:11.900Z,58.11
2023-01-26T12:04:45.035Z,61.69
2023-01-26T12:07:16.039Z,63.91
2023-01-26T12:09:46.710Z,62.03
2023-01-26T12:12:17.546Z,61.02
2023-01-26T12:14:47.258Z,57.21
2023-01-26T12:17:25.350Z,56.51
2023-01-26T12:19:59.883Z,56.21
2023-01-26T12:22:32.088Z,60.69
2023-01-26T12:25:18.925Z,63.28
2023-01-26T12:27:50.881Z,62.77
2023-01-26T12:30:23.967Z,58.22
2023-01-26T12:32:52.521Z,58.51
2023-01-26T12:35:27.591Z,60.52
2023-01-26T12:38:16.617Z,60.97
2023-01-26T12:40:49.407Z,64.83
2023-01-26T12:43:23.788Z,62.67
2023-01-26T12:45:53.472Z,58.33
2023-01-26T12:48:22.847Z,58.29
2023-01-26T12:50:53.438Z,59.81
2023-01-26T12:53:23.279Z,61.32
2023-01-26T12:55:52.792Z,64.01
2023-01-26T12:58:23.272Z,63.20
2023-01-26T13:00:53.285Z,59.81
2023-01-26T13:03:24.447Z,57.62
2023-01-26T13:05:56.713Z,59.29
2023-01-26T13:08:51.051Z,60.52
2023-01-26T13:11:33.080Z,63.57
2023-01-26T13:14:01.359Z,64.10
2023-01-26T13:16:33.322Z,59.08
2023-01-26T13:19:02.213Z,55.34
2023-01-26T13:21:42.152Z,56.84
2023-01-26T13:24:24.293Z,60.12
2023-01-26T13:26:53.609Z,60.96
2023-01-26T13:29:31.375Z,63.84
2023-01-26T13:32:00.533Z,64.19
2023-01-26T13:34:30.768Z,59.98
2023-01-26T13:37:03.758Z,54.40
2023-01-26T13:39:33.671Z,56.35
2023-01-26T13:42:02.053Z,56.91
2023-01-26T13:44:33.704Z,59.05
2023-01-26T13:47:08.824Z,62.10
2023-01-26T13:49:38.587Z,64.38
2023-01-26T13:52:15.771Z,63.39
2023-01-26T13:54:44.435Z,59.28
2023-01-26T13:57:19.972Z,56.18
2023-01-26T13:59:51.483Z,57.96
2023-01-26T14:02:24.106Z,60.33
2023-01-26T14:04:55.010Z,62.76
2023-01-26T14:07:25.268Z,63.81
2023-01-26T14:09:55.674Z,59.03
2023-01-26T14:12:25.197Z,57.91
2023-01-26T14:14:54.815Z,58.21
2023-01-26T14:17:25.490Z,60.39
2023-01-26T14:19:53.773Z,63.47
2023-01-26T14:22:22.648Z,64.66
2023-01-26T14:24:50.971Z,61.66
2023-01-26T14:27:28.666Z,56.97
2023-01-26T14:29:57.393Z,56.15
2023-01-26T14:32:29.022Z,58.46
2023-01-26T14:34:57.848Z,61.89
2023-01-26T14:37:26.714Z,63.92
2023-01-26T14:40:08.916Z,62.75
2023-01-26T14:42:37.251Z,58.78
2023-01-26T14:45:05.915Z,56.18
2023-01-26T14:47:35.088Z,58.47
2023-01-26T14:50:07.412Z,61.58
2023-01-26T14:52:37.943Z,64.08
2023-01-26T14:55:10.616Z,62.58
2023-01-26T14:57:39.989Z,59.44
2023-01-26T15:00:19.661Z,57.66
2023-01-26T15:02:48.857Z,59.84
2023-01-26T15:05:18.162Z,61.78
2023-01-26T15:07:48.861Z,65.15
2023-01-26T15:10:34.521Z,64.89
2023-01-26T15:13:05.151Z,61.92
2023-01-26T15:15:33.781Z,58.71
2023-01-26T15:18:03.502Z,56.33
2023-01-26T15:20:41.609Z,57.20
2023-01-26T15:23:26.591Z,59.72
2023-01-26T15:25:55.067Z,61.81
2023-01-26T15:28:25.346Z,64.98
2023-01-26T15:30:54.936Z,63.59
2023-01-26T15:33:39.219Z,62.36
2023-01-26T15:36:20.303Z,61.01
2023-01-26T15:38:48.887Z,56.51
2023-01-26T15:41:16.681Z,55.50
2023-01-26T15:43:44.707Z,57.51
2023-01-26T15:46:12.986Z,60.46
2023-01-26T15:48:40.756Z,63.14
2023-01-26T15:51:12.621Z,63.52
2023-01-26T15:53:40.929Z,61.32
2023-01-26T15:56:11.726Z,57.91
2023-01-26T15:58:40.106Z,56.32
2023-01-26T16:01:09.783Z,58.64
2023-01-26T16:03:37.786Z,61.73
2023-01-26T16:06:06.165Z,63.81
2023-01-26T16:08:34.209Z,64.68
2023-01-26T16:11:01.998Z,60.83
2023-01-26T16:13:31.496Z,58.16
2023-01-26T16:16:01.578Z,57.79
2023-01-26T16:18:29.802Z,60.57
2023-01-26T16:20:57.781Z,63.43
2023-01-26T16:23:26.760Z,65.10
2023-01-26T16:25:54.992Z,62.21
2023-01-26T16:28:23.315Z,58.04
2023-01-26T16:30:51.814Z,56.87
2023-01-26T16:33:20.877Z,57.37
2023-01-26T16:35:49.085Z,61.39
2023-01-26T16:38:17.201Z,63.93
2023-01-26T16:40:46.328Z,64.27
2023-01-26T16:43:17.385Z,62.97
2023-01-26T16:45:45.919Z,59.23
2023-01-26T16:48:14.946Z,56.76
2023-01-26T16:50:43.387Z,58.07
2023-01-26T16:53:16.516Z,60.19
2023-01-26T16:55:45.160Z,63.22
2023-01-26T16:58:13.769Z,63.99
2023-01-26T17:00:41.985Z,62.64
2023-01-26T17:03:11.379Z,59.82
2023-01-26T17:05:39.933Z,57.75
2023-01-26T17:08:07.792Z,58.79
2023-01-26T17:10:36.988Z,60.99
2023-01-26T17:13:05.373Z,64.86
2023-01-26T17:15:33.650Z,63.96
2023-01-26T17:18:01.713Z,62.00
2023-01-26T17:20:30.057Z,58.94
2023-01-26T17:22:58.068Z,58.83
2023-01-26T17:25:25.983Z,60.19
2023-01-26T17:27:54.064Z,61.42
2023-01-26T17:30:22.094Z,66.25
2023-01-26T17:32:50.045Z,65.93
2023-01-26T17:35:18.587Z,62.52
2023-01-26T17:37:46.630Z,60.08
2023-01-26T17:40:14.823Z,57.76
2023-01-26T17:42:43.281Z,58.06
2023-01-26T17:45:12.133Z,61.30
2023-01-26T17:47:40.307Z,64.66
2023-01-26T17:50:09.870Z,65.59
2023-01-26T17:52:37.735Z,63.80
2023-01-26T17:55:06.744Z,60.82
2023-01-26T17:57:35.361Z,57.84
2023-01-26T18:00:05.581Z,57.13
2023-01-26T18:02:41.050Z,59.68
2023-01-26T18:05:10.018Z,62.25
2023-01-26T18:07:38.299Z,65.61
2023-01-26T18:10:07.340Z,63.28
2023-01-26T18:12:37.398Z,61.15
2023-01-26T18:15:06.857Z,60.09
2023-01-26T18:17:36.300Z,56.52
2023-01-26T18:20:05.149Z,56.05
2023-01-26T18:22:33.343Z,58.91
2023-01-26T18:25:01.131Z,62.12
2023-01-26T18:27:29.202Z,64.98
2023-01-26T18:30:02.179Z,63.51
2023-01-26T18:32:30.565Z,60.59
2023-01-26T18:34:58.534Z,58.30
2023-01-26T18:37:26.687Z,58.53
2023-01-26T18:39:54.679Z,59.20
2023-01-26T18:42:22.441Z,64.00
2023-01-26T18:44:50.507Z,64.88
2023-01-26T18:47:20.120Z,62.22
2023-01-26T18:49:47.976Z,60.30
2023-01-26T18:52:17.381Z,57.29
2023-01-26T18:54:45.673Z,56.98
2023-01-26T18:57:13.627Z,58.52
2023-01-26T18:59:41.900Z,60.85
2023-01-26T19:02:11.120Z,64.04
2023-01-26T19:04:40.399Z,64.94
2023-01-26T19:07:09.091Z,63.16
2023-01-26T19:09:42.312Z,60.37
2023-01-26T19:12:11.484Z,55.95
2023-01-26T19:14:44.232Z,56.84
2023-01-26T19:17:12.695Z,58.75
2023-01-26T19:19:41.530Z,61.50
2023-01-26T19:22:10.310Z,64.92
2023-01-26T19:24:38.895Z,64.28
2023-01-26T19:27:06.856Z,60.87
2023-01-26T19:29:34.929Z,57.91
2023-01-26T19:32:08.363Z,57.95
2023-01-26T19:34:36.573Z,58.38
2023-01-26T19:37:04.463Z,62.71
2023-01-26T19:39:32.741Z,65.32
2023-01-26T19:42:00.913Z,62.04
2023-01-26T19:54:09.137Z,64.13
2023-01-26T19:56:37.571Z,65.04
2023-01-26T19:59:06.148Z,62.75
2023-01-26T20:01:34.319Z,61.76
2023-01-26T20:04:03.333Z,59.21
2023-01-26T20:06:33.022Z,56.13
2023-01-26T20:09:03.425Z,57.45
2023-01-26T20:11:33.563Z,60.32
2023-01-26T20:14:02.467Z,64.10
2023-01-26T20:16:30.933Z,64.72
2023-01-26T20:19:02.253Z,62.76
2023-01-26T20:21:31.185Z,59.40
2023-01-26T20:24:05.146Z,58.44
2023-01-26T20:26:39.399Z,60.94
2023-01-26T20:29:08.077Z,64.38
2023-01-26T20:31:36.554Z,66.29
2023-01-26T20:34:04.432Z,64.93
2023-01-26T20:36:33.665Z,62.76
2023-01-26T20:39:02.126Z,58.80
2023-01-26T20:41:31.439Z,57.01
2023-01-26T20:44:02.099Z,58.16
2023-01-26T20:46:31.543Z,63.18
2023-01-26T20:48:59.819Z,65.39
2023-01-26T20:51:29.989Z,63.15
2023-01-26T20:53:58.154Z,60.76
2023-01-26T20:56:26.279Z,58.67
2023-01-26T20:58:56.983Z,57.08
2023-01-26T21:01:25.518Z,58.40
2023-01-26T21:03:53.771Z,61.22
2023-01-26T21:06:23.690Z,64.95
2023-01-26T21:08:54.038Z,65.14
2023-01-26T21:11:23.006Z,63.64
2023-01-26T21:13:51.507Z,61.81
2023-01-26T21:16:19.508Z,60.58
2023-01-26T21:18:47.479Z,58.16
2023-01-26T21:21:17.223Z,57.89
2023-01-26T21:23:45.476Z,58.58
2023-01-26T21:26:14.004Z,61.31
2023-01-26T21:28:42.813Z,64.67
2023-01-26T21:31:11.407Z,66.08
2023-01-26T21:33:40.161Z,63.66
2023-01-26T21:36:10.632Z,61.22
2023-01-26T21:38:39.655Z,57.08
2023-01-26T21:41:24.211Z,56.68
2023-01-26T21:43:55.048Z,58.88
2023-01-26T21:46:23.140Z,64.10
2023-01-26T21:48:51.571Z,64.46
2023-01-26T21:51:38.218Z,63.41
2023-01-26T21:54:06.812Z,61.88
2023-01-26T21:56:35.584Z,58.38
2023-01-26T21:59:05.764Z,57.20
2023-01-26T22:01:34.389Z,57.73
2023-01-26T22:04:04.035Z,59.04
2023-01-26T22:06:31.956Z,62.20
2023-01-26T22:09:00.443Z,67.82
2023-01-26T22:11:28.818Z,67.88
2023-01-26T22:13:56.821Z,64.20
2023-01-26T22:16:24.765Z,62.54
2023-01-26T22:18:52.941Z,60.72
2023-01-26T22:21:20.900Z,57.97
2023-01-26T22:23:50.026Z,56.34
2023-01-26T22:26:19.388Z,57.74
2023-01-26T22:28:50.197Z,59.68
2023-01-26T22:31:19.399Z,64.05
2023-01-26T22:33:48.603Z,65.60
2023-01-26T22:36:16.854Z,64.41
2023-01-26T22:38:44.874Z,63.12
2023-01-26T22:41:14.574Z,59.87
2023-01-26T22:43:44.327Z,57.52
2023-01-26T22:46:12.877Z,57.11
2023-01-26T22:48:41.143Z,57.91
2023-01-26T22:51:09.701Z,60.91
2023-01-26T22:53:37.994Z,64.08
2023-01-26T22:56:07.989Z,65.74
2023-01-26T22:58:47.819Z,64.72
2023-01-26T23:01:24.184Z,62.06
2023-01-26T23:03:52.587Z,58.90
2023-01-26T23:06:20.891Z,57.21
2023-01-26T23:08:49.368Z,57.66
2023-01-26T23:11:20.265Z,62.88
2023-01-26T23:13:49.314Z,65.16
2023-01-26T23:16:18.134Z,64.70
2023-01-26T23:18:46.264Z,61.53
2023-01-26T23:21:14.700Z,59.47
2023-01-26T23:23:42.791Z,57.10
2023-01-26T23:26:10.878Z,59.09
2023-01-26T23:28:39.353Z,61.54
2023-01-26T23:31:08.305Z,64.47
2023-01-26T23:33:36.290Z,65.63
2023-01-26T23:36:05.506Z,64.89
2023-01-26T23:38:34.463Z,61.60
2023-01-26T23:41:04.929Z,57.39
2023-01-26T23:43:32.998Z,56.55
2023-01-26T23:46:01.344Z,59.66
2023-01-26T23:48:29.155Z,62.71
2023-01-26T23:50:57.529Z,64.38
2023-01-26T23:53:26.309Z,63.02
2023-01-26T23:55:54.390Z,61.27
2023-01-26T23:58:22.113Z,59.91
