createdAt,value
2022-11-17T00:00:18.581Z,93402.59
2022-11-17T00:02:20.544Z,93398.09
2022-11-17T00:04:22.454Z,93394.63
2022-11-17T00:06:24.264Z,93400.41
2022-11-17T00:08:26.247Z,93388.88
2022-11-17T00:10:28.261Z,93401.63
2022-11-17T00:12:32.995Z,93389.84
2022-11-17T00:14:35.129Z,93360.59
2022-11-17T00:16:37.072Z,93369.84
2022-11-17T00:18:39.046Z,93385.38
2022-11-17T00:20:40.994Z,93389.09
2022-11-17T00:22:43.059Z,93384.13
2022-11-17T00:24:44.863Z,93377.59
2022-11-17T00:26:46.805Z,93385.41
2022-11-17T00:28:48.887Z,93378.13
2022-11-17T00:30:50.790Z,93377.09
2022-11-17T00:32:52.678Z,93387.38
2022-11-17T00:34:54.603Z,93402.91
2022-11-17T00:36:56.501Z,93393.44
2022-11-17T00:38:58.207Z,93373.13
2022-11-17T00:41:00.295Z,93389.63
2022-11-17T00:43:02.162Z,93387.16
2022-11-17T00:45:03.991Z,93355.84
2022-11-17T00:47:06.083Z,93358.38
2022-11-17T00:49:07.956Z,93363.63
2022-11-17T00:51:09.767Z,93353.06
2022-11-17T00:53:11.849Z,93368.09
2022-11-17T00:55:13.793Z,93369.13
2022-11-17T00:57:15.687Z,93354.38
2022-11-17T00:59:17.734Z,93352.59
2022-11-17T01:01:19.654Z,93345.31
2022-11-17T01:03:21.491Z,93357.59
2022-11-17T01:05:23.558Z,93355.84
2022-11-17T01:07:25.486Z,93355.38
2022-11-17T01:09:27.366Z,93360.84
2022-11-17T01:11:29.490Z,93354.81
2022-11-17T01:13:31.462Z,93359.59
2022-11-17T01:15:33.447Z,93353.09
2022-11-17T01:17:35.365Z,93347.66
2022-11-17T01:19:37.202Z,93357.13
2022-11-17T01:21:39.285Z,93355.56
2022-11-17T01:23:41.154Z,93347.59
2022-11-17T01:25:42.946Z,93337.09
2022-11-17T01:27:45.079Z,93329.09
2022-11-17T01:29:46.953Z,93348.88
2022-11-17T01:31:48.733Z,93344.34
2022-11-17T01:33:50.840Z,93328.31
2022-11-17T01:35:52.719Z,93340.34
2022-11-17T01:37:54.534Z,93338.88
2022-11-17T01:39:56.554Z,93323.31
2022-11-17T01:41:58.503Z,93329.81
2022-11-17T01:44:00.496Z,93322.78
2022-11-17T01:46:02.655Z,93336.34
2022-11-17T01:48:04.668Z,93331.56
2022-11-17T01:50:06.602Z,93319.03
2022-11-17T01:52:08.659Z,93321.25
2022-11-17T01:54:10.879Z,93320.00
2022-11-17T01:56:12.778Z,93306.50
2022-11-17T01:58:14.566Z,93322.06
2022-11-17T02:00:16.524Z,93316.03
2022-11-17T02:02:18.496Z,93322.75
2022-11-17T02:04:20.591Z,93315.25
2022-11-17T02:06:22.392Z,93317.75
2022-11-17T02:08:24.335Z,93315.53
2022-11-17T02:10:26.447Z,93302.75
2022-11-17T02:12:28.320Z,93316.22
2022-11-17T02:14:30.095Z,93307.19
2022-11-17T02:16:32.231Z,93305.50
2022-11-17T02:18:34.102Z,93305.00
2022-11-17T02:20:36.017Z,93317.00
2022-11-17T02:22:37.973Z,93312.25
2022-11-17T02:24:39.909Z,93304.72
2022-11-17T02:26:41.866Z,93312.78
2022-11-17T02:28:43.805Z,93327.03
2022-11-17T02:30:45.731Z,93313.00
2022-11-17T02:32:47.688Z,93307.72
2022-11-17T02:34:49.495Z,93314.50
2022-11-17T02:36:51.402Z,93314.25
2022-11-17T02:38:53.358Z,93283.75
2022-11-17T02:40:55.342Z,93279.94
2022-11-17T02:42:57.414Z,93289.69
2022-11-17T02:44:59.317Z,93284.19
2022-11-17T02:47:01.123Z,93271.47
2022-11-17T02:49:03.175Z,93275.97
2022-11-17T02:51:05.054Z,93279.72
2022-11-17T02:53:06.891Z,93276.44
2022-11-17T02:55:08.820Z,93274.94
2022-11-17T02:57:10.756Z,93274.72
2022-11-17T02:59:12.751Z,93284.22
2022-11-17T03:01:14.783Z,93290.75
2022-11-17T03:03:16.725Z,93283.44
2022-11-17T03:05:18.809Z,93286.22
2022-11-17T03:07:20.688Z,93266.69
2022-11-17T03:09:22.738Z,93273.22
2022-11-17T03:11:24.607Z,93276.44
2022-11-17T03:13:26.566Z,93265.66
2022-11-17T03:15:28.677Z,93281.97
2022-11-17T03:17:30.539Z,93297.50
2022-11-17T03:19:32.334Z,93275.47
2022-11-17T03:21:34.418Z,93277.72
2022-11-17T03:23:36.548Z,93277.94
2022-11-17T03:25:38.742Z,93289.69
2022-11-17T03:27:40.600Z,93264.94
2022-11-17T03:29:42.399Z,93276.50
2022-11-17T03:31:44.379Z,93280.97
2022-11-17T03:33:46.338Z,93292.97
2022-11-17T03:35:50.792Z,93288.97
2022-11-17T03:37:52.808Z,93303.03
2022-11-17T03:39:54.767Z,93298.78
2022-11-17T03:41:56.851Z,93283.22
2022-11-17T03:43:58.721Z,93308.97
2022-11-17T03:46:00.521Z,93299.00
2022-11-17T03:48:02.358Z,93278.97
2022-11-17T03:50:04.331Z,93295.50
2022-11-17T03:52:06.127Z,93286.50
2022-11-17T03:54:08.245Z,93288.97
2022-11-17T03:56:10.117Z,93280.47
2022-11-17T03:58:12.011Z,93282.47
2022-11-17T04:00:13.964Z,93270.69
2022-11-17T04:02:15.899Z,93276.44
2022-11-17T04:04:17.810Z,93276.16
2022-11-17T04:06:19.692Z,93272.44
2022-11-17T04:08:21.480Z,93281.19
2022-11-17T04:10:23.572Z,93285.97
2022-11-17T04:12:25.431Z,93284.72
2022-11-17T04:14:27.346Z,93256.16
2022-11-17T04:16:29.295Z,93246.16
2022-11-17T04:18:31.217Z,93263.19
2022-11-17T04:20:33.285Z,93257.16
2022-11-17T04:22:35.156Z,93252.19
2022-11-17T04:24:36.958Z,93244.91
2022-11-17T04:26:39.046Z,93249.63
2022-11-17T04:28:40.920Z,93243.91
2022-11-17T04:30:42.814Z,93246.69
2022-11-17T04:32:44.754Z,93244.66
2022-11-17T04:34:46.701Z,93245.63
2022-11-17T04:36:48.620Z,93239.88
2022-11-17T04:38:50.480Z,93243.91
2022-11-17T04:40:52.259Z,93243.91
2022-11-17T04:42:54.328Z,93243.16
2022-11-17T04:44:56.186Z,93225.38
2022-11-17T04:46:58.160Z,93230.66
2022-11-17T04:49:00.054Z,93226.91
2022-11-17T04:51:01.839Z,93228.41
2022-11-17T04:53:03.890Z,93218.13
2022-11-17T04:55:06.048Z,93227.41
2022-11-17T04:57:07.972Z,93233.94
2022-11-17T04:59:09.942Z,93227.69
2022-11-17T05:01:11.903Z,93231.91
2022-11-17T05:03:14.006Z,93205.84
2022-11-17T05:05:15.816Z,93215.09
2022-11-17T05:07:17.650Z,93210.34
2022-11-17T05:09:19.758Z,93214.66
2022-11-17T05:11:21.663Z,93204.38
2022-11-17T05:13:23.626Z,93224.13
2022-11-17T05:15:25.665Z,93191.31
2022-11-17T05:17:27.607Z,93207.31
2022-11-17T05:19:29.544Z,93221.59
2022-11-17T05:21:31.595Z,93203.56
2022-11-17T05:23:33.731Z,93203.56
2022-11-17T05:25:36.104Z,93202.03
2022-11-17T05:27:38.151Z,93203.56
2022-11-17T05:29:40.034Z,93198.06
2022-11-17T05:31:41.853Z,93179.28
2022-11-17T05:33:44.290Z,93182.28
2022-11-17T05:35:46.417Z,93199.56
2022-11-17T05:37:48.288Z,93211.84
2022-11-17T05:39:50.091Z,93204.84
2022-11-17T05:41:52.158Z,93189.56
2022-11-17T05:43:54.039Z,93210.34
2022-11-17T05:45:55.828Z,93223.59
2022-11-17T05:47:57.914Z,93223.34
2022-11-17T05:49:59.728Z,93223.88
2022-11-17T05:52:01.861Z,93214.34
2022-11-17T05:54:03.770Z,93217.84
2022-11-17T05:56:05.646Z,93220.09
2022-11-17T05:58:07.685Z,93205.81
2022-11-17T06:00:09.557Z,93201.31
2022-11-17T06:02:11.348Z,93192.84
2022-11-17T06:04:13.403Z,93211.38
2022-11-17T06:06:15.178Z,93189.34
2022-11-17T06:08:17.027Z,93200.34
2022-11-17T06:10:18.905Z,93204.38
2022-11-17T06:12:20.683Z,93211.88
2022-11-17T06:14:22.804Z,93223.59
2022-11-17T06:16:24.706Z,93224.84
2022-11-17T06:18:26.565Z,93228.38
2022-11-17T06:20:28.664Z,93240.41
2022-11-17T06:22:30.581Z,93242.44
2022-11-17T06:24:32.405Z,93261.41
2022-11-17T06:26:34.289Z,93268.44
2022-11-17T06:28:36.073Z,93273.19
2022-11-17T06:30:38.124Z,93289.25
2022-11-17T06:32:40.077Z,93294.22
2022-11-17T06:34:42.010Z,93311.25
2022-11-17T06:36:43.946Z,93313.47
2022-11-17T06:38:45.841Z,93340.03
2022-11-17T06:40:47.739Z,93339.28
2022-11-17T06:42:49.669Z,93316.50
2022-11-17T06:44:51.610Z,93350.28
2022-11-17T06:46:53.674Z,93343.81
2022-11-17T06:48:55.570Z,93360.84
2022-11-17T06:50:57.309Z,93363.63
2022-11-17T06:52:59.424Z,93371.13
2022-11-17T06:55:01.451Z,93396.63
2022-11-17T06:57:03.585Z,93418.16
2022-11-17T06:59:05.528Z,93435.19
2022-11-17T07:01:07.505Z,93414.16
2022-11-17T07:03:09.726Z,93411.69
2022-11-17T07:05:11.660Z,93405.16
2022-11-17T07:07:13.673Z,93409.91
2022-11-17T07:09:15.678Z,93405.22
2022-11-17T07:11:17.589Z,93396.94
2022-11-17T07:13:19.732Z,93392.41
2022-11-17T07:15:21.710Z,93378.59
2022-11-17T07:17:23.719Z,93363.56
2022-11-17T07:19:25.841Z,93344.78
2022-11-17T07:21:27.741Z,93334.81
2022-11-17T07:23:29.788Z,93318.28
2022-11-17T07:25:31.868Z,93304.97
2022-11-17T07:27:33.844Z,93287.19
2022-11-17T07:29:35.930Z,93272.44
2022-11-17T07:31:37.888Z,93246.69
2022-11-17T07:33:39.720Z,93199.84
2022-11-17T07:35:41.569Z,93194.06
2022-11-17T07:37:43.542Z,93211.31
2022-11-17T07:39:45.392Z,93201.56
2022-11-17T07:41:47.558Z,93210.34
2022-11-17T07:43:49.539Z,93230.16
2022-11-17T07:45:51.635Z,93233.34
2022-11-17T07:47:53.552Z,93209.31
2022-11-17T07:49:55.502Z,93192.78
2022-11-17T07:51:57.594Z,93188.84
2022-11-17T07:53:59.925Z,93184.78
2022-11-17T07:56:01.978Z,93199.78
2022-11-17T07:58:04.123Z,93233.06
2022-11-17T08:00:06.034Z,93238.13
2022-11-17T08:02:07.999Z,93240.13
2022-11-17T08:04:09.957Z,93232.63
2022-11-17T08:06:11.960Z,93239.84
2022-11-17T08:08:14.032Z,93241.34
2022-11-17T08:10:15.941Z,93234.84
2022-11-17T08:12:17.906Z,93246.38
2022-11-17T08:14:19.855Z,93263.13
2022-11-17T08:16:21.883Z,93273.13
2022-11-17T08:18:23.908Z,93280.88
2022-11-17T08:20:26.044Z,93282.66
2022-11-17T08:22:27.940Z,93289.19
2022-11-17T08:24:29.784Z,93287.72
2022-11-17T08:26:31.959Z,93299.47
2022-11-17T08:28:34.367Z,93291.47
2022-11-17T08:30:36.565Z,93312.00
2022-11-17T08:32:38.565Z,93307.75
2022-11-17T08:34:40.607Z,93317.06
2022-11-17T08:36:42.353Z,93311.78
2022-11-17T08:38:44.398Z,93305.53
2022-11-17T08:40:46.471Z,93315.06
2022-11-17T08:42:48.397Z,93319.81
2022-11-17T08:44:50.402Z,93317.06
2022-11-17T08:46:52.377Z,93312.53
2022-11-17T08:48:57.130Z,93328.31
2022-11-17T08:50:59.528Z,93334.34
2022-11-17T08:53:01.483Z,93327.09
2022-11-17T08:55:03.421Z,93333.59
2022-11-17T08:57:05.635Z,93327.56
2022-11-17T08:59:07.698Z,93334.06
2022-11-17T09:01:09.767Z,93320.03
2022-11-17T09:03:11.769Z,93325.78
2022-11-17T09:05:13.666Z,93323.56
2022-11-17T09:07:15.784Z,93327.81
2022-11-17T09:09:17.765Z,93324.28
2022-11-17T09:11:19.706Z,93324.06
2022-11-17T09:13:21.654Z,93321.31
2022-11-17T09:15:23.528Z,93318.31
2022-11-17T09:17:25.378Z,93318.56
2022-11-17T09:19:27.465Z,93314.53
2022-11-17T09:21:29.439Z,93313.78
2022-11-17T09:23:31.480Z,93317.28
2022-11-17T09:25:33.406Z,93315.06
2022-11-17T09:27:35.360Z,93310.81
2022-11-17T09:29:37.493Z,93312.13
2022-11-17T09:31:39.452Z,93314.88
2022-11-17T09:33:41.368Z,93311.84
2022-11-17T09:35:43.269Z,93328.31
2022-11-17T09:37:45.189Z,93330.31
2022-11-17T09:39:47.029Z,93326.56
2022-11-17T09:41:49.497Z,93313.22
2022-11-17T09:43:51.427Z,93317.19
2022-11-17T09:45:53.220Z,93317.94
2022-11-17T09:48:06.982Z,93317.47
2022-11-17T09:50:17.031Z,93321.19
2022-11-17T09:52:18.971Z,93321.94
2022-11-17T09:54:21.024Z,93335.22
2022-11-17T09:56:22.919Z,93321.66
2022-11-17T09:58:24.788Z,93329.91
2022-11-17T10:00:26.897Z,93321.44
2022-11-17T10:02:28.926Z,93324.16
2022-11-17T10:04:30.913Z,93319.09
2022-11-17T10:06:32.868Z,93317.84
2022-11-17T10:08:34.680Z,93315.81
2022-11-17T10:10:36.614Z,93315.09
2022-11-17T10:12:38.735Z,93323.34
2022-11-17T10:14:40.632Z,93320.88
2022-11-17T10:16:42.577Z,93319.09
2022-11-17T10:18:44.548Z,93316.34
2022-11-17T10:20:46.504Z,93318.34
2022-11-17T10:22:48.387Z,93315.38
2022-11-17T10:24:50.519Z,93311.91
2022-11-17T10:26:52.536Z,93314.16
2022-11-17T10:28:54.464Z,93315.59
2022-11-17T10:30:56.381Z,93317.06
2022-11-17T10:32:58.385Z,93319.09
2022-11-17T10:35:00.327Z,93305.59
2022-11-17T10:37:02.216Z,93295.59
2022-11-17T10:39:04.190Z,93299.84
2022-11-17T10:41:06.203Z,93286.84
2022-11-17T10:43:08.086Z,93289.81
2022-11-17T10:45:09.901Z,93292.28
2022-11-17T10:47:11.892Z,93283.84
2022-11-17T10:49:13.892Z,93298.59
2022-11-17T10:51:15.585Z,93300.31
2022-11-17T10:53:17.579Z,93305.06
2022-11-17T10:55:19.588Z,93308.63
2022-11-17T10:57:21.656Z,93315.41
2022-11-17T10:59:23.650Z,93309.38
2022-11-17T11:01:26.006Z,93299.63
2022-11-17T11:03:28.027Z,93313.63
2022-11-17T11:05:30.033Z,93313.13
2022-11-17T11:07:32.235Z,93318.41
2022-11-17T11:09:34.245Z,93320.88
2022-11-17T11:11:36.586Z,93313.13
2022-11-17T11:13:38.764Z,93316.63
2022-11-17T11:15:40.633Z,93311.31
2022-11-17T11:17:42.532Z,93296.75
2022-11-17T11:19:44.595Z,93296.03
2022-11-17T11:21:46.506Z,93312.56
2022-11-17T11:23:48.234Z,93316.34
2022-11-17T11:25:50.411Z,93312.59
2022-11-17T11:27:52.430Z,93304.88
2022-11-17T11:29:54.337Z,93315.94
2022-11-17T11:31:56.188Z,93318.44
2022-11-17T11:33:58.326Z,93313.91
2022-11-17T11:36:00.032Z,93319.19
2022-11-17T11:38:02.163Z,93314.72
2022-11-17T11:40:04.087Z,93327.69
2022-11-17T11:42:08.148Z,93316.22
2022-11-17T11:44:10.510Z,93318.69
2022-11-17T11:46:12.408Z,93313.38
2022-11-17T11:48:14.205Z,93312.19
2022-11-17T11:50:16.162Z,93318.44
2022-11-17T11:52:18.114Z,93318.16
2022-11-17T11:54:20.022Z,93311.91
2022-11-17T11:56:22.092Z,93313.91
2022-11-17T11:58:24.093Z,93309.66
2022-11-17T12:00:26.103Z,93319.66
2022-11-17T12:02:28.243Z,93312.38
2022-11-17T12:04:30.134Z,93313.19
2022-11-17T12:06:32.111Z,93312.94
2022-11-17T12:08:34.216Z,93312.19
2022-11-17T12:10:36.103Z,93322.69
2022-11-17T12:12:38.008Z,93322.41
2022-11-17T12:14:40.093Z,93320.63
2022-11-17T12:16:41.979Z,93322.13
2022-11-17T12:18:43.831Z,93318.63
2022-11-17T12:20:46.016Z,93322.66
2022-11-17T12:22:47.721Z,93321.66
2022-11-17T12:24:49.729Z,93329.72
2022-11-17T12:26:51.910Z,93321.94
2022-11-17T12:28:53.863Z,93321.19
2022-11-17T12:30:55.803Z,93339.97
2022-11-17T12:32:57.992Z,93337.03
2022-11-17T12:34:59.881Z,93325.75
2022-11-17T12:37:01.680Z,93321.03
2022-11-17T12:39:03.714Z,93314.00
2022-11-17T12:41:05.634Z,93323.97
2022-11-17T12:43:07.495Z,93327.47
2022-11-17T12:45:09.553Z,93329.47
2022-11-17T12:47:11.438Z,93325.47
2022-11-17T12:49:13.593Z,93331.50
2022-11-17T12:51:15.588Z,93320.47
2022-11-17T12:53:17.440Z,93328.53
2022-11-17T12:55:19.440Z,93320.28
2022-11-17T12:57:21.543Z,93318.78
2022-11-17T12:59:26.208Z,93325.00
2022-11-17T13:01:28.192Z,93324.50
2022-11-17T13:03:30.270Z,93325.75
2022-11-17T13:05:32.106Z,93323.00
2022-11-17T13:07:34.093Z,93326.00
2022-11-17T13:09:36.100Z,93321.75
2022-11-17T13:11:38.051Z,93313.47
2022-11-17T13:13:45.483Z,93319.53
2022-11-17T13:15:48.767Z,93325.50
2022-11-17T13:17:50.757Z,93324.28
2022-11-17T13:19:52.652Z,93329.75
2022-11-17T13:21:54.530Z,93330.53
2022-11-17T13:23:56.421Z,93328.50
2022-11-17T13:25:58.514Z,93323.72
2022-11-17T13:28:04.727Z,93326.47
2022-11-17T13:30:07.416Z,93322.47
2022-11-17T13:32:09.385Z,93323.97
2022-11-17T13:34:11.471Z,93321.75
2022-11-17T13:36:13.723Z,93320.97
2022-11-17T13:38:15.812Z,93330.00
2022-11-17T13:40:17.756Z,93325.75
2022-11-17T13:42:19.811Z,93331.78
2022-11-17T13:44:21.889Z,93329.53
2022-11-17T13:46:23.844Z,93335.78
2022-11-17T13:48:25.814Z,93335.78
2022-11-17T13:50:27.911Z,93338.53
2022-11-17T13:52:34.607Z,93340.78
2022-11-17T13:54:39.036Z,93339.81
2022-11-17T13:56:41.134Z,93342.56
2022-11-17T13:58:43.266Z,93332.06
2022-11-17T14:00:45.180Z,93329.81
2022-11-17T14:02:47.334Z,93333.31
2022-11-17T14:04:49.358Z,93327.81
2022-11-17T14:06:51.277Z,93331.81
2022-11-17T14:08:53.195Z,93332.84
2022-11-17T14:10:55.232Z,93331.34
2022-11-17T14:12:57.137Z,93336.34
2022-11-17T14:14:59.068Z,93334.09
2022-11-17T14:17:01.021Z,93331.34
2022-11-17T14:19:03.006Z,93336.84
2022-11-17T14:21:04.976Z,93334.84
2022-11-17T14:23:06.909Z,93334.09
2022-11-17T14:25:08.883Z,93341.09
2022-11-17T14:27:10.992Z,93337.84
2022-11-17T14:29:12.919Z,93338.59
2022-11-17T14:31:14.850Z,93339.09
2022-11-17T14:33:16.921Z,93336.34
2022-11-17T14:37:25.755Z,93340.13
2022-11-17T14:39:27.816Z,93340.13
2022-11-17T14:41:29.692Z,93339.88
2022-11-17T14:43:31.699Z,93344.41
2022-11-17T14:45:33.707Z,93342.16
2022-11-17T14:47:35.607Z,93356.91
2022-11-17T14:49:37.424Z,93344.41
2022-11-17T14:51:39.301Z,93349.91
2022-11-17T14:53:42.119Z,93352.66
2022-11-17T14:55:44.220Z,93356.69
2022-11-17T14:57:46.153Z,93364.19
2022-11-17T14:59:48.199Z,93365.47
2022-11-17T15:01:50.089Z,93357.94
2022-11-17T15:03:52.117Z,93366.97
2022-11-17T15:05:54.083Z,93362.19
2022-11-17T15:07:55.954Z,93363.69
2022-11-17T15:09:58.079Z,93363.97
2022-11-17T15:12:00.039Z,93364.47
2022-11-17T15:14:01.959Z,93368.25
2022-11-17T15:16:04.050Z,93380.03
2022-11-17T15:18:06.019Z,93384.25
2022-11-17T15:20:07.925Z,93381.50
2022-11-17T15:22:11.252Z,93390.50
2022-11-17T15:24:13.659Z,93384.25
2022-11-17T15:26:15.801Z,93393.78
2022-11-17T15:28:22.405Z,93396.28
2022-11-17T15:30:25.131Z,93399.06
2022-11-17T15:32:27.085Z,93395.53
2022-11-17T15:34:28.978Z,93403.06
2022-11-17T15:36:30.956Z,93401.56
