createdAt,value
2017-12-30T00:09:10.000Z,15.9
2017-12-30T00:19:10.000Z,15.9
2017-12-30T00:29:10.000Z,15.9
2017-12-30T00:39:10.000Z,15.8
2017-12-30T00:49:10.000Z,15.8
2017-12-30T00:59:10.000Z,16.1
2017-12-30T01:09:10.000Z,16
2017-12-30T01:19:10.000Z,15.9
2017-12-30T01:29:10.000Z,15.8
2017-12-30T01:39:10.000Z,15.9
2017-12-30T01:49:10.000Z,15.7
2017-12-30T01:59:10.000Z,15.7
2017-12-30T02:09:10.000Z,15.7
2017-12-30T02:19:10.000Z,15.9
2017-12-30T02:29:10.000Z,16
2017-12-30T02:39:10.000Z,15.8
2017-12-30T02:49:11.000Z,15.7
2017-12-30T02:59:13.000Z,15.6
2017-12-30T03:09:11.000Z,15.6
2017-12-30T03:19:11.000Z,15.7
2017-12-30T03:29:11.000Z,15.5
2017-12-30T03:39:11.000Z,15.5
2017-12-30T03:49:11.000Z,15.2
2017-12-30T03:59:11.000Z,15.3
2017-12-30T04:09:11.000Z,15.1
2017-12-30T04:19:11.000Z,15.1
2017-12-30T04:29:11.000Z,15.1
2017-12-30T04:39:11.000Z,14.9
2017-12-30T04:49:11.000Z,15
2017-12-30T04:59:11.000Z,14.9
2017-12-30T05:09:11.000Z,14.9
2017-12-30T05:19:11.000Z,14.9
2017-12-30T05:29:11.000Z,14.9
2017-12-30T05:39:11.000Z,15
2017-12-30T05:49:11.000Z,14.9
2017-12-30T05:59:11.000Z,14.9
2017-12-30T06:09:11.000Z,14.9
2017-12-30T06:19:11.000Z,14.8
2017-12-30T06:29:11.000Z,14.9
2017-12-30T06:39:11.000Z,14.9
2017-12-30T06:49:11.000Z,14.9
2017-12-30T06:59:11.000Z,14.9
2017-12-30T07:09:11.000Z,14.9
2017-12-30T07:19:11.000Z,14.9
2017-12-30T07:29:11.000Z,14.7
2017-12-30T07:39:11.000Z,14.7
2017-12-30T07:49:11.000Z,14.8
2017-12-30T07:59:11.000Z,14.6
2017-12-30T08:09:11.000Z,14.7
2017-12-30T08:19:11.000Z,14.7
2017-12-30T08:29:11.000Z,14.6
2017-12-30T08:39:11.000Z,14.7
2017-12-30T08:49:11.000Z,14.6
2017-12-30T08:59:11.000Z,14.9
2017-12-30T09:09:11.000Z,16.2
2017-12-30T09:19:11.000Z,17
2017-12-30T09:29:11.000Z,17.2
2017-12-30T09:39:11.000Z,17.5
2017-12-30T09:49:11.000Z,17.8
2017-12-30T09:59:12.000Z,18.1
2017-12-30T10:09:12.000Z,18.1
2017-12-30T10:19:12.000Z,18.1
2017-12-30T10:29:12.000Z,18.3
2017-12-30T10:39:12.000Z,18.5
2017-12-30T10:49:12.000Z,18.5
2017-12-30T10:59:12.000Z,18.6
2017-12-30T11:09:12.000Z,18.7
2017-12-30T11:19:12.000Z,18.8
2017-12-30T11:29:12.000Z,18.7
2017-12-30T11:39:12.000Z,18.6
2017-12-30T11:49:12.000Z,18.7
2017-12-30T11:59:12.000Z,18.7
2017-12-30T12:09:12.000Z,18.7
2017-12-30T12:19:12.000Z,18.7
2017-12-30T12:29:12.000Z,18.7
2017-12-30T12:39:12.000Z,18.8
2017-12-30T12:49:12.000Z,18.8
2017-12-30T12:59:12.000Z,18.8
2017-12-30T13:09:12.000Z,18.9
2017-12-30T13:19:12.000Z,18.9
2017-12-30T13:29:12.000Z,19
2017-12-30T13:39:12.000Z,18.9
2017-12-30T13:49:12.000Z,19
2017-12-30T13:59:12.000Z,19
2017-12-30T14:09:12.000Z,19.3
2017-12-30T14:19:12.000Z,19.3
2017-12-30T14:29:12.000Z,19.3
2017-12-30T14:39:12.000Z,19.5
2017-12-30T14:49:12.000Z,19.5
2017-12-30T14:59:12.000Z,19.6
2017-12-30T15:09:12.000Z,19.6
2017-12-30T15:19:12.000Z,19.7
2017-12-30T15:29:12.000Z,19.7
2017-12-30T15:39:12.000Z,19.6
2017-12-30T15:49:12.000Z,19.7
2017-12-30T15:59:12.000Z,19.6
2017-12-30T16:09:13.000Z,19.6
2017-12-30T16:19:12.000Z,19.6
2017-12-30T16:29:12.000Z,19.6
2017-12-30T16:39:13.000Z,19.5
2017-12-30T16:49:13.000Z,19.5
2017-12-30T16:59:13.000Z,19.5
2017-12-30T17:09:13.000Z,19.5
2017-12-30T17:19:13.000Z,19.3
2017-12-30T17:29:13.000Z,19.3
2017-12-30T17:39:13.000Z,19.4
2017-12-30T17:49:13.000Z,19.6
2017-12-30T17:59:13.000Z,19.5
2017-12-30T18:09:13.000Z,19.5
2017-12-30T18:19:13.000Z,19.5
2017-12-30T18:29:13.000Z,19.5
2017-12-30T18:39:13.000Z,19.6
2017-12-30T18:49:13.000Z,19.5
2017-12-30T18:59:13.000Z,19.5
2017-12-30T19:09:13.000Z,19.5
2017-12-30T19:19:13.000Z,19.5
2017-12-30T19:29:13.000Z,19.5
2017-12-30T19:39:13.000Z,19.5
2017-12-30T19:49:13.000Z,19.5
2017-12-30T19:59:13.000Z,19.6
2017-12-30T20:09:13.000Z,19.6
2017-12-30T20:19:13.000Z,19.7
2017-12-30T20:29:13.000Z,19.7
2017-12-30T20:39:13.000Z,19.7
2017-12-30T20:49:13.000Z,19.7
2017-12-30T20:59:13.000Z,19.7
2017-12-30T21:09:13.000Z,19.7
2017-12-30T21:19:13.000Z,19.7
2017-12-30T21:29:13.000Z,19.7
2017-12-30T21:39:13.000Z,19.7
2017-12-30T21:49:13.000Z,19.7
2017-12-30T21:59:13.000Z,19.7
2017-12-30T22:09:13.000Z,19.7
2017-12-30T22:19:13.000Z,19.8
2017-12-30T22:29:13.000Z,19.8
2017-12-30T22:39:13.000Z,19.8
2017-12-30T22:49:13.000Z,19.8
2017-12-30T22:59:13.000Z,19.8
2017-12-30T23:09:13.000Z,19.8
2017-12-30T23:19:13.000Z,19.8
2017-12-30T23:29:13.000Z,19.8
2017-12-30T23:39:16.000Z,19.9
2017-12-30T23:49:13.000Z,19.8
2017-12-30T23:59:14.000Z,19.9
