createdAt,value
2022-11-13T00:01:25.756Z,102178.38
2022-11-13T00:04:10.837Z,102178.19
2022-11-13T00:06:59.081Z,102179.38
2022-11-13T00:09:44.889Z,102158.94
2022-11-13T00:12:30.191Z,102170.59
2022-11-13T00:15:15.497Z,102167.84
2022-11-13T00:18:02.491Z,102157.34
2022-11-13T00:20:47.536Z,102156.41
2022-11-13T00:23:36.557Z,102157.34
2022-11-13T00:26:24.116Z,102160.72
2022-11-13T00:29:09.421Z,102154.72
2022-11-13T00:31:54.531Z,102152.19
2022-11-13T00:34:48.038Z,102130.00
2022-11-13T00:37:33.893Z,102148.84
2022-11-13T00:40:19.191Z,102148.84
2022-11-13T00:43:04.134Z,102136.88
2022-11-13T00:45:49.229Z,102143.59
2022-11-13T00:48:35.246Z,102153.19
2022-11-13T00:51:20.586Z,102148.84
2022-11-13T00:54:05.712Z,102150.81
2022-11-13T00:56:50.988Z,102139.63
2022-11-13T00:59:36.295Z,102125.00
2022-11-13T01:02:21.534Z,102135.28
2022-11-13T01:05:06.759Z,102138.59
2022-11-13T01:07:52.284Z,102139.44
2022-11-13T01:10:41.088Z,102148.94
2022-11-13T01:13:26.079Z,102139.50
2022-11-13T01:16:12.617Z,102142.38
2022-11-13T01:18:57.927Z,102145.00
2022-11-13T01:21:43.106Z,102132.75
2022-11-13T01:24:28.018Z,102145.13
2022-11-13T01:27:13.261Z,102128.50
2022-11-13T01:29:58.424Z,102139.00
2022-11-13T01:32:43.568Z,102138.84
2022-11-13T01:35:28.756Z,102130.19
2022-11-13T01:38:13.724Z,102129.41
2022-11-13T01:40:59.468Z,102131.38
2022-11-13T01:43:45.393Z,102131.03
2022-11-13T01:46:33.681Z,102125.09
2022-11-13T01:49:28.063Z,102119.22
2022-11-13T01:52:36.527Z,102126.78
2022-11-13T01:55:21.903Z,102126.78
2022-11-13T01:58:10.274Z,102122.38
2022-11-13T02:00:55.339Z,102132.03
2022-11-13T02:03:40.673Z,102120.63
2022-11-13T02:06:28.917Z,102119.75
2022-11-13T02:09:17.723Z,102116.38
2022-11-13T02:12:04.145Z,102112.19
2022-11-13T02:14:53.806Z,102112.13
2022-11-13T02:17:38.632Z,102105.94
2022-11-13T02:20:37.481Z,102089.91
2022-11-13T02:23:37.148Z,102108.56
2022-11-13T02:26:23.840Z,102110.41
2022-11-13T02:29:09.072Z,102106.88
2022-11-13T02:31:54.306Z,102099.16
2022-11-13T02:34:39.491Z,102099.16
2022-11-13T02:37:24.404Z,102082.09
2022-11-13T02:40:09.920Z,102079.72
2022-11-13T02:42:55.379Z,102057.72
2022-11-13T02:45:40.534Z,102081.47
2022-11-13T02:48:26.143Z,102073.69
2022-11-13T02:51:11.638Z,102060.97
2022-11-13T02:53:57.022Z,102048.25
2022-11-13T02:56:42.090Z,102075.38
2022-11-13T02:59:27.057Z,102072.84
2022-11-13T03:02:12.274Z,102070.28
2022-11-13T03:05:13.912Z,102056.91
2022-11-13T03:07:59.137Z,102066.28
2022-11-13T03:10:44.223Z,102054.34
2022-11-13T03:13:29.580Z,102030.31
2022-11-13T03:16:16.519Z,102048.25
2022-11-13T03:19:01.856Z,102053.31
2022-11-13T03:21:46.952Z,102049.78
2022-11-13T03:24:31.772Z,102032.78
2022-11-13T03:27:16.740Z,102037.72
2022-11-13T03:30:01.956Z,102040.34
2022-11-13T03:32:46.927Z,102043.94
2022-11-13T03:35:38.060Z,102038.75
2022-11-13T03:38:27.911Z,102041.31
2022-11-13T03:41:15.938Z,102037.88
2022-11-13T03:44:00.807Z,102032.56
2022-11-13T03:46:45.861Z,102031.69
2022-11-13T03:49:30.864Z,102027.38
2022-11-13T03:52:16.238Z,102029.38
2022-11-13T03:55:01.598Z,102030.50
2022-11-13T03:57:47.799Z,102022.00
2022-11-13T04:00:33.088Z,102022.75
2022-11-13T04:03:18.291Z,102014.13
2022-11-13T04:06:03.830Z,102015.75
2022-11-13T04:08:48.957Z,102022.63
2022-11-13T04:11:33.973Z,101996.63
2022-11-13T04:14:18.838Z,102009.97
2022-11-13T04:17:03.760Z,102012.59
2022-11-13T04:19:48.892Z,102010.47
2022-11-13T04:22:34.129Z,102003.44
2022-11-13T04:25:19.144Z,102004.94
2022-11-13T04:28:04.470Z,101999.19
2022-11-13T04:30:49.688Z,102011.06
2022-11-13T04:33:34.944Z,102011.91
2022-11-13T04:36:20.325Z,102016.47
2022-11-13T04:39:05.319Z,102019.84
2022-11-13T04:42:09.109Z,102007.66
2022-11-13T04:44:54.235Z,102009.34
2022-11-13T04:47:39.239Z,102011.97
2022-11-13T04:50:24.592Z,102015.44
2022-11-13T04:53:09.693Z,102013.53
2022-11-13T04:55:54.991Z,101995.78
2022-11-13T04:58:39.962Z,101974.50
2022-11-13T05:01:25.020Z,102001.56
2022-11-13T05:04:15.186Z,101985.38
2022-11-13T05:07:00.282Z,101999.19
2022-11-13T05:09:45.689Z,101992.09
2022-11-13T05:12:31.040Z,101966.63
2022-11-13T05:15:16.295Z,101983.44
2022-11-13T05:18:01.474Z,101956.81
2022-11-13T05:20:46.781Z,101961.41
2022-11-13T05:23:32.329Z,101962.44
2022-11-13T05:26:17.920Z,101947.53
2022-11-13T05:29:02.892Z,101939.56
2022-11-13T05:31:48.453Z,101937.78
2022-11-13T05:34:33.683Z,101929.25
2022-11-13T05:37:18.874Z,101934.50
2022-11-13T05:40:04.576Z,101936.94
2022-11-13T05:42:49.521Z,101930.75
2022-11-13T05:45:34.692Z,101931.88
2022-11-13T05:48:19.676Z,101929.91
2022-11-13T05:51:12.248Z,101930.75
2022-11-13T05:53:57.533Z,101920.50
2022-11-13T05:56:42.597Z,101913.50
2022-11-13T05:59:27.672Z,101916.00
2022-11-13T06:02:12.662Z,101913.50
2022-11-13T06:04:57.649Z,101884.66
2022-11-13T06:07:42.678Z,101903.28
2022-11-13T06:10:27.753Z,101911.78
2022-11-13T06:13:12.863Z,101915.50
2022-11-13T06:16:03.417Z,101895.41
2022-11-13T06:18:49.352Z,101897.19
2022-11-13T06:21:37.977Z,101911.59
2022-11-13T06:24:22.923Z,101901.97
2022-11-13T06:27:07.871Z,101911.41
2022-11-13T06:29:52.612Z,101902.69
2022-11-13T06:32:37.715Z,101893.13
2022-11-13T06:35:22.653Z,101880.84
2022-11-13T06:38:07.587Z,101882.63
2022-11-13T06:40:52.399Z,101860.63
2022-11-13T06:43:37.832Z,101873.91
2022-11-13T06:46:25.184Z,101866.03
2022-11-13T06:49:10.302Z,101891.00
2022-11-13T06:51:55.281Z,101877.03
2022-11-13T06:54:40.177Z,101871.72
2022-11-13T06:57:25.115Z,101874.34
2022-11-13T07:00:10.580Z,101874.56
2022-11-13T07:02:55.860Z,101882.56
2022-11-13T07:05:40.892Z,101871.53
2022-11-13T07:08:26.165Z,101872.38
2022-11-13T07:11:13.569Z,101864.59
2022-11-13T07:13:58.675Z,101868.06
2022-11-13T07:17:07.971Z,101875.16
2022-11-13T07:19:48.941Z,101861.44
2022-11-13T07:22:33.880Z,101868.69
2022-11-13T07:25:18.795Z,101877.69
2022-11-13T07:28:03.952Z,101883.00
2022-11-13T07:30:49.232Z,101886.63
2022-11-13T07:33:34.671Z,101883.16
2022-11-13T07:36:19.660Z,101882.38
2022-11-13T07:39:04.793Z,101884.34
2022-11-13T07:41:49.742Z,101881.72
2022-11-13T07:44:53.574Z,101879.31
2022-11-13T07:47:40.690Z,101877.09
2022-11-13T07:50:30.699Z,101887.84
2022-11-13T07:53:15.848Z,101882.66
2022-11-13T07:56:02.779Z,101871.88
2022-11-13T07:58:48.275Z,101882.16
2022-11-13T08:01:33.505Z,101896.53
2022-11-13T08:04:18.783Z,101887.91
2022-11-13T08:07:03.985Z,101898.34
2022-11-13T08:09:49.121Z,101896.84
2022-11-13T08:12:34.335Z,101902.25
2022-11-13T08:15:19.376Z,101887.00
2022-11-13T08:18:05.217Z,101904.66
2022-11-13T08:20:50.427Z,101897.16
2022-11-13T08:23:35.560Z,101908.72
2022-11-13T08:26:20.520Z,101911.28
2022-11-13T08:29:05.953Z,101898.22
2022-11-13T08:31:51.184Z,101889.59
2022-11-13T08:34:37.265Z,101882.34
2022-11-13T08:37:22.727Z,101888.34
2022-11-13T08:40:08.700Z,101881.59
2022-11-13T08:42:58.945Z,101895.91
2022-11-13T08:45:47.461Z,101889.66
2022-11-13T08:48:32.587Z,101861.06
2022-11-13T08:51:18.271Z,101871.06
2022-11-13T08:54:03.605Z,101877.97
2022-11-13T08:56:55.618Z,101870.09
2022-11-13T08:59:41.736Z,101864.63
2022-11-13T09:02:27.132Z,101862.72
2022-11-13T09:05:12.409Z,101854.84
2022-11-13T09:07:59.611Z,101843.56
2022-11-13T09:10:44.896Z,101859.41
2022-11-13T09:13:30.921Z,101848.56
2022-11-13T09:16:15.903Z,101831.22
2022-11-13T09:19:00.797Z,101836.22
2022-11-13T09:21:46.968Z,101845.28
2022-11-13T09:24:32.257Z,101834.72
2022-11-13T09:27:18.174Z,101834.28
2022-11-13T09:30:03.578Z,101829.72
2022-11-13T09:32:48.605Z,101832.00
2022-11-13T09:35:33.976Z,101811.66
2022-11-13T09:38:19.223Z,101803.97
2022-11-13T09:41:14.684Z,101801.25
2022-11-13T09:44:05.495Z,101808.34
2022-11-13T09:47:08.129Z,101806.38
2022-11-13T09:50:11.135Z,101808.00
2022-11-13T09:52:57.149Z,101816.88
2022-11-13T09:56:15.991Z,101818.78
2022-11-13T09:59:24.204Z,101824.44
2022-11-13T10:02:47.422Z,101819.00
2022-11-13T10:05:45.695Z,101815.63
2022-11-13T10:08:52.417Z,101812.66
2022-11-13T10:11:45.466Z,101811.97
2022-11-13T10:14:46.970Z,101821.81
2022-11-13T10:17:41.647Z,101831.13
2022-11-13T10:20:36.053Z,101828.38
2022-11-13T10:23:44.053Z,101813.97
2022-11-13T10:26:29.653Z,101798.38
2022-11-13T10:29:17.535Z,101811.66
2022-11-13T10:32:21.323Z,101810.78
2022-11-13T10:35:06.245Z,101782.44
2022-11-13T10:38:06.432Z,101788.34
2022-11-13T10:41:05.402Z,101779.34
2022-11-13T10:44:04.504Z,101796.84
2022-11-13T10:46:49.776Z,101790.72
2022-11-13T10:49:35.057Z,101795.44
2022-11-13T10:52:24.234Z,101794.50
2022-11-13T10:55:34.459Z,101791.41
2022-11-13T10:58:20.418Z,101776.28
2022-11-13T11:01:21.942Z,101773.56
2022-11-13T11:04:13.024Z,101780.69
2022-11-13T11:07:21.075Z,101774.41
2022-11-13T11:10:24.756Z,101777.59
2022-11-13T11:13:12.288Z,101754.88
2022-11-13T11:16:01.637Z,101742.97
2022-11-13T11:18:58.026Z,101746.34
2022-11-13T11:21:45.123Z,101741.53
2022-11-13T11:24:35.888Z,101739.38
2022-11-13T11:27:50.762Z,101735.91
2022-11-13T11:30:53.127Z,101740.75
2022-11-13T11:34:00.727Z,101729.84
2022-11-13T11:37:13.568Z,101718.91
2022-11-13T11:40:07.860Z,101718.53
2022-11-13T11:42:56.032Z,101699.06
2022-11-13T11:45:43.928Z,101701.00
2022-11-13T11:48:34.218Z,101690.38
2022-11-13T11:51:31.269Z,101708.78
2022-11-13T11:54:42.104Z,101705.00
2022-11-13T11:57:33.175Z,101708.16
2022-11-13T12:00:20.112Z,101694.78
2022-11-13T12:03:35.395Z,101683.13
2022-11-13T12:06:55.921Z,101687.13
2022-11-13T12:09:54.252Z,101686.28
2022-11-13T12:13:05.634Z,101668.81
2022-11-13T12:16:12.499Z,101666.63
2022-11-13T12:19:12.725Z,101663.88
2022-11-13T12:22:12.534Z,101665.03
2022-11-13T12:25:36.516Z,101661.44
2022-11-13T12:28:40.794Z,101650.91
2022-11-13T12:31:47.517Z,101633.31
2022-11-13T12:34:43.562Z,101626.44
2022-11-13T12:37:40.464Z,101634.06
2022-11-13T12:40:37.496Z,101627.81
2022-11-13T12:43:49.191Z,101594.31
2022-11-13T12:46:39.605Z,101613.28
2022-11-13T12:49:30.559Z,101604.72
2022-11-13T12:52:15.488Z,101598.41
2022-11-13T12:55:05.600Z,101591.97
2022-11-13T12:57:51.094Z,101589.72
2022-11-13T13:00:40.275Z,101603.88
2022-11-13T13:03:40.812Z,101585.47
2022-11-13T13:06:58.556Z,101579.94
2022-11-13T13:10:11.179Z,101558.00
2022-11-13T13:13:30.902Z,101551.91
2022-11-13T13:16:27.981Z,101555.63
2022-11-13T13:19:30.803Z,101553.19
2022-11-13T13:22:31.924Z,101520.56
2022-11-13T13:25:29.083Z,101546.91
2022-11-13T13:28:21.202Z,101539.25
2022-11-13T13:31:12.123Z,101522.44
2022-11-13T13:34:05.779Z,101515.63
2022-11-13T13:36:58.632Z,101520.44
2022-11-13T13:39:59.136Z,101513.72
2022-11-13T13:43:13.309Z,101517.38
2022-11-13T13:46:16.414Z,101507.38
2022-11-13T13:49:07.020Z,101486.34
2022-11-13T13:51:55.454Z,101501.75
2022-11-13T13:54:42.458Z,101496.81
2022-11-13T13:57:28.409Z,101499.22
2022-11-13T14:00:14.761Z,101490.69
2022-11-13T14:03:02.080Z,101496.09
2022-11-13T14:05:46.972Z,101492.63
2022-11-13T14:08:33.580Z,101493.06
2022-11-13T14:11:27.197Z,101490.28
2022-11-13T14:14:19.920Z,101472.63
2022-11-13T14:17:05.460Z,101496.66
2022-11-13T14:19:52.373Z,101492.44
2022-11-13T14:22:38.594Z,101469.16
2022-11-13T14:25:27.002Z,101497.03
2022-11-13T14:28:15.876Z,101493.91
2022-11-13T14:31:04.143Z,101487.53
2022-11-13T14:33:50.259Z,101487.44
2022-11-13T14:36:37.156Z,101468.44
2022-11-13T14:39:28.175Z,101474.84
2022-11-13T14:42:36.632Z,101467.25
2022-11-13T14:45:30.656Z,101459.91
2022-11-13T14:48:25.337Z,101468.09
2022-11-13T14:51:24.025Z,101470.13
2022-11-13T14:54:53.017Z,101464.22
2022-11-13T14:57:47.654Z,101452.94
2022-11-13T15:00:35.963Z,101463.16
2022-11-13T15:03:20.960Z,101447.06
2022-11-13T15:06:14.602Z,101441.91
2022-11-13T15:09:00.680Z,101445.97
2022-11-13T15:11:46.018Z,101448.34
2022-11-13T15:14:31.394Z,101459.97
2022-11-13T15:17:19.322Z,101449.78
2022-11-13T15:20:09.498Z,101421.44
2022-11-13T15:22:55.548Z,101430.09
2022-11-13T15:25:41.905Z,101437.53
2022-11-13T15:28:27.040Z,101436.19
2022-11-13T15:31:23.724Z,101428.38
2022-11-13T15:34:11.167Z,101411.69
2022-11-13T15:36:56.426Z,101411.94
2022-11-13T15:39:41.372Z,101414.06
2022-11-13T15:42:33.429Z,101404.34
2022-11-13T15:45:18.386Z,101411.34
2022-11-13T15:48:03.856Z,101406.69
2022-11-13T15:50:49.129Z,101409.69
2022-11-13T15:53:34.204Z,101415.31
2022-11-13T15:56:19.798Z,101416.72
2022-11-13T15:59:04.749Z,101394.53
2022-11-13T16:01:53.994Z,101402.03
2022-11-13T16:04:55.656Z,101392.91
2022-11-13T16:07:42.517Z,101401.25
2022-11-13T16:10:28.308Z,101390.31
2022-11-13T16:13:13.148Z,101390.78
2022-11-13T16:15:59.953Z,101382.91
2022-11-13T16:18:45.048Z,101397.88
2022-11-13T16:21:30.516Z,101406.84
2022-11-13T16:24:16.557Z,101404.25
2022-11-13T16:27:04.829Z,101407.81
2022-11-13T16:29:49.996Z,101417.00
2022-11-13T16:32:35.291Z,101417.22
2022-11-13T16:35:20.947Z,101422.09
2022-11-13T16:38:12.542Z,101408.50
2022-11-13T16:40:57.770Z,101401.13
2022-11-13T16:43:43.468Z,101404.00
2022-11-13T16:46:31.354Z,101394.53
2022-11-13T16:49:19.041Z,101389.53
2022-11-13T16:52:04.460Z,101383.47
2022-11-13T16:54:49.272Z,101388.31
2022-11-13T16:57:34.132Z,101402.72
2022-11-13T17:00:20.321Z,101396.41
2022-11-13T17:03:05.247Z,101381.78
2022-11-13T17:05:53.182Z,101398.41
2022-11-13T17:08:38.329Z,101389.25
2022-11-13T17:11:24.900Z,101378.94
2022-11-13T17:14:11.215Z,101385.16
2022-11-13T17:16:56.428Z,101382.84
2022-11-13T17:19:44.031Z,101384.81
2022-11-13T17:22:29.255Z,101385.22
2022-11-13T17:25:18.822Z,101380.47
2022-11-13T17:28:03.837Z,101378.34
2022-11-13T17:30:49.001Z,101371.09
2022-11-13T17:33:34.489Z,101367.50
2022-11-13T17:36:19.484Z,101336.56
2022-11-13T17:39:04.753Z,101362.25
2022-11-13T17:41:50.582Z,101359.44
2022-11-13T17:44:35.460Z,101353.13
2022-11-13T17:47:20.520Z,101331.31
2022-11-13T17:50:07.878Z,101352.59
2022-11-13T17:52:53.191Z,101357.78
2022-11-13T17:55:38.348Z,101350.53
2022-11-13T17:58:24.337Z,101351.75
2022-11-13T18:01:15.904Z,101342.59
2022-11-13T18:04:00.844Z,101348.78
2022-11-13T18:06:45.897Z,101337.91
2022-11-13T18:09:30.944Z,101348.59
2022-11-13T18:12:16.015Z,101351.50
2022-11-13T18:15:00.955Z,101330.00
2022-11-13T18:17:45.699Z,101345.34
2022-11-13T18:20:30.949Z,101350.16
2022-11-13T18:23:16.075Z,101342.22
2022-11-13T18:26:13.591Z,101336.28
2022-11-13T18:28:59.276Z,101341.34
2022-11-13T18:31:45.048Z,101339.75
2022-11-13T18:34:30.492Z,101338.38
2022-11-13T18:37:15.718Z,101332.56
2022-11-13T18:40:01.745Z,101327.16
2022-11-13T18:42:46.585Z,101305.53
2022-11-13T18:45:31.807Z,101319.75
2022-11-13T18:48:17.035Z,101314.78
2022-11-13T18:51:05.535Z,101318.34
2022-11-13T18:53:51.973Z,101315.91
2022-11-13T18:56:37.317Z,101312.84
2022-11-13T18:59:22.108Z,101327.75
2022-11-13T19:02:10.539Z,101316.13
2022-11-13T19:04:55.673Z,101312.94
2022-11-13T19:07:40.696Z,101318.19
2022-11-13T19:10:25.915Z,101299.91
2022-11-13T19:13:11.226Z,101307.97
2022-11-13T19:15:56.456Z,101294.41
2022-11-13T19:18:43.833Z,101304.50
2022-11-13T19:21:31.024Z,101299.66
2022-11-13T19:24:16.596Z,101305.72
2022-11-13T19:27:01.781Z,101293.28
2022-11-13T19:29:46.706Z,101317.72
2022-11-13T19:32:31.681Z,101303.78
2022-11-13T19:35:16.755Z,101315.75
2022-11-13T19:38:02.412Z,101315.38
2022-11-13T19:40:49.745Z,101296.84
2022-11-13T19:43:37.398Z,101298.50
2022-11-13T19:46:22.820Z,101292.63
2022-11-13T19:49:08.053Z,101295.69
2022-11-13T19:51:56.083Z,101288.03
2022-11-13T19:54:42.092Z,101281.50
2022-11-13T19:57:27.356Z,101288.47
2022-11-13T20:00:13.279Z,101288.78
2022-11-13T20:02:59.961Z,101277.81
2022-11-13T20:05:52.155Z,101276.13
2022-11-13T20:08:37.546Z,101271.91
2022-11-13T20:11:22.517Z,101268.34
2022-11-13T20:14:07.440Z,101254.84
2022-11-13T20:16:52.818Z,101262.47
2022-11-13T20:19:38.216Z,101258.22
2022-11-13T20:22:23.177Z,101258.22
2022-11-13T20:25:08.828Z,101248.56
2022-11-13T20:27:53.541Z,101245.19
2022-11-13T20:30:38.577Z,101234.63
2022-11-13T20:33:23.761Z,101246.78
2022-11-13T20:36:09.563Z,101249.47
2022-11-13T20:38:57.494Z,101233.38
2022-11-13T20:41:42.724Z,101253.22
2022-11-13T20:44:28.123Z,101254.41
2022-11-13T20:47:13.315Z,101255.69
2022-11-13T20:49:58.437Z,101250.00
2022-11-13T20:52:44.384Z,101241.44
2022-11-13T20:55:30.427Z,101237.25
2022-11-13T20:58:15.449Z,101243.31
2022-11-13T21:01:06.180Z,101227.78
2022-11-13T21:03:52.052Z,101230.50
2022-11-13T21:06:37.374Z,101235.94
2022-11-13T21:09:22.378Z,101232.19
2022-11-13T21:12:07.679Z,101216.34
2022-11-13T21:14:52.853Z,101224.94
2022-11-13T21:17:38.084Z,101216.88
2022-11-13T21:20:23.349Z,101214.53
2022-11-13T21:23:08.854Z,101215.47
2022-11-13T21:26:01.389Z,101220.00
2022-11-13T21:28:46.802Z,101222.81
2022-11-13T21:31:31.896Z,101215.13
2022-11-13T21:34:17.136Z,101207.22
2022-11-13T21:37:02.375Z,101185.19
2022-11-13T21:39:47.195Z,101185.94
2022-11-13T21:42:32.426Z,101203.06
2022-11-13T21:45:17.609Z,101188.50
2022-11-13T21:48:02.596Z,101193.63
2022-11-13T21:50:47.601Z,101183.25
2022-11-13T21:53:32.434Z,101169.41
2022-11-13T21:56:17.937Z,101167.47
2022-11-13T21:59:03.907Z,101179.53
2022-11-13T22:01:48.849Z,101135.25
2022-11-13T22:04:33.627Z,101165.41
2022-11-13T22:07:18.830Z,101158.59
2022-11-13T22:10:08.356Z,101157.69
2022-11-13T22:12:53.603Z,101150.56
2022-11-13T22:15:38.632Z,101144.50
2022-11-13T22:18:24.171Z,101138.88
2022-11-13T22:21:10.622Z,101136.59
2022-11-13T22:23:57.075Z,101130.25
2022-11-13T22:26:45.678Z,101129.34
2022-11-13T22:29:30.604Z,101116.19
2022-11-13T22:32:15.465Z,101130.00
2022-11-13T22:35:00.309Z,101129.34
2022-11-13T22:37:45.250Z,101125.22
2022-11-13T22:40:30.225Z,101116.59
2022-11-13T22:43:15.139Z,101114.56
2022-11-13T22:46:14.525Z,101110.84
2022-11-13T22:49:04.631Z,101114.88
2022-11-13T22:51:49.914Z,101126.84
2022-11-13T22:54:35.025Z,101107.50
2022-11-13T22:57:19.981Z,101111.91
2022-11-13T23:00:09.169Z,101097.59
2022-11-13T23:02:54.005Z,101126.56
2022-11-13T23:05:38.848Z,101124.66
2022-11-13T23:08:23.786Z,101129.00
2022-11-13T23:11:15.947Z,101120.97
2022-11-13T23:14:03.564Z,101098.56
2022-11-13T23:16:49.805Z,101104.19
2022-11-13T23:19:34.998Z,101083.81
2022-11-13T23:22:19.872Z,101098.75
2022-11-13T23:25:05.189Z,101113.44
2022-11-13T23:27:50.046Z,101087.06
2022-11-13T23:30:35.063Z,101091.94
2022-11-13T23:33:20.835Z,101083.25
2022-11-13T23:36:07.863Z,101074.06
2022-11-13T23:38:53.405Z,101079.59
2022-11-13T23:41:38.329Z,101071.75
2022-11-13T23:44:23.276Z,101081.38
2022-11-13T23:47:08.180Z,101066.59
2022-11-13T23:49:53.634Z,101073.72
2022-11-13T23:52:38.780Z,101061.75
2022-11-13T23:55:24.075Z,101063.41
2022-11-13T23:58:14.677Z,101066.22
