createdAt,value
2019-03-22T00:00:51.267Z,3.08
2019-03-22T00:03:20.263Z,2.98
2019-03-22T00:05:50.339Z,2.47
2019-03-22T00:08:22.987Z,2.37
2019-03-22T00:10:51.675Z,2.62
2019-03-22T00:13:20.374Z,2.47
2019-03-22T00:15:50.638Z,2.67
2019-03-22T00:18:19.316Z,2.35
2019-03-22T00:20:48.026Z,3.15
2019-03-22T00:23:16.711Z,1.95
2019-03-22T00:25:45.415Z,2.37
2019-03-22T00:28:14.095Z,2.17
2019-03-22T00:30:42.807Z,2.12
2019-03-22T00:33:14.451Z,1.95
2019-03-22T00:35:45.478Z,1.80
2019-03-22T00:38:14.151Z,1.67
2019-03-22T00:40:42.854Z,1.90
2019-03-22T00:43:11.555Z,2.37
2019-03-22T00:45:40.240Z,2.15
2019-03-22T00:48:08.943Z,1.80
2019-03-22T00:50:38.329Z,2.52
2019-03-22T00:53:07.494Z,1.92
2019-03-22T00:55:36.190Z,1.72
2019-03-22T00:58:06.428Z,2.08
2019-03-22T01:00:42.182Z,1.87
2019-03-22T01:03:10.890Z,1.80
2019-03-22T01:05:39.931Z,2.02
2019-03-22T01:08:08.624Z,1.75
2019-03-22T01:10:37.326Z,1.90
2019-03-22T01:13:06.007Z,1.80
2019-03-22T01:15:34.699Z,1.70
2019-03-22T01:18:03.379Z,1.47
2019-03-22T01:20:32.079Z,1.55
2019-03-22T01:23:00.753Z,1.75
2019-03-22T01:25:30.648Z,1.35
2019-03-22T01:28:00.802Z,1.35
2019-03-22T01:30:29.502Z,1.30
2019-03-22T01:32:58.200Z,1.40
2019-03-22T01:35:26.869Z,1.50
2019-03-22T01:37:55.569Z,1.25
2019-03-22T01:40:28.518Z,1.30
2019-03-22T01:42:57.236Z,1.50
2019-03-22T01:45:25.914Z,2.00
2019-03-22T01:47:54.612Z,1.22
2019-03-22T01:50:23.280Z,1.42
2019-03-22T01:52:52.392Z,1.72
2019-03-22T01:55:22.648Z,1.25
2019-03-22T01:57:53.736Z,1.57
2019-03-22T02:00:21.660Z,1.35
2019-03-22T02:02:50.330Z,1.52
2019-03-22T02:05:19.826Z,1.30
2019-03-22T02:07:50.076Z,1.37
2019-03-22T02:10:18.780Z,1.37
2019-03-22T02:12:51.402Z,1.52
2019-03-22T02:15:20.238Z,1.57
2019-03-22T02:17:48.916Z,1.10
2019-03-22T02:20:18.397Z,1.50
2019-03-22T02:22:47.068Z,1.52
2019-03-22T02:25:15.763Z,1.62
2019-03-22T02:27:44.607Z,1.70
2019-03-22T02:30:18.665Z,1.85
2019-03-22T02:32:47.342Z,1.40
2019-03-22T02:35:28.334Z,1.70
2019-03-22T02:37:47.930Z,2.10
2019-03-22T02:40:16.602Z,1.20
2019-03-22T02:42:45.295Z,1.60
2019-03-22T02:45:17.217Z,1.25
2019-03-22T02:47:45.913Z,1.42
2019-03-22T02:50:18.570Z,1.35
2019-03-22T02:52:45.347Z,1.77
2019-03-22T02:55:16.019Z,1.60
2019-03-22T02:57:44.858Z,1.42
2019-03-22T03:00:15.809Z,1.47
2019-03-22T03:02:44.572Z,2.10
2019-03-22T03:05:13.354Z,1.32
2019-03-22T03:07:42.026Z,1.82
2019-03-22T03:10:12.961Z,1.77
2019-03-22T03:12:41.633Z,1.37
2019-03-22T03:15:12.627Z,1.30
2019-03-22T03:17:41.293Z,1.57
2019-03-22T03:20:17.491Z,1.47
2019-03-22T03:22:46.177Z,1.40
2019-03-22T03:25:14.872Z,1.52
2019-03-22T03:27:43.554Z,2.33
2019-03-22T03:30:20.875Z,1.90
2019-03-22T03:32:49.602Z,1.67
2019-03-22T03:35:18.735Z,1.62
2019-03-22T03:37:47.493Z,1.47
2019-03-22T03:40:16.187Z,1.30
2019-03-22T03:42:44.868Z,1.72
2019-03-22T03:45:36.067Z,1.65
2019-03-22T03:48:07.498Z,1.92
2019-03-22T03:50:36.180Z,1.60
2019-03-22T03:53:05.258Z,1.87
2019-03-22T03:55:35.522Z,2.05
2019-03-22T03:58:04.702Z,1.10
2019-03-22T04:00:34.517Z,1.72
2019-03-22T04:03:03.225Z,1.70
2019-03-22T04:05:34.385Z,1.82
2019-03-22T04:08:03.087Z,1.60
2019-03-22T04:10:31.759Z,1.95
2019-03-22T04:13:00.451Z,2.08
2019-03-22T04:15:30.448Z,1.55
2019-03-22T04:17:59.140Z,1.60
2019-03-22T04:20:27.840Z,1.52
2019-03-22T04:22:56.498Z,1.40
2019-03-22T04:25:25.625Z,2.20
2019-03-22T04:27:55.548Z,1.62
2019-03-22T04:30:24.239Z,1.60
2019-03-22T04:32:52.912Z,3.15
2019-03-22T04:35:21.603Z,1.85
2019-03-22T04:37:50.280Z,1.60
2019-03-22T04:40:24.345Z,2.35
2019-03-22T04:42:53.022Z,2.00
2019-03-22T04:45:21.788Z,2.08
2019-03-22T04:47:52.177Z,1.90
2019-03-22T04:50:22.017Z,1.52
2019-03-22T04:52:50.709Z,1.82
2019-03-22T04:55:19.400Z,1.95
2019-03-22T04:57:49.646Z,2.15
2019-03-22T05:00:18.358Z,2.12
2019-03-22T05:02:48.588Z,2.30
2019-03-22T05:05:20.602Z,2.15
2019-03-22T05:07:49.266Z,2.40
2019-03-22T05:10:17.957Z,2.70
2019-03-22T05:12:46.733Z,2.65
2019-03-22T05:15:16.095Z,1.85
2019-03-22T05:17:45.737Z,2.75
2019-03-22T05:20:14.423Z,1.75
2019-03-22T05:22:43.170Z,2.95
2019-03-22T05:25:11.854Z,2.25
2019-03-22T05:27:44.850Z,2.77
2019-03-22T05:33:02.074Z,2.55
2019-03-22T05:35:32.349Z,1.98
2019-03-22T05:38:05.335Z,2.27
2019-03-22T05:40:36.577Z,2.12
2019-03-22T05:43:05.257Z,2.65
2019-03-22T05:45:35.274Z,2.35
2019-03-22T05:48:03.986Z,2.27
2019-03-22T05:50:32.695Z,2.15
2019-03-22T05:53:01.378Z,2.90
2019-03-22T05:55:30.053Z,3.22
2019-03-22T05:57:58.840Z,2.65
2019-03-22T06:00:27.542Z,2.42
2019-03-22T06:02:56.993Z,2.87
2019-03-22T06:05:25.683Z,2.50
2019-03-22T06:07:54.376Z,2.65
2019-03-22T06:10:23.062Z,2.75
2019-03-22T06:12:51.760Z,2.77
2019-03-22T06:15:20.431Z,2.60
2019-03-22T06:17:52.159Z,3.00
2019-03-22T06:20:21.232Z,4.37
2019-03-22T06:23:05.816Z,2.90
2019-03-22T06:25:34.235Z,2.95
2019-03-22T06:28:02.901Z,2.80
2019-03-22T06:30:31.610Z,3.02
2019-03-22T06:33:01.971Z,2.50
2019-03-22T06:35:30.653Z,2.00
2019-03-22T06:37:59.320Z,2.55
2019-03-22T06:40:28.008Z,3.17
2019-03-22T06:42:56.678Z,2.42
2019-03-22T06:45:25.366Z,2.50
2019-03-22T06:47:54.129Z,2.58
2019-03-22T06:50:22.850Z,2.65
2019-03-22T06:52:52.150Z,2.45
2019-03-22T06:55:20.959Z,2.00
2019-03-22T06:57:49.663Z,2.62
2019-03-22T07:00:18.328Z,2.92
2019-03-22T07:02:47.012Z,2.40
2019-03-22T07:05:16.672Z,2.65
2019-03-22T07:07:45.439Z,2.62
2019-03-22T07:10:14.148Z,2.83
2019-03-22T07:12:42.911Z,2.20
2019-03-22T07:15:11.606Z,2.87
2019-03-22T07:17:40.291Z,3.00
2019-03-22T07:20:08.965Z,3.00
2019-03-22T07:22:39.513Z,2.55
2019-03-22T07:25:09.746Z,2.75
2019-03-22T07:27:39.592Z,2.47
2019-03-22T07:30:18.513Z,1.82
2019-03-22T07:32:45.015Z,2.70
2019-03-22T07:35:16.823Z,2.33
2019-03-22T07:37:46.118Z,3.50
2019-03-22T07:40:16.369Z,2.55
2019-03-22T07:42:45.056Z,1.80
2019-03-22T07:45:23.987Z,2.50
2019-03-22T07:47:44.064Z,2.40
2019-03-22T07:50:13.296Z,2.15
2019-03-22T07:52:49.276Z,2.50
2019-03-22T07:55:18.853Z,2.70
2019-03-22T07:57:47.521Z,3.72
2019-03-22T08:00:30.615Z,2.67
2019-03-22T08:02:52.323Z,1.98
2019-03-22T08:05:21.005Z,2.02
2019-03-22T08:07:49.670Z,1.92
2019-03-22T08:10:18.361Z,2.35
2019-03-22T08:12:47.066Z,2.25
2019-03-22T08:15:27.116Z,2.50
2019-03-22T08:17:57.117Z,1.97
2019-03-22T08:20:27.929Z,2.55
2019-03-22T08:23:01.040Z,2.10
2019-03-22T08:25:32.335Z,2.35
2019-03-22T08:28:00.060Z,2.50
2019-03-22T08:30:28.739Z,2.15
2019-03-22T08:32:57.434Z,2.47
2019-03-22T08:35:26.116Z,2.27
2019-03-22T08:37:54.796Z,2.98
2019-03-22T08:40:23.484Z,2.37
2019-03-22T08:42:52.452Z,2.22
2019-03-22T08:45:21.156Z,2.30
2019-03-22T08:47:49.823Z,2.35
2019-03-22T08:50:22.739Z,2.65
2019-03-22T08:52:52.430Z,2.20
2019-03-22T08:55:21.180Z,2.92
2019-03-22T08:57:49.862Z,2.02
2019-03-22T09:02:55.607Z,2.02
2019-03-22T09:05:36.545Z,1.87
2019-03-22T09:08:05.253Z,2.33
2019-03-22T09:10:36.518Z,2.85
2019-03-22T09:13:05.966Z,2.00
2019-03-22T09:15:41.020Z,2.33
2019-03-22T09:18:05.007Z,2.15
2019-03-22T09:20:33.735Z,2.20
2019-03-22T09:23:02.413Z,1.95
2019-03-22T09:25:31.112Z,2.17
2019-03-22T09:27:59.883Z,2.62
2019-03-22T09:30:28.559Z,2.22
2019-03-22T09:32:57.256Z,2.17
2019-03-22T09:35:25.944Z,2.37
2019-03-22T09:37:57.651Z,1.60
2019-03-22T09:40:26.367Z,2.75
2019-03-22T09:42:55.043Z,2.50
2019-03-22T09:45:23.768Z,2.62
2019-03-22T09:47:52.437Z,2.62
2019-03-22T09:50:21.124Z,2.90
2019-03-22T09:52:49.814Z,2.10
2019-03-22T09:55:18.634Z,2.00
2019-03-22T09:57:49.468Z,3.27
2019-03-22T10:00:31.596Z,2.80
2019-03-22T10:03:01.959Z,2.08
2019-03-22T10:05:30.652Z,2.33
2019-03-22T10:07:59.340Z,1.90
2019-03-22T10:10:28.155Z,2.40
2019-03-22T10:12:58.794Z,2.35
2019-03-22T10:15:27.484Z,2.60
2019-03-22T10:17:57.011Z,3.45
2019-03-22T10:20:25.703Z,2.33
2019-03-22T10:22:54.447Z,2.62
2019-03-22T10:25:24.719Z,2.60
2019-03-22T10:27:55.277Z,2.85
2019-03-22T10:30:24.334Z,2.12
2019-03-22T10:32:54.617Z,1.92
2019-03-22T10:35:26.427Z,2.45
2019-03-22T10:38:00.539Z,2.40
2019-03-22T10:40:23.978Z,2.52
2019-03-22T10:42:52.664Z,2.83
2019-03-22T10:45:21.399Z,2.58
2019-03-22T10:47:50.040Z,2.37
2019-03-22T10:50:18.744Z,2.10
2019-03-22T10:52:48.390Z,2.10
2019-03-22T10:55:29.237Z,1.55
2019-03-22T10:57:48.011Z,2.50
2019-03-22T11:00:18.185Z,2.12
2019-03-22T11:02:48.485Z,2.35
2019-03-22T11:05:17.146Z,2.12
2019-03-22T11:07:49.278Z,2.45
2019-03-22T11:10:17.962Z,2.40
2019-03-22T11:12:46.645Z,2.55
2019-03-22T11:15:15.325Z,3.60
2019-03-22T11:17:45.067Z,2.47
2019-03-22T11:20:16.220Z,2.50
2019-03-22T11:22:44.896Z,2.10
2019-03-22T11:25:14.261Z,2.22
2019-03-22T11:27:42.943Z,1.77
2019-03-22T11:30:14.329Z,1.92
2019-03-22T11:32:43.180Z,2.35
2019-03-22T11:35:14.153Z,2.17
2019-03-22T11:40:15.788Z,2.33
2019-03-22T11:42:44.462Z,2.50
2019-03-22T11:45:19.927Z,1.75
2019-03-22T11:47:50.454Z,2.08
2019-03-22T11:50:18.915Z,1.62
2019-03-22T11:52:47.603Z,2.00
2019-03-22T11:55:16.269Z,1.80
2019-03-22T11:57:44.964Z,2.52
2019-03-22T12:00:21.872Z,1.98
2019-03-22T12:02:50.665Z,1.65
2019-03-22T12:05:21.230Z,2.22
2019-03-22T12:07:50.022Z,2.42
2019-03-22T12:10:22.475Z,2.10
2019-03-22T12:12:51.622Z,2.02
2019-03-22T12:15:27.847Z,1.77
2019-03-22T12:17:59.082Z,2.40
2019-03-22T12:20:28.344Z,2.10
2019-03-22T12:22:57.037Z,2.75
2019-03-22T12:25:27.755Z,2.40
2019-03-22T12:27:56.444Z,2.42
2019-03-22T12:30:28.210Z,1.95
2019-03-22T12:32:56.912Z,1.90
2019-03-22T12:35:25.637Z,1.90
2019-03-22T12:37:54.305Z,2.55
2019-03-22T12:40:26.665Z,2.00
2019-03-22T12:42:56.608Z,2.25
2019-03-22T12:45:27.851Z,2.35
2019-03-22T12:47:56.545Z,2.52
2019-03-22T12:50:30.274Z,2.30
2019-03-22T12:52:58.981Z,2.00
2019-03-22T12:55:27.653Z,2.42
2019-03-22T12:57:56.354Z,2.27
2019-03-22T13:00:27.794Z,2.12
2019-03-22T13:02:56.489Z,1.75
2019-03-22T13:05:25.169Z,2.12
2019-03-22T13:07:55.395Z,1.87
2019-03-22T13:10:25.608Z,2.45
2019-03-22T13:12:54.279Z,2.45
2019-03-22T13:15:22.984Z,2.08
2019-03-22T13:17:51.660Z,1.95
2019-03-22T13:20:20.362Z,2.30
2019-03-22T13:22:49.054Z,2.75
2019-03-22T13:25:18.287Z,2.15
2019-03-22T13:27:48.411Z,2.45
2019-03-22T13:30:35.384Z,2.30
2019-03-22T13:33:04.293Z,2.20
2019-03-22T13:35:33.079Z,2.30
2019-03-22T13:38:01.866Z,2.30
2019-03-22T13:40:39.312Z,2.02
2019-03-22T13:43:14.134Z,2.45
2019-03-22T13:45:51.205Z,4.28
2019-03-22T13:48:24.036Z,1.80
2019-03-22T13:50:52.517Z,2.40
2019-03-22T13:53:21.257Z,2.72
2019-03-22T13:55:52.464Z,2.52
2019-03-22T13:58:25.844Z,3.62
2019-03-22T14:00:54.546Z,2.00
2019-03-22T14:03:23.266Z,2.50
2019-03-22T14:05:55.572Z,2.17
2019-03-22T14:08:31.006Z,3.12
2019-03-22T14:11:02.041Z,2.98
2019-03-22T14:13:31.720Z,2.52
2019-03-22T14:16:00.482Z,2.17
2019-03-22T14:18:29.649Z,1.90
2019-03-22T14:21:00.563Z,3.08
2019-03-22T14:25:59.142Z,3.08
2019-03-22T14:28:27.862Z,3.50
2019-03-22T14:31:07.365Z,2.42
2019-03-22T14:33:41.125Z,1.82
2019-03-22T14:36:10.959Z,2.22
2019-03-22T14:38:39.629Z,3.22
2019-03-22T14:41:08.324Z,1.60
2019-03-22T14:43:37.601Z,1.62
2019-03-22T14:46:06.307Z,2.20
2019-03-22T14:48:35.001Z,1.77
2019-03-22T14:51:03.699Z,2.05
2019-03-22T14:53:33.363Z,1.85
2019-03-22T14:56:02.058Z,2.20
2019-03-22T14:58:31.677Z,1.98
2019-03-22T15:01:01.393Z,1.85
2019-03-22T15:03:30.088Z,2.25
2019-03-22T15:06:02.215Z,1.90
2019-03-22T15:08:30.945Z,2.47
2019-03-22T15:10:59.628Z,2.30
2019-03-22T15:13:29.880Z,2.70
2019-03-22T15:16:28.381Z,1.40
2019-03-22T15:19:17.146Z,2.05
2019-03-22T15:21:47.401Z,1.95
2019-03-22T15:24:35.231Z,1.90
2019-03-22T15:27:17.595Z,2.20
2019-03-22T15:29:59.532Z,2.08
2019-03-22T15:32:49.512Z,2.70
2019-03-22T15:38:14.827Z,1.62
2019-03-22T15:40:43.517Z,2.22
2019-03-22T15:43:12.188Z,1.70
2019-03-22T15:45:40.895Z,2.10
2019-03-22T15:48:09.559Z,1.62
2019-03-22T15:50:38.245Z,1.85
2019-03-22T15:53:06.921Z,1.98
2019-03-22T15:55:35.602Z,1.62
2019-03-22T15:58:04.289Z,1.50
2019-03-22T16:00:32.965Z,2.15
2019-03-22T16:03:01.652Z,2.92
2019-03-22T16:05:30.324Z,2.58
2019-03-22T16:08:00.015Z,2.98
2019-03-22T16:10:42.397Z,3.02
2019-03-22T16:13:11.084Z,3.17
2019-03-22T16:15:39.757Z,2.60
2019-03-22T16:18:08.464Z,2.42
2019-03-22T16:20:37.148Z,2.37
2019-03-22T16:23:17.057Z,2.30
2019-03-22T16:25:45.468Z,2.40
2019-03-22T16:28:13.912Z,1.82
2019-03-22T16:31:01.704Z,2.08
2019-03-22T16:33:30.132Z,1.90
2019-03-22T16:35:58.547Z,1.98
2019-03-22T16:38:28.175Z,2.12
2019-03-22T16:40:56.587Z,2.40
2019-03-22T16:43:25.029Z,2.50
2019-03-22T16:45:53.456Z,2.33
2019-03-22T16:48:21.890Z,2.27
2019-03-22T16:50:50.304Z,1.90
2019-03-22T16:53:18.684Z,1.95
2019-03-22T16:55:47.065Z,2.80
2019-03-22T16:58:15.484Z,2.60
2019-03-22T17:00:43.926Z,1.80
2019-03-22T17:03:12.343Z,2.37
2019-03-22T17:05:40.781Z,1.55
2019-03-22T17:08:09.220Z,1.75
2019-03-22T17:10:37.630Z,2.58
2019-03-22T17:13:07.100Z,2.30
2019-03-22T17:15:35.502Z,2.22
2019-03-22T17:18:03.942Z,1.92
2019-03-22T17:20:33.349Z,2.40
2019-03-22T17:23:01.779Z,2.00
2019-03-22T17:25:31.255Z,2.40
2019-03-22T17:27:59.671Z,2.05
2019-03-22T17:30:28.608Z,1.92
2019-03-22T17:32:57.021Z,2.67
2019-03-22T17:35:25.464Z,3.50
2019-03-22T17:37:54.815Z,2.95
2019-03-22T17:40:23.253Z,3.08
2019-03-22T17:42:51.661Z,2.85
2019-03-22T17:45:20.091Z,3.00
2019-03-22T17:47:48.528Z,2.60
2019-03-22T17:50:16.945Z,2.85
2019-03-22T17:52:45.356Z,2.98
2019-03-22T17:55:13.789Z,2.45
2019-03-22T17:57:42.204Z,1.77
2019-03-22T18:00:12.181Z,2.20
2019-03-22T18:02:40.622Z,1.93
2019-03-22T18:05:09.227Z,2.30
2019-03-22T18:07:37.673Z,1.70
2019-03-22T18:10:07.669Z,2.10
2019-03-22T18:12:36.076Z,2.20
2019-03-22T18:15:05.907Z,2.12
2019-03-22T18:17:34.321Z,2.33
2019-03-22T18:20:03.259Z,2.22
2019-03-22T18:22:31.732Z,1.90
2019-03-22T18:25:01.648Z,2.20
2019-03-22T18:27:30.060Z,2.03
2019-03-22T18:29:58.493Z,2.30
2019-03-22T18:32:28.167Z,2.15
2019-03-22T18:34:57.024Z,2.60
2019-03-22T18:37:25.496Z,2.00
2019-03-22T18:39:53.907Z,2.75
2019-03-22T18:42:22.339Z,2.80
2019-03-22T18:44:52.815Z,5.67
2019-03-22T18:47:21.223Z,3.22
2019-03-22T18:49:49.941Z,1.75
2019-03-22T18:55:07.211Z,2.15
2019-03-22T18:57:57.009Z,2.10
2019-03-22T19:00:28.271Z,1.98
2019-03-22T19:02:58.936Z,3.08
2019-03-22T19:05:27.363Z,2.25
2019-03-22T19:07:55.760Z,1.50
2019-03-22T19:10:24.213Z,1.70
2019-03-22T19:12:52.612Z,2.77
2019-03-22T19:15:20.999Z,2.60
2019-03-22T19:17:49.414Z,2.15
2019-03-22T19:20:17.768Z,2.15
2019-03-22T19:22:46.204Z,2.30
2019-03-22T19:25:15.415Z,2.47
2019-03-22T19:27:43.836Z,1.80
2019-03-22T19:30:13.210Z,1.70
2019-03-22T19:32:41.624Z,1.90
2019-03-22T19:35:10.065Z,1.87
2019-03-22T19:37:38.476Z,1.90
2019-03-22T19:40:07.892Z,1.80
2019-03-22T19:42:36.344Z,2.05
2019-03-22T19:45:05.863Z,2.25
2019-03-22T19:47:34.916Z,2.67
2019-03-22T19:50:07.548Z,3.40
2019-03-22T19:52:36.000Z,4.08
2019-03-22T19:55:07.920Z,3.20
2019-03-22T19:57:44.091Z,4.45
2019-03-22T20:00:21.660Z,4.20
2019-03-22T20:02:50.112Z,3.75
2019-03-22T20:05:22.852Z,3.45
2019-03-22T20:07:51.280Z,3.72
2019-03-22T20:10:19.729Z,3.72
2019-03-22T20:12:48.232Z,5.72
2019-03-22T20:15:16.730Z,5.28
2019-03-22T20:17:48.485Z,5.33
2019-03-22T20:20:16.971Z,4.67
2019-03-22T20:22:45.391Z,4.42
2019-03-22T20:25:13.832Z,5.80
2019-03-22T20:27:42.245Z,5.58
2019-03-22T20:30:11.684Z,6.90
2019-03-22T20:32:40.120Z,4.72
2019-03-22T20:35:16.179Z,5.65
2019-03-22T20:37:38.619Z,4.53
2019-03-22T20:40:07.940Z,4.20
2019-03-22T20:42:36.367Z,3.02
2019-03-22T20:45:07.720Z,4.28
2019-03-22T20:47:36.158Z,3.80
2019-03-22T20:50:05.772Z,3.95
2019-03-22T20:52:34.211Z,2.40
2019-03-22T20:55:03.672Z,2.00
2019-03-22T20:57:32.075Z,2.45
2019-03-22T21:00:00.533Z,2.60
2019-03-22T21:02:28.917Z,2.85
2019-03-22T21:04:57.359Z,3.42
2019-03-22T21:07:26.143Z,4.50
2019-03-22T21:09:54.578Z,5.17
2019-03-22T21:12:22.996Z,5.72
2019-03-22T21:14:51.435Z,5.62
2019-03-22T21:17:19.864Z,3.80
2019-03-22T21:19:48.280Z,4.37
2019-03-22T21:22:16.745Z,5.45
2019-03-22T21:24:45.155Z,9.58
2019-03-22T21:27:15.914Z,12.15
2019-03-22T21:29:44.647Z,8.13
2019-03-22T21:32:13.435Z,6.75
2019-03-22T21:34:43.913Z,6.58
2019-03-22T21:37:11.965Z,6.67
2019-03-22T21:39:40.511Z,5.62
2019-03-22T21:42:08.948Z,6.12
2019-03-22T21:44:37.446Z,4.05
2019-03-22T21:47:06.421Z,3.67
2019-03-22T21:49:34.840Z,4.17
2019-03-22T21:52:03.248Z,3.65
2019-03-22T21:54:31.668Z,4.25
2019-03-22T21:57:01.364Z,4.90
2019-03-22T21:59:33.045Z,3.72
2019-03-22T22:02:24.504Z,3.47
2019-03-22T22:07:46.584Z,3.42
2019-03-22T22:10:16.825Z,3.33
2019-03-22T22:12:49.320Z,3.13
2019-03-22T22:15:17.683Z,4.35
2019-03-22T22:17:48.758Z,4.67
2019-03-22T22:20:28.471Z,4.20
2019-03-22T22:22:50.368Z,3.75
2019-03-22T22:25:18.754Z,3.70
2019-03-22T22:27:47.148Z,4.50
2019-03-22T22:30:16.209Z,3.85
2019-03-22T22:32:45.901Z,3.90
2019-03-22T22:35:16.126Z,3.98
2019-03-22T22:37:48.947Z,4.10
2019-03-22T22:40:34.044Z,3.20
2019-03-22T22:43:05.402Z,3.58
2019-03-22T22:45:40.098Z,4.15
2019-03-22T22:48:10.833Z,3.40
2019-03-22T22:50:42.739Z,3.50
2019-03-22T22:53:11.155Z,3.55
2019-03-22T22:55:41.371Z,3.60
2019-03-22T22:58:09.957Z,3.40
2019-03-22T23:01:00.770Z,3.65
2019-03-22T23:03:10.210Z,3.47
2019-03-22T23:05:38.637Z,5.33
2019-03-22T23:08:07.061Z,4.95
2019-03-22T23:10:35.491Z,6.60
2019-03-22T23:13:03.932Z,7.30
2019-03-22T23:15:32.344Z,9.45
2019-03-22T23:18:00.780Z,8.23
2019-03-22T23:20:29.194Z,7.30
2019-03-22T23:22:57.640Z,10.40
2019-03-22T23:25:26.060Z,10.20
2019-03-22T23:27:54.496Z,9.70
2019-03-22T23:30:22.908Z,9.38
2019-03-22T23:32:51.354Z,12.33
2019-03-22T23:35:19.791Z,10.58
2019-03-22T23:37:48.212Z,13.62
2019-03-22T23:40:16.648Z,15.05
2019-03-22T23:42:45.064Z,19.40
2019-03-22T23:45:13.507Z,17.55
2019-03-22T23:47:41.926Z,18.32
2019-03-22T23:50:10.363Z,21.80
2019-03-22T23:52:38.785Z,22.62
2019-03-22T23:55:07.223Z,19.62
2019-03-22T23:57:35.660Z,21.12
