createdAt,value
2018-02-20T00:00:50.081Z,-0.60
2018-02-20T00:03:18.398Z,-0.60
2018-02-20T00:05:46.641Z,-0.60
2018-02-20T00:08:15.670Z,-0.50
2018-02-20T00:10:43.955Z,-0.50
2018-02-20T00:13:12.243Z,-0.50
2018-02-20T00:15:40.479Z,-0.50
2018-02-20T00:18:09.568Z,-0.50
2018-02-20T00:20:38.633Z,-0.50
2018-02-20T00:23:07.186Z,-0.50
2018-02-20T00:25:35.464Z,-0.50
2018-02-20T00:28:03.696Z,-0.50
2018-02-20T00:30:32.728Z,-0.50
2018-02-20T00:33:01.015Z,-0.60
2018-02-20T00:35:29.306Z,-0.60
2018-02-20T00:37:57.603Z,-0.60
2018-02-20T00:40:25.892Z,-0.50
2018-02-20T00:42:54.176Z,-0.50
2018-02-20T00:45:22.416Z,-0.60
2018-02-20T00:47:50.707Z,-0.60
2018-02-20T00:50:18.945Z,-0.60
2018-02-20T00:52:47.206Z,-0.60
2018-02-20T00:55:15.457Z,-0.50
2018-02-20T00:57:43.707Z,-0.60
2018-02-20T01:00:11.944Z,-0.50
2018-02-20T01:02:40.179Z,-0.50
2018-02-20T01:05:08.481Z,-0.50
2018-02-20T01:07:37.478Z,-0.40
2018-02-20T01:10:05.736Z,-0.40
2018-02-20T01:12:34.796Z,-0.30
2018-02-20T01:15:03.084Z,-0.30
2018-02-20T01:17:31.369Z,-0.30
2018-02-20T01:19:59.657Z,-0.30
2018-02-20T01:22:27.897Z,-0.20
2018-02-20T01:24:56.178Z,-0.20
2018-02-20T01:27:24.429Z,-0.20
2018-02-20T01:29:52.712Z,-0.10
2018-02-20T01:32:20.974Z,-0.10
2018-02-20T01:34:49.213Z,-0.10
2018-02-20T01:37:17.473Z,-0.10
2018-02-20T01:39:45.731Z,0.00
2018-02-20T01:42:13.996Z,0.00
2018-02-20T01:44:42.268Z,0.00
2018-02-20T01:47:10.650Z,0.00
2018-02-20T01:49:38.882Z,0.00
2018-02-20T01:52:07.938Z,0.00
2018-02-20T01:54:36.220Z,-0.10
2018-02-20T01:57:04.465Z,0.00
2018-02-20T01:59:32.716Z,0.00
2018-02-20T02:02:01.739Z,0.10
2018-02-20T02:04:29.995Z,0.00
2018-02-20T02:06:59.005Z,0.10
2018-02-20T02:09:27.241Z,0.10
2018-02-20T02:11:55.491Z,0.20
2018-02-20T02:14:23.727Z,0.20
2018-02-20T02:16:52.019Z,0.30
2018-02-20T02:19:20.290Z,0.30
2018-02-20T02:21:48.543Z,0.30
2018-02-20T02:24:17.586Z,0.30
2018-02-20T02:26:45.895Z,0.30
2018-02-20T02:29:14.177Z,0.30
2018-02-20T02:31:42.451Z,0.30
2018-02-20T02:34:10.735Z,0.20
2018-02-20T02:36:39.015Z,0.20
2018-02-20T02:39:07.297Z,0.20
2018-02-20T02:41:36.289Z,0.00
2018-02-20T02:44:05.304Z,0.00
2018-02-20T02:46:33.544Z,0.00
2018-02-20T02:49:01.840Z,0.00
2018-02-20T02:51:30.132Z,-0.10
2018-02-20T02:53:59.140Z,-0.10
2018-02-20T02:56:27.447Z,-0.10
2018-02-20T02:58:55.734Z,-0.20
2018-02-20T03:01:24.053Z,-0.20
2018-02-20T03:03:53.052Z,-0.30
2018-02-20T03:06:21.301Z,-0.30
2018-02-20T03:08:49.603Z,-0.40
2018-02-20T03:11:18.649Z,-0.40
2018-02-20T03:13:47.670Z,-0.50
2018-02-20T03:16:15.927Z,-0.50
2018-02-20T03:18:44.204Z,-0.50
2018-02-20T03:21:12.463Z,-0.50
2018-02-20T03:23:40.755Z,-0.50
2018-02-20T03:26:09.066Z,-0.50
2018-02-20T03:28:37.312Z,-0.50
2018-02-20T03:31:05.617Z,-0.50
2018-02-20T03:33:33.885Z,-0.50
2018-02-20T03:36:02.166Z,-0.60
2018-02-20T03:38:30.429Z,-0.60
2018-02-20T03:40:58.712Z,-0.70
2018-02-20T03:43:27.003Z,-0.70
2018-02-20T03:45:55.282Z,-0.70
2018-02-20T03:48:23.580Z,-0.80
2018-02-20T03:50:52.582Z,-0.90
2018-02-20T03:53:20.880Z,-0.90
2018-02-20T03:55:49.122Z,-1.00
2018-02-20T03:58:18.179Z,-1.10
2018-02-20T04:00:46.418Z,-1.10
2018-02-20T04:03:14.701Z,-1.10
2018-02-20T04:05:42.969Z,-1.20
2018-02-20T04:08:11.255Z,-1.20
2018-02-20T04:10:39.514Z,-1.30
2018-02-20T04:13:07.755Z,-1.40
2018-02-20T04:15:36.049Z,-1.40
2018-02-20T04:18:05.096Z,-1.50
2018-02-20T04:20:33.672Z,-1.50
2018-02-20T04:23:01.972Z,-1.60
2018-02-20T04:25:30.252Z,-1.60
2018-02-20T04:27:58.550Z,-1.70
2018-02-20T04:30:26.881Z,-1.80
2018-02-20T04:32:55.177Z,-1.90
2018-02-20T04:35:23.409Z,-1.90
2018-02-20T04:37:51.663Z,-2.00
2018-02-20T04:40:20.708Z,-2.00
2018-02-20T04:42:49.250Z,-2.10
2018-02-20T04:45:18.305Z,-2.10
2018-02-20T04:47:46.597Z,-2.10
2018-02-20T04:50:14.858Z,-2.10
2018-02-20T04:52:43.108Z,-2.20
2018-02-20T04:55:11.401Z,-2.20
2018-02-20T04:57:39.629Z,-2.20
2018-02-20T05:00:08.662Z,-2.30
2018-02-20T05:02:37.836Z,-2.30
2018-02-20T05:05:06.111Z,-2.30
2018-02-20T05:07:34.415Z,-2.30
2018-02-20T05:10:02.670Z,-2.30
2018-02-20T05:12:30.926Z,-2.40
2018-02-20T05:14:59.979Z,-2.40
2018-02-20T05:17:28.280Z,-2.40
2018-02-20T05:19:56.565Z,-2.40
2018-02-20T05:22:24.804Z,-2.40
2018-02-20T05:24:53.109Z,-2.40
2018-02-20T05:27:21.361Z,-2.40
2018-02-20T05:29:49.667Z,-2.50
2018-02-20T05:32:17.910Z,-2.50
2018-02-20T05:34:46.278Z,-2.50
2018-02-20T05:37:14.518Z,-2.50
2018-02-20T05:39:43.533Z,-2.60
2018-02-20T05:42:11.884Z,-2.60
2018-02-20T05:44:40.931Z,-2.60
2018-02-20T05:47:09.189Z,-2.60
2018-02-20T05:49:37.438Z,-2.60
2018-02-20T05:52:06.548Z,-2.70
2018-02-20T05:54:34.843Z,-2.70
2018-02-20T05:57:03.078Z,-2.70
2018-02-20T05:59:32.147Z,-2.70
2018-02-20T06:02:00.427Z,-2.70
2018-02-20T06:04:28.729Z,-2.70
2018-02-20T06:06:57.184Z,-2.60
2018-02-20T06:09:25.505Z,-2.60
2018-02-20T06:11:54.547Z,-2.50
2018-02-20T06:14:23.165Z,-2.60
2018-02-20T06:16:51.489Z,-2.50
2018-02-20T06:19:20.473Z,-2.40
2018-02-20T06:21:48.730Z,-2.40
2018-02-20T06:24:18.745Z,-2.20
2018-02-20T06:26:47.800Z,-2.20
2018-02-20T06:29:16.016Z,-2.20
2018-02-20T06:31:45.124Z,-2.10
2018-02-20T06:34:13.366Z,-2.10
2018-02-20T06:36:41.625Z,-2.00
2018-02-20T06:39:09.905Z,-2.00
2018-02-20T06:41:38.171Z,-1.90
2018-02-20T06:44:06.471Z,-1.90
2018-02-20T06:46:34.752Z,-1.80
2018-02-20T06:49:03.060Z,-1.80
2018-02-20T06:51:32.065Z,-1.70
2018-02-20T06:54:00.352Z,-1.70
2018-02-20T06:56:28.641Z,-1.60
2018-02-20T06:58:56.930Z,-1.50
2018-02-20T07:01:25.215Z,-1.50
2018-02-20T07:03:53.492Z,-1.40
2018-02-20T07:06:21.894Z,-1.30
2018-02-20T07:08:50.135Z,-1.30
2018-02-20T07:11:18.407Z,-1.20
2018-02-20T07:13:46.708Z,-1.10
2018-02-20T07:16:14.934Z,-1.10
2018-02-20T07:18:43.196Z,-1.00
2018-02-20T07:21:12.240Z,-0.90
2018-02-20T07:23:40.487Z,-0.90
2018-02-20T07:26:08.772Z,-0.80
2018-02-20T07:28:37.378Z,-0.80
2018-02-20T07:31:05.653Z,-0.70
2018-02-20T07:33:33.928Z,-0.70
2018-02-20T07:36:02.185Z,-0.60
2018-02-20T07:38:30.467Z,-0.50
2018-02-20T07:40:58.763Z,-0.50
2018-02-20T07:43:27.004Z,-0.40
2018-02-20T07:45:56.035Z,-0.30
2018-02-20T07:48:24.325Z,-0.30
2018-02-20T07:50:52.566Z,-0.20
2018-02-20T07:53:20.831Z,-0.20
2018-02-20T07:55:49.077Z,-0.10
2018-02-20T07:58:17.395Z,-0.10
2018-02-20T08:00:45.637Z,0.00
2018-02-20T08:03:14.228Z,0.10
2018-02-20T08:05:42.508Z,0.20
2018-02-20T08:08:10.748Z,0.20
2018-02-20T08:10:39.044Z,0.30
2018-02-20T08:13:07.281Z,0.30
2018-02-20T08:15:35.541Z,0.40
2018-02-20T08:18:03.829Z,0.50
2018-02-20T08:20:32.063Z,0.50
2018-02-20T08:23:01.135Z,0.60
2018-02-20T08:25:29.420Z,0.60
2018-02-20T08:27:57.662Z,0.70
2018-02-20T08:30:25.900Z,0.80
2018-02-20T08:32:54.975Z,0.90
2018-02-20T08:35:23.254Z,0.90
2018-02-20T08:37:51.585Z,1.00
2018-02-20T08:40:20.659Z,1.00
2018-02-20T08:42:49.649Z,1.20
2018-02-20T08:45:17.904Z,1.10
2018-02-20T08:47:46.125Z,1.20
2018-02-20T08:50:14.491Z,1.30
2018-02-20T08:52:42.726Z,1.40
2018-02-20T08:55:10.964Z,1.40
2018-02-20T08:57:39.209Z,1.50
2018-02-20T09:00:07.481Z,1.60
2018-02-20T09:02:35.753Z,1.60
2018-02-20T09:05:04.805Z,1.70
2018-02-20T09:07:33.054Z,1.70
2018-02-20T09:10:01.299Z,1.80
2018-02-20T09:12:30.338Z,1.80
2018-02-20T09:14:58.659Z,1.80
2018-02-20T09:17:26.889Z,1.90
2018-02-20T09:19:55.180Z,2.00
2018-02-20T09:22:23.458Z,2.00
2018-02-20T09:24:51.756Z,2.10
2018-02-20T09:27:19.996Z,2.10
2018-02-20T09:29:48.245Z,2.10
2018-02-20T09:32:17.276Z,2.20
2018-02-20T09:34:45.583Z,2.20
2018-02-20T09:37:13.884Z,2.30
2018-02-20T09:39:42.887Z,2.40
2018-02-20T09:42:11.201Z,2.30
2018-02-20T09:44:39.477Z,2.40
2018-02-20T09:47:07.719Z,2.50
2018-02-20T09:49:36.751Z,2.50
2018-02-20T09:52:05.053Z,2.50
2018-02-20T09:54:33.355Z,2.50
2018-02-20T09:57:01.636Z,2.60
2018-02-20T09:59:29.858Z,2.70
2018-02-20T10:01:58.112Z,2.70
2018-02-20T10:04:26.353Z,2.80
2018-02-20T10:06:54.624Z,2.80
2018-02-20T10:09:22.867Z,2.80
2018-02-20T10:11:51.257Z,2.90
2018-02-20T10:14:19.531Z,2.90
2018-02-20T10:16:47.808Z,3.00
2018-02-20T10:19:16.055Z,3.10
2018-02-20T10:21:44.339Z,3.10
2018-02-20T10:24:12.631Z,3.20
2018-02-20T10:26:40.874Z,3.20
2018-02-20T10:29:09.192Z,3.30
2018-02-20T10:31:37.495Z,3.30
2018-02-20T10:34:05.758Z,3.30
2018-02-20T10:36:34.048Z,3.30
2018-02-20T10:39:02.331Z,3.30
2018-02-20T10:41:30.616Z,3.40
2018-02-20T10:43:58.855Z,3.50
2018-02-20T10:46:27.112Z,3.50
2018-02-20T10:48:55.388Z,3.60
2018-02-20T10:51:23.634Z,3.60
2018-02-20T10:53:52.700Z,3.70
2018-02-20T10:56:21.001Z,3.70
2018-02-20T10:58:50.029Z,3.80
2018-02-20T11:01:18.316Z,3.90
2018-02-20T11:03:46.624Z,3.90
2018-02-20T11:06:14.904Z,4.00
2018-02-20T11:08:43.175Z,4.00
2018-02-20T11:11:11.432Z,4.00
2018-02-20T11:13:39.725Z,4.00
2018-02-20T11:16:08.025Z,4.10
2018-02-20T11:18:36.317Z,4.10
2018-02-20T11:21:04.560Z,4.20
2018-02-20T11:23:32.842Z,4.30
2018-02-20T11:26:01.098Z,4.30
2018-02-20T11:28:29.403Z,4.40
2018-02-20T11:30:57.702Z,4.40
2018-02-20T11:33:25.911Z,4.50
2018-02-20T11:35:54.197Z,4.50
2018-02-20T11:38:22.441Z,4.50
2018-02-20T11:40:50.739Z,4.50
2018-02-20T11:43:18.985Z,4.60
2018-02-20T11:45:47.997Z,4.60
2018-02-20T11:48:16.261Z,4.60
2018-02-20T11:50:45.270Z,4.70
2018-02-20T11:53:13.525Z,4.70
2018-02-20T11:55:42.545Z,4.70
2018-02-20T11:58:10.777Z,4.70
2018-02-20T12:00:39.062Z,4.70
2018-02-20T12:03:07.348Z,4.80
2018-02-20T12:05:35.620Z,4.80
2018-02-20T12:08:03.872Z,4.80
2018-02-20T12:10:32.179Z,4.80
2018-02-20T12:13:00.468Z,4.80
2018-02-20T12:15:29.532Z,4.80
2018-02-20T12:17:57.838Z,4.80
2018-02-20T12:20:27.627Z,4.80
2018-02-20T12:22:55.940Z,4.80
2018-02-20T12:25:24.952Z,4.80
2018-02-20T12:27:53.198Z,4.80
2018-02-20T12:30:22.265Z,4.70
2018-02-20T12:32:52.149Z,4.70
2018-02-20T12:35:20.472Z,4.70
2018-02-20T12:37:48.735Z,4.70
2018-02-20T12:40:16.974Z,4.70
2018-02-20T12:42:45.277Z,4.70
2018-02-20T12:45:13.585Z,4.70
2018-02-20T12:47:41.876Z,4.70
2018-02-20T12:50:10.935Z,4.70
2018-02-20T12:52:39.199Z,4.60
2018-02-20T12:55:07.497Z,4.70
2018-02-20T12:57:35.734Z,4.60
2018-02-20T13:00:04.006Z,4.50
2018-02-20T13:02:32.285Z,4.60
2018-02-20T13:05:00.554Z,4.60
2018-02-20T13:07:28.850Z,4.50
2018-02-20T13:09:57.110Z,4.50
2018-02-20T13:12:25.405Z,4.50
2018-02-20T13:14:53.663Z,4.40
2018-02-20T13:17:21.964Z,4.40
2018-02-20T13:19:50.266Z,4.40
2018-02-20T13:22:18.528Z,4.40
2018-02-20T13:24:46.810Z,4.40
2018-02-20T13:27:15.068Z,4.30
2018-02-20T13:29:43.321Z,4.30
2018-02-20T13:32:11.593Z,4.30
2018-02-20T13:34:39.876Z,4.30
2018-02-20T13:37:08.126Z,4.30
2018-02-20T13:39:37.160Z,4.30
2018-02-20T13:42:05.411Z,4.30
2018-02-20T13:44:33.726Z,4.30
2018-02-20T13:47:01.966Z,4.30
2018-02-20T13:49:30.296Z,4.30
2018-02-20T13:51:58.579Z,4.20
2018-02-20T13:54:26.844Z,4.30
2018-02-20T13:56:55.107Z,4.20
2018-02-20T13:59:23.346Z,4.20
2018-02-20T14:01:52.729Z,4.20
2018-02-20T14:04:21.003Z,4.20
2018-02-20T14:06:49.247Z,4.10
2018-02-20T14:09:17.545Z,4.10
2018-02-20T14:11:45.782Z,4.10
2018-02-20T14:14:14.092Z,4.10
2018-02-20T14:16:42.380Z,4.10
2018-02-20T14:19:10.655Z,4.10
2018-02-20T14:21:38.891Z,4.10
2018-02-20T14:24:07.156Z,4.10
2018-02-20T14:26:35.445Z,4.10
2018-02-20T14:29:03.696Z,4.10
2018-02-20T14:31:32.725Z,4.00
2018-02-20T14:34:01.001Z,4.00
2018-02-20T14:36:29.262Z,4.00
2018-02-20T14:38:57.548Z,3.90
2018-02-20T14:41:25.810Z,4.00
2018-02-20T14:43:54.107Z,3.90
2018-02-20T14:46:22.352Z,4.00
2018-02-20T14:48:54.140Z,3.90
2018-02-20T14:51:23.519Z,3.90
2018-02-20T14:53:51.856Z,3.90
2018-02-20T14:56:20.099Z,3.90
2018-02-20T14:58:48.361Z,3.90
2018-02-20T15:01:16.631Z,3.80
2018-02-20T15:03:44.913Z,3.80
2018-02-20T15:06:13.227Z,3.80
2018-02-20T15:08:41.469Z,3.70
2018-02-20T15:11:09.776Z,3.70
2018-02-20T15:13:38.018Z,3.70
2018-02-20T15:16:06.316Z,3.80
2018-02-20T15:18:34.555Z,3.70
2018-02-20T15:21:03.630Z,3.70
2018-02-20T15:23:31.913Z,3.70
2018-02-20T15:26:00.198Z,3.70
2018-02-20T15:28:28.505Z,3.70
2018-02-20T15:30:56.798Z,3.60
2018-02-20T15:33:25.144Z,3.60
2018-02-20T15:35:54.172Z,3.50
2018-02-20T15:38:22.410Z,3.50
2018-02-20T15:40:51.442Z,3.50
2018-02-20T15:43:19.741Z,3.50
2018-02-20T15:45:48.024Z,3.50
2018-02-20T15:48:16.952Z,3.50
2018-02-20T15:50:46.005Z,3.50
2018-02-20T15:53:14.297Z,3.50
2018-02-20T15:55:42.529Z,3.50
2018-02-20T15:58:10.803Z,3.40
2018-02-20T16:00:39.041Z,3.40
2018-02-20T16:03:07.331Z,3.40
2018-02-20T16:05:36.340Z,3.40
2018-02-20T16:08:04.607Z,3.40
2018-02-20T16:10:33.736Z,3.40
2018-02-20T16:13:01.995Z,3.30
2018-02-20T16:15:30.408Z,3.30
2018-02-20T16:17:58.688Z,3.30
2018-02-20T16:20:27.877Z,3.40
2018-02-20T16:22:56.169Z,3.30
2018-02-20T16:25:24.461Z,3.30
2018-02-20T16:27:52.733Z,3.30
2018-02-20T16:30:20.981Z,3.30
2018-02-20T16:32:49.380Z,3.30
2018-02-20T16:35:17.654Z,3.30
2018-02-20T16:37:45.984Z,3.30
2018-02-20T16:40:14.287Z,3.30
2018-02-20T16:42:42.590Z,3.20
2018-02-20T16:45:10.862Z,3.20
2018-02-20T16:47:39.101Z,3.20
2018-02-20T16:50:07.383Z,3.10
2018-02-20T16:52:35.687Z,3.00
2018-02-20T16:55:03.929Z,3.10
2018-02-20T16:57:33.001Z,3.00
2018-02-20T17:00:01.277Z,2.90
2018-02-20T17:02:29.613Z,2.90
2018-02-20T17:04:57.902Z,2.90
2018-02-20T17:07:26.124Z,2.80
2018-02-20T17:09:55.191Z,2.80
2018-02-20T17:12:23.462Z,2.80
2018-02-20T17:14:51.713Z,2.70
2018-02-20T17:17:20.017Z,2.70
2018-02-20T17:19:48.638Z,2.70
2018-02-20T17:22:17.647Z,2.70
2018-02-20T17:24:45.925Z,2.70
2018-02-20T17:27:14.202Z,2.70
2018-02-20T17:29:43.329Z,2.70
2018-02-20T17:32:11.591Z,2.70
2018-02-20T17:34:39.866Z,2.60
2018-02-20T17:37:08.177Z,2.70
2018-02-20T17:39:36.429Z,2.60
2018-02-20T17:42:05.169Z,2.60
2018-02-20T17:44:34.235Z,2.60
2018-02-20T17:47:02.498Z,2.50
2018-02-20T17:49:30.803Z,2.60
2018-02-20T17:51:59.079Z,2.60
2018-02-20T17:54:27.688Z,2.60
2018-02-20T17:56:56.735Z,2.50
2018-02-20T17:59:25.039Z,2.50
2018-02-20T18:01:53.297Z,2.50
2018-02-20T18:04:21.582Z,2.50
2018-02-20T18:06:49.885Z,2.50
2018-02-20T18:09:18.949Z,2.50
2018-02-20T18:11:47.226Z,2.50
2018-02-20T18:14:16.323Z,2.40
2018-02-20T18:16:44.563Z,2.40
2018-02-20T18:19:12.881Z,2.40
2018-02-20T18:21:41.182Z,2.40
2018-02-20T18:24:09.711Z,2.30
2018-02-20T18:26:37.993Z,2.20
2018-02-20T18:29:06.261Z,2.20
2018-02-20T18:31:34.504Z,2.20
2018-02-20T18:34:03.562Z,2.10
2018-02-20T18:36:31.852Z,2.10
2018-02-20T18:39:00.100Z,2.10
2018-02-20T18:41:28.365Z,2.00
2018-02-20T18:43:56.609Z,1.90
2018-02-20T18:46:25.648Z,1.90
2018-02-20T18:48:53.959Z,1.90
2018-02-20T18:51:22.190Z,1.80
2018-02-20T18:53:50.463Z,1.80
2018-02-20T18:56:18.751Z,1.70
2018-02-20T18:58:47.011Z,1.70
2018-02-20T19:01:16.076Z,1.70
2018-02-20T19:03:44.329Z,1.70
2018-02-20T19:06:12.577Z,1.70
2018-02-20T19:08:40.926Z,1.70
2018-02-20T19:11:09.992Z,1.70
2018-02-20T19:13:38.263Z,1.70
2018-02-20T19:16:06.532Z,1.70
2018-02-20T19:18:34.825Z,1.70
2018-02-20T19:21:03.095Z,1.70
2018-02-20T19:23:31.436Z,1.70
2018-02-20T19:25:59.678Z,1.70
2018-02-20T19:28:28.717Z,1.80
2018-02-20T19:30:56.956Z,1.80
2018-02-20T19:33:25.982Z,1.80
2018-02-20T19:35:54.237Z,1.80
2018-02-20T19:38:22.544Z,1.80
2018-02-20T19:40:50.826Z,1.70
2018-02-20T19:43:19.060Z,1.70
2018-02-20T19:45:47.321Z,1.70
2018-02-20T19:48:15.605Z,1.70
2018-02-20T19:50:44.723Z,1.60
2018-02-20T19:53:13.001Z,1.60
2018-02-20T19:55:41.280Z,1.60
2018-02-20T19:58:09.580Z,1.60
2018-02-20T20:00:37.865Z,1.60
2018-02-20T20:03:06.121Z,1.60
2018-02-20T20:05:34.405Z,1.50
2018-02-20T20:08:02.716Z,1.50
2018-02-20T20:10:30.997Z,1.50
2018-02-20T20:12:59.307Z,1.40
2018-02-20T20:15:27.562Z,1.40
2018-02-20T20:17:55.851Z,1.40
2018-02-20T20:20:24.888Z,1.30
2018-02-20T20:22:53.136Z,1.30
2018-02-20T20:25:21.468Z,1.30
2018-02-20T20:27:49.727Z,1.30
2018-02-20T20:30:18.036Z,1.30
2018-02-20T20:32:47.176Z,1.20
2018-02-20T20:35:15.489Z,1.10
2018-02-20T20:37:44.499Z,1.00
2018-02-20T20:40:13.532Z,1.00
2018-02-20T20:42:42.233Z,1.00
2018-02-20T20:45:10.510Z,1.00
2018-02-20T20:47:38.797Z,1.00
2018-02-20T20:50:07.115Z,1.00
2018-02-20T20:52:35.388Z,0.90
2018-02-20T20:55:03.676Z,0.90
2018-02-20T20:57:31.910Z,0.80
2018-02-20T21:00:00.196Z,0.80
2018-02-20T21:02:28.438Z,0.70
2018-02-20T21:04:57.497Z,0.70
2018-02-20T21:07:25.791Z,0.70
2018-02-20T21:09:54.105Z,0.60
2018-02-20T21:12:22.376Z,0.60
2018-02-20T21:14:50.659Z,0.60
2018-02-20T21:17:18.921Z,0.60
2018-02-20T21:19:47.972Z,0.50
2018-02-20T21:22:16.228Z,0.50
2018-02-20T21:24:44.481Z,0.50
2018-02-20T21:27:12.741Z,0.50
2018-02-20T21:29:40.985Z,0.40
2018-02-20T21:32:09.222Z,0.40
2018-02-20T21:34:37.528Z,0.40
2018-02-20T21:37:05.764Z,0.40
2018-02-20T21:39:34.021Z,0.40
2018-02-20T21:42:02.307Z,0.40
2018-02-20T21:44:31.370Z,0.30
2018-02-20T21:46:59.660Z,0.40
2018-02-20T21:49:27.948Z,0.30
2018-02-20T21:51:57.025Z,0.30
2018-02-20T21:54:25.264Z,0.30
2018-02-20T21:56:53.551Z,0.20
2018-02-20T21:59:21.777Z,0.20
2018-02-20T22:01:50.235Z,0.20
2018-02-20T22:04:19.292Z,0.20
2018-02-20T22:06:54.262Z,0.20
2018-02-20T22:09:26.205Z,0.10
2018-02-20T22:11:54.757Z,0.10
2018-02-20T22:14:23.068Z,0.10
2018-02-20T22:16:51.314Z,0.10
2018-02-20T22:19:19.617Z,0.10
2018-02-20T22:21:47.920Z,0.10
2018-02-20T22:24:16.197Z,0.10
2018-02-20T22:26:44.447Z,0.00
2018-02-20T22:29:12.777Z,0.00
2018-02-20T22:31:41.833Z,-0.10
2018-02-20T22:34:10.128Z,-0.10
2018-02-20T22:36:38.378Z,-0.10
2018-02-20T22:39:06.663Z,-0.10
2018-02-20T22:41:34.983Z,-0.20
2018-02-20T22:44:05.383Z,-0.30
2018-02-20T22:46:33.721Z,-0.30
2018-02-20T22:49:02.030Z,-0.40
2018-02-20T22:51:31.075Z,-0.40
2018-02-20T22:53:59.387Z,-0.40
2018-02-20T22:56:27.644Z,-0.50
2018-02-20T22:58:55.917Z,-0.50
2018-02-20T23:01:24.209Z,-0.50
2018-02-20T23:03:52.610Z,-0.50
2018-02-20T23:06:20.866Z,-0.50
2018-02-20T23:08:49.796Z,-0.60
2018-02-20T23:11:29.940Z,-0.70
2018-02-20T23:13:58.231Z,-0.70
2018-02-20T23:16:26.516Z,-0.80
2018-02-20T23:18:55.542Z,-0.80
2018-02-20T23:21:23.813Z,-0.80
2018-02-20T23:23:52.068Z,-0.80
2018-02-20T23:26:21.214Z,-1.00
2018-02-20T23:28:49.787Z,-1.00
2018-02-20T23:31:18.087Z,-1.00
2018-02-20T23:33:46.383Z,-1.10
2018-02-20T23:36:14.639Z,-1.10
2018-02-20T23:38:42.939Z,-1.20
2018-02-20T23:41:11.275Z,-1.20
2018-02-20T23:43:39.518Z,-1.20
2018-02-20T23:46:08.606Z,-1.20
2018-02-20T23:48:37.631Z,-1.30
2018-02-20T23:51:11.687Z,-1.30
2018-02-20T23:53:39.972Z,-1.40
2018-02-20T23:56:08.229Z,-1.50
2018-02-20T23:58:36.531Z,-1.50
