createdAt,value
2022-10-02T00:00:23.701Z,10.84
2022-10-02T00:01:23.745Z,10.87
2022-10-02T00:02:23.702Z,10.52
2022-10-02T00:03:23.754Z,10.31
2022-10-02T00:04:23.760Z,10.32
2022-10-02T00:05:23.689Z,10.47
2022-10-02T00:06:23.709Z,10.42
2022-10-02T00:07:23.679Z,10.46
2022-10-02T00:08:24.393Z,10.52
2022-10-02T00:09:24.682Z,10.44
2022-10-02T00:10:23.673Z,10.44
2022-10-02T00:11:23.669Z,10.43
2022-10-02T00:12:23.650Z,10.49
2022-10-02T00:13:24.621Z,10.52
2022-10-02T00:14:23.631Z,10.54
2022-10-02T00:15:23.674Z,10.42
2022-10-02T00:16:23.700Z,9.96
2022-10-02T00:17:23.617Z,9.85
2022-10-02T00:18:23.617Z,9.58
2022-10-02T00:19:23.618Z,9.44
2022-10-02T00:20:23.622Z,9.50
2022-10-02T00:21:23.620Z,9.23
2022-10-02T00:22:23.589Z,9.30
2022-10-02T00:23:23.621Z,9.31
2022-10-02T00:24:23.594Z,9.37
2022-10-02T00:25:23.577Z,9.44
2022-10-02T00:26:23.585Z,9.60
2022-10-02T00:27:23.595Z,9.58
2022-10-02T00:28:23.628Z,9.53
2022-10-02T00:29:23.573Z,9.56
2022-10-02T00:30:23.569Z,9.73
2022-10-02T00:31:23.665Z,9.74
2022-10-02T00:32:23.586Z,9.75
2022-10-02T00:33:23.548Z,9.80
2022-10-02T00:34:23.551Z,9.73
2022-10-02T00:35:23.528Z,9.74
2022-10-02T00:36:23.532Z,9.68
2022-10-02T00:37:23.572Z,9.68
2022-10-02T00:38:23.569Z,9.60
2022-10-02T00:39:23.513Z,9.73
2022-10-02T00:40:23.514Z,9.67
2022-10-02T00:41:23.575Z,9.60
2022-10-02T00:42:23.490Z,9.31
2022-10-02T00:43:23.519Z,9.37
2022-10-02T00:44:23.490Z,9.13
2022-10-02T00:45:23.519Z,9.24
2022-10-02T00:46:23.469Z,9.22
2022-10-02T00:47:23.478Z,9.23
2022-10-02T00:48:23.502Z,9.27
2022-10-02T00:49:23.489Z,9.35
2022-10-02T00:50:23.477Z,9.38
2022-10-02T00:51:23.484Z,9.34
2022-10-02T00:52:23.587Z,9.45
2022-10-02T00:53:23.456Z,9.31
2022-10-02T00:54:23.473Z,9.24
2022-10-02T00:55:23.455Z,9.16
2022-10-02T00:56:23.431Z,9.23
2022-10-02T00:57:23.436Z,9.19
2022-10-02T00:58:23.425Z,9.12
2022-10-02T00:59:23.434Z,9.22
2022-10-02T01:00:23.399Z,9.10
2022-10-02T01:01:23.540Z,9.15
2022-10-02T01:02:23.467Z,9.23
2022-10-02T01:03:23.410Z,9.24
2022-10-02T01:04:23.387Z,9.12
2022-10-02T01:05:23.400Z,9.20
2022-10-02T01:06:23.386Z,9.20
2022-10-02T01:07:23.389Z,9.17
2022-10-02T01:08:23.411Z,9.12
2022-10-02T01:09:23.379Z,9.23
2022-10-02T01:10:23.405Z,9.30
2022-10-02T01:11:23.369Z,9.26
2022-10-02T01:12:23.362Z,9.22
2022-10-02T01:13:23.357Z,9.26
2022-10-02T01:14:23.349Z,9.26
2022-10-02T01:15:23.379Z,9.22
2022-10-02T01:16:23.373Z,9.32
2022-10-02T01:17:23.336Z,9.32
2022-10-02T01:18:23.342Z,9.34
2022-10-02T01:19:23.338Z,9.38
2022-10-02T01:20:23.329Z,9.44
2022-10-02T01:21:23.350Z,9.52
2022-10-02T01:22:23.308Z,9.60
2022-10-02T01:23:23.350Z,9.63
2022-10-02T01:24:23.427Z,9.71
2022-10-02T01:25:23.304Z,9.88
2022-10-02T01:26:23.277Z,9.77
2022-10-02T01:27:23.290Z,9.75
2022-10-02T01:28:23.372Z,9.93
2022-10-02T01:29:23.293Z,9.99
2022-10-02T01:30:23.269Z,9.99
2022-10-02T01:31:23.329Z,10.01
2022-10-02T01:32:23.255Z,10.13
2022-10-02T01:33:23.364Z,10.20
2022-10-02T01:34:23.237Z,10.18
2022-10-02T01:35:23.283Z,10.14
2022-10-02T01:36:24.104Z,10.22
2022-10-02T01:37:23.227Z,10.24
2022-10-02T01:38:23.251Z,10.34
2022-10-02T01:39:23.201Z,10.42
2022-10-02T01:40:23.255Z,10.42
2022-10-02T01:41:23.205Z,10.51
2022-10-02T01:42:23.237Z,10.47
2022-10-02T01:43:24.242Z,10.55
2022-10-02T01:44:23.220Z,10.52
2022-10-02T01:45:23.232Z,10.49
2022-10-02T01:46:23.186Z,10.60
2022-10-02T01:47:23.180Z,10.60
2022-10-02T01:48:23.197Z,10.62
2022-10-02T01:49:23.249Z,10.63
2022-10-02T01:50:23.178Z,10.69
2022-10-02T01:51:23.165Z,10.62
2022-10-02T01:52:23.167Z,10.70
2022-10-02T01:53:23.198Z,10.73
2022-10-02T01:54:23.173Z,10.78
2022-10-02T01:55:23.139Z,10.68
2022-10-02T01:56:23.134Z,10.73
2022-10-02T01:57:23.116Z,10.78
2022-10-02T01:58:23.123Z,10.83
2022-10-02T01:59:23.154Z,10.76
2022-10-02T02:00:23.146Z,10.70
2022-10-02T02:01:23.154Z,10.72
2022-10-02T02:02:23.186Z,10.78
2022-10-02T02:03:23.095Z,10.72
2022-10-02T02:04:23.105Z,10.72
2022-10-02T02:05:23.188Z,10.84
2022-10-02T02:06:23.113Z,10.76
2022-10-02T02:07:23.069Z,10.94
2022-10-02T02:08:23.087Z,10.88
2022-10-02T02:09:23.060Z,10.91
2022-10-02T02:10:23.065Z,10.84
2022-10-02T02:11:23.075Z,10.81
2022-10-02T02:12:23.064Z,10.73
2022-10-02T02:13:23.040Z,10.83
2022-10-02T02:14:23.077Z,10.81
2022-10-02T02:15:23.048Z,10.83
2022-10-02T02:16:23.111Z,10.80
2022-10-02T02:17:23.089Z,10.76
2022-10-02T02:18:23.016Z,10.78
2022-10-02T02:19:23.014Z,10.87
2022-10-02T02:20:23.019Z,10.80
2022-10-02T02:21:23.006Z,10.75
2022-10-02T02:22:23.027Z,10.87
2022-10-02T02:23:23.048Z,10.90
2022-10-02T02:24:22.993Z,10.87
2022-10-02T02:25:23.001Z,10.78
2022-10-02T02:26:22.975Z,10.75
2022-10-02T02:27:23.017Z,10.83
2022-10-02T02:28:23.002Z,10.93
2022-10-02T02:29:22.971Z,10.86
2022-10-02T02:30:22.966Z,10.86
2022-10-02T02:31:23.015Z,10.75
2022-10-02T02:32:22.971Z,10.87
2022-10-02T02:33:23.941Z,10.87
2022-10-02T02:34:22.952Z,10.81
2022-10-02T02:35:22.938Z,10.83
2022-10-02T02:36:22.930Z,10.84
2022-10-02T02:37:22.941Z,10.88
2022-10-02T02:38:22.897Z,10.84
2022-10-02T02:39:23.155Z,10.88
2022-10-02T02:40:22.998Z,10.73
2022-10-02T02:41:22.889Z,10.70
2022-10-02T02:42:26.054Z,10.80
2022-10-02T02:43:23.899Z,10.83
2022-10-02T02:44:22.878Z,10.69
2022-10-02T02:45:22.903Z,10.68
2022-10-02T02:46:22.854Z,10.69
2022-10-02T02:47:22.853Z,10.63
2022-10-02T02:48:22.853Z,10.70
2022-10-02T02:49:22.849Z,10.70
2022-10-02T02:50:22.855Z,10.73
2022-10-02T02:51:22.838Z,10.80
2022-10-02T02:52:22.836Z,10.76
2022-10-02T02:53:22.839Z,10.80
2022-10-02T02:54:22.841Z,10.83
2022-10-02T02:55:22.834Z,10.73
2022-10-02T02:56:22.813Z,10.83
2022-10-02T02:57:22.795Z,10.72
2022-10-02T02:58:22.802Z,10.68
2022-10-02T02:59:22.811Z,10.78
2022-10-02T03:00:22.828Z,10.70
2022-10-02T03:01:22.862Z,10.66
2022-10-02T03:02:22.846Z,10.72
2022-10-02T03:03:22.772Z,10.69
2022-10-02T03:04:22.842Z,10.75
2022-10-02T03:05:22.797Z,10.72
2022-10-02T03:06:22.769Z,10.68
2022-10-02T03:07:22.772Z,10.73
2022-10-02T03:08:22.772Z,10.69
2022-10-02T03:09:22.766Z,10.72
2022-10-02T03:10:22.761Z,10.72
2022-10-02T03:11:22.756Z,10.66
2022-10-02T03:12:22.729Z,10.76
2022-10-02T03:13:23.019Z,10.75
2022-10-02T03:14:22.745Z,10.76
2022-10-02T03:15:22.720Z,10.75
2022-10-02T03:16:22.786Z,10.66
2022-10-02T03:17:22.747Z,10.78
2022-10-02T03:18:22.726Z,10.80
2022-10-02T03:19:22.690Z,10.80
2022-10-02T03:20:22.694Z,10.81
2022-10-02T03:21:22.698Z,10.90
2022-10-02T03:22:22.726Z,10.83
2022-10-02T03:23:22.717Z,10.90
2022-10-02T03:24:22.676Z,10.80
2022-10-02T03:25:22.684Z,10.84
2022-10-02T03:26:22.665Z,10.90
2022-10-02T03:27:22.678Z,10.86
2022-10-02T03:28:37.614Z,10.88
2022-10-02T03:29:24.680Z,10.87
2022-10-02T03:30:22.653Z,10.91
2022-10-02T03:31:22.747Z,10.95
2022-10-02T03:32:22.639Z,10.84
2022-10-02T03:33:22.622Z,10.87
2022-10-02T03:34:22.655Z,10.93
2022-10-02T03:35:22.623Z,10.94
2022-10-02T03:36:22.609Z,10.93
2022-10-02T03:37:22.614Z,10.86
2022-10-02T03:38:22.615Z,10.99
2022-10-02T03:39:25.515Z,10.90
2022-10-02T03:40:23.596Z,10.99
2022-10-02T03:41:22.598Z,11.01
2022-10-02T03:42:22.854Z,11.08
2022-10-02T03:43:22.590Z,11.08
2022-10-02T03:44:22.568Z,11.11
2022-10-02T03:45:46.157Z,11.06
2022-10-02T03:46:24.597Z,11.08
2022-10-02T03:47:22.556Z,11.06
2022-10-02T03:48:22.582Z,11.08
2022-10-02T03:49:22.564Z,11.13
2022-10-02T03:50:22.577Z,11.12
2022-10-02T03:51:22.568Z,11.17
2022-10-02T03:52:22.556Z,11.17
2022-10-02T03:53:22.541Z,11.19
2022-10-02T03:54:22.511Z,11.12
2022-10-02T03:55:22.536Z,11.30
2022-10-02T03:56:22.518Z,11.19
2022-10-02T03:57:22.489Z,11.17
2022-10-02T03:58:22.485Z,11.13
2022-10-02T03:59:22.477Z,11.13
2022-10-02T04:00:23.493Z,11.27
2022-10-02T04:01:22.558Z,11.30
2022-10-02T04:02:22.490Z,11.27
2022-10-02T04:03:22.525Z,11.33
2022-10-02T04:04:22.473Z,11.44
2022-10-02T04:05:22.473Z,11.38
2022-10-02T04:06:22.441Z,11.41
2022-10-02T04:07:22.476Z,11.41
2022-10-02T04:08:22.484Z,11.44
2022-10-02T04:09:23.400Z,11.45
2022-10-02T04:10:22.426Z,11.53
2022-10-02T04:11:22.437Z,11.53
2022-10-02T04:12:22.441Z,11.59
2022-10-02T04:13:22.441Z,11.59
2022-10-02T04:14:22.400Z,11.59
2022-10-02T04:15:22.407Z,11.45
2022-10-02T04:16:22.513Z,11.56
2022-10-02T04:17:22.399Z,11.57
2022-10-02T04:18:22.374Z,11.57
2022-10-02T04:19:22.406Z,11.60
2022-10-02T04:20:22.364Z,11.64
2022-10-02T04:21:23.356Z,11.67
2022-10-02T04:22:22.347Z,11.70
2022-10-02T04:23:22.368Z,11.49
2022-10-02T04:24:22.348Z,11.64
2022-10-02T04:25:22.337Z,11.69
2022-10-02T04:26:22.344Z,11.66
2022-10-02T04:27:22.324Z,11.64
2022-10-02T04:28:22.400Z,11.63
2022-10-02T04:29:22.343Z,11.63
2022-10-02T04:30:22.316Z,11.63
2022-10-02T04:31:22.344Z,11.57
2022-10-02T04:32:22.903Z,11.51
2022-10-02T04:33:22.385Z,11.56
2022-10-02T04:34:22.306Z,11.53
2022-10-02T04:35:22.285Z,11.38
2022-10-02T04:36:22.274Z,11.38
2022-10-02T04:37:22.252Z,11.36
2022-10-02T04:38:22.260Z,11.31
2022-10-02T04:39:22.277Z,11.49
2022-10-02T04:40:22.283Z,11.39
2022-10-02T04:41:22.396Z,11.48
2022-10-02T04:42:22.230Z,11.42
2022-10-02T04:43:22.220Z,11.45
2022-10-02T04:44:22.212Z,11.41
2022-10-02T04:45:22.290Z,11.46
2022-10-02T04:46:22.202Z,11.41
2022-10-02T04:47:22.189Z,11.46
2022-10-02T04:48:22.189Z,11.48
2022-10-02T04:49:22.203Z,11.46
2022-10-02T04:50:22.176Z,11.44
2022-10-02T04:51:22.178Z,11.44
2022-10-02T04:52:22.224Z,11.45
2022-10-02T04:53:22.166Z,11.48
2022-10-02T04:54:22.171Z,11.51
2022-10-02T04:55:22.156Z,11.44
2022-10-02T04:56:22.138Z,11.51
2022-10-02T04:57:22.158Z,11.48
2022-10-02T04:58:22.127Z,11.45
2022-10-02T04:59:22.116Z,11.45
2022-10-02T05:00:22.127Z,11.39
2022-10-02T05:01:22.212Z,11.51
2022-10-02T05:02:22.159Z,11.49
2022-10-02T05:03:22.119Z,11.44
2022-10-02T05:04:22.107Z,11.41
2022-10-02T05:05:22.095Z,11.45
2022-10-02T05:06:22.106Z,11.36
2022-10-02T05:07:22.067Z,11.46
2022-10-02T05:08:22.112Z,11.51
2022-10-02T05:09:24.818Z,11.44
2022-10-02T05:10:23.059Z,11.44
2022-10-02T05:11:22.055Z,11.48
2022-10-02T05:12:22.156Z,11.45
2022-10-02T05:13:22.072Z,11.38
2022-10-02T05:14:22.066Z,11.41
2022-10-02T05:15:22.041Z,11.51
2022-10-02T05:16:22.120Z,11.39
2022-10-02T05:17:22.023Z,11.53
2022-10-02T05:18:21.999Z,11.39
2022-10-02T05:19:22.003Z,11.51
2022-10-02T05:20:22.087Z,11.48
2022-10-02T05:21:21.992Z,11.53
2022-10-02T05:22:22.001Z,11.49
2022-10-02T05:23:21.997Z,11.57
2022-10-02T05:24:21.998Z,11.56
2022-10-02T05:25:22.005Z,11.54
2022-10-02T05:26:21.963Z,11.46
2022-10-02T05:27:21.972Z,11.57
2022-10-02T05:28:22.019Z,11.63
2022-10-02T05:29:21.954Z,11.64
2022-10-02T05:30:21.984Z,11.63
2022-10-02T05:31:21.963Z,11.64
2022-10-02T05:32:21.953Z,11.64
2022-10-02T05:33:21.936Z,11.67
2022-10-02T05:34:21.936Z,11.64
2022-10-02T05:35:21.951Z,11.64
2022-10-02T05:36:21.949Z,11.63
2022-10-02T05:37:21.905Z,11.72
2022-10-02T05:38:21.894Z,11.67
2022-10-02T05:39:21.891Z,11.74
2022-10-02T05:40:21.896Z,11.62
2022-10-02T05:41:21.919Z,11.77
2022-10-02T05:42:21.896Z,11.79
2022-10-02T05:43:21.886Z,11.69
2022-10-02T05:44:21.863Z,11.70
2022-10-02T05:45:21.858Z,11.74
2022-10-02T05:46:21.896Z,11.81
2022-10-02T05:47:21.875Z,11.81
2022-10-02T05:48:21.847Z,11.85
2022-10-02T05:49:21.861Z,11.82
2022-10-02T05:50:21.859Z,11.85
2022-10-02T05:51:21.827Z,11.87
2022-10-02T05:52:21.862Z,11.82
2022-10-02T05:53:21.822Z,11.84
2022-10-02T05:54:21.805Z,11.93
2022-10-02T05:55:21.803Z,11.84
2022-10-02T05:56:21.807Z,11.88
2022-10-02T05:57:21.803Z,11.85
2022-10-02T05:58:21.807Z,11.97
2022-10-02T05:59:21.794Z,11.97
2022-10-02T06:00:21.779Z,11.93
2022-10-02T06:01:21.867Z,11.87
2022-10-02T06:02:21.794Z,11.94
2022-10-02T06:03:22.018Z,11.87
2022-10-02T06:04:21.759Z,11.94
2022-10-02T06:05:21.759Z,11.87
2022-10-02T06:06:21.751Z,11.90
2022-10-02T06:07:21.721Z,11.93
2022-10-02T06:08:21.751Z,11.98
2022-10-02T06:09:21.737Z,12.01
2022-10-02T06:10:21.710Z,11.96
2022-10-02T06:11:21.705Z,12.04
2022-10-02T06:12:21.691Z,12.01
2022-10-02T06:13:21.720Z,12.00
2022-10-02T06:14:21.672Z,12.05
2022-10-02T06:15:21.683Z,12.08
2022-10-02T06:16:21.715Z,12.08
2022-10-02T06:17:21.663Z,12.08
2022-10-02T06:18:21.713Z,12.05
2022-10-02T06:19:21.644Z,12.12
2022-10-02T06:20:21.673Z,12.08
2022-10-02T06:21:21.685Z,12.08
2022-10-02T06:22:22.634Z,12.08
2022-10-02T06:23:21.645Z,12.07
2022-10-02T06:24:21.657Z,12.15
2022-10-02T06:25:21.615Z,12.19
2022-10-02T06:26:21.613Z,12.08
2022-10-02T06:27:21.612Z,12.07
2022-10-02T06:28:21.616Z,12.15
2022-10-02T06:29:26.306Z,12.18
2022-10-02T06:30:23.622Z,12.18
2022-10-02T06:31:21.697Z,12.15
2022-10-02T06:32:21.603Z,12.04
2022-10-02T06:33:21.612Z,12.23
2022-10-02T06:34:21.562Z,12.18
2022-10-02T06:35:21.637Z,12.23
2022-10-02T06:36:21.541Z,12.19
2022-10-02T06:37:21.547Z,12.26
2022-10-02T06:38:21.557Z,12.26
2022-10-02T06:39:21.539Z,12.15
2022-10-02T06:40:21.543Z,12.30
2022-10-02T06:41:21.506Z,12.25
2022-10-02T06:42:21.667Z,12.40
2022-10-02T06:43:21.514Z,12.30
2022-10-02T06:44:21.496Z,12.38
2022-10-02T06:45:21.500Z,12.33
2022-10-02T06:46:21.500Z,12.36
2022-10-02T06:47:21.531Z,12.30
2022-10-02T06:48:21.499Z,12.36
2022-10-02T06:49:21.463Z,12.37
2022-10-02T06:50:21.469Z,12.48
2022-10-02T06:51:21.444Z,12.51
2022-10-02T06:52:21.458Z,12.62
2022-10-02T06:53:21.498Z,12.48
2022-10-02T06:54:21.442Z,12.52
2022-10-02T06:55:21.413Z,12.46
2022-10-02T06:56:21.422Z,12.48
2022-10-02T06:57:21.421Z,12.54
2022-10-02T06:58:21.431Z,12.52
2022-10-02T06:59:21.412Z,12.43
2022-10-02T07:00:21.404Z,12.55
2022-10-02T07:01:21.453Z,12.58
2022-10-02T07:02:21.446Z,12.63
2022-10-02T07:03:21.396Z,12.56
2022-10-02T07:04:21.361Z,12.56
2022-10-02T07:05:21.360Z,12.59
2022-10-02T07:06:21.368Z,12.59
2022-10-02T07:07:21.340Z,12.63
2022-10-02T07:08:21.367Z,12.62
2022-10-02T07:09:21.337Z,12.66
2022-10-02T07:10:21.317Z,12.70
2022-10-02T07:11:22.327Z,12.63
2022-10-02T07:12:21.312Z,12.73
2022-10-02T07:13:21.356Z,12.71
2022-10-02T07:14:21.304Z,12.67
2022-10-02T07:15:21.317Z,12.73
2022-10-02T07:16:21.304Z,12.73
2022-10-02T07:17:22.453Z,12.66
2022-10-02T07:18:22.363Z,12.77
2022-10-02T07:19:21.392Z,12.61
2022-10-02T07:20:21.257Z,12.67
2022-10-02T07:21:21.323Z,12.70
2022-10-02T07:22:43.493Z,12.73
2022-10-02T07:23:23.268Z,12.66
2022-10-02T07:24:21.298Z,12.69
2022-10-02T07:25:21.253Z,12.74
2022-10-02T07:26:21.242Z,12.73
2022-10-02T07:27:21.209Z,12.77
2022-10-02T07:28:21.267Z,12.80
2022-10-02T07:29:21.190Z,12.84
2022-10-02T07:30:21.224Z,12.91
2022-10-02T07:31:21.213Z,12.77
2022-10-02T07:32:21.176Z,12.88
2022-10-02T07:33:21.179Z,12.85
2022-10-02T07:34:21.277Z,12.92
2022-10-02T07:35:21.189Z,12.81
2022-10-02T07:36:21.141Z,12.79
2022-10-02T07:37:21.155Z,12.89
2022-10-02T07:38:21.127Z,12.84
2022-10-02T07:39:21.248Z,12.89
2022-10-02T07:40:21.189Z,12.87
2022-10-02T07:41:21.107Z,12.87
2022-10-02T07:42:21.131Z,12.85
2022-10-02T07:43:21.111Z,12.96
2022-10-02T07:44:21.091Z,12.98
2022-10-02T07:45:21.221Z,12.94
2022-10-02T07:46:21.076Z,12.99
2022-10-02T07:47:21.094Z,12.91
2022-10-02T07:48:21.108Z,13.06
2022-10-02T07:49:21.056Z,12.95
2022-10-02T07:50:21.040Z,13.09
2022-10-02T07:51:21.114Z,13.04
2022-10-02T07:52:22.066Z,13.03
2022-10-02T07:53:21.039Z,12.99
2022-10-02T07:54:21.015Z,13.01
2022-10-02T07:55:21.014Z,13.07
2022-10-02T07:56:21.016Z,13.10
2022-10-02T07:57:21.027Z,13.09
2022-10-02T07:58:20.991Z,13.12
2022-10-02T07:59:21.979Z,13.13
2022-10-02T08:00:20.999Z,13.13
2022-10-02T08:01:20.965Z,13.16
2022-10-02T08:02:21.050Z,13.21
2022-10-02T08:03:21.002Z,13.13
2022-10-02T08:04:20.951Z,13.14
2022-10-02T08:05:20.950Z,13.22
2022-10-02T08:06:20.980Z,13.25
2022-10-02T08:07:20.938Z,13.27
2022-10-02T08:08:20.929Z,13.36
2022-10-02T08:09:20.942Z,13.28
2022-10-02T08:10:20.910Z,13.27
2022-10-02T08:11:20.905Z,13.35
2022-10-02T08:12:20.902Z,13.36
2022-10-02T08:13:20.894Z,13.32
2022-10-02T08:14:20.919Z,13.32
2022-10-02T08:15:20.873Z,13.32
2022-10-02T08:16:20.955Z,13.38
2022-10-02T08:17:20.879Z,13.46
2022-10-02T08:18:34.284Z,13.41
2022-10-02T08:19:22.870Z,13.38
2022-10-02T08:20:20.842Z,13.48
2022-10-02T08:21:20.827Z,13.47
2022-10-02T08:22:20.848Z,13.48
2022-10-02T08:23:20.825Z,13.41
2022-10-02T08:24:20.807Z,13.43
2022-10-02T08:25:20.808Z,13.50
2022-10-02T08:26:20.791Z,13.54
2022-10-02T08:27:20.839Z,13.51
2022-10-02T08:28:20.815Z,13.55
2022-10-02T08:29:20.780Z,13.62
2022-10-02T08:30:20.762Z,13.57
2022-10-02T08:31:20.844Z,13.61
2022-10-02T08:32:20.755Z,13.50
2022-10-02T08:33:20.762Z,13.65
2022-10-02T08:34:20.769Z,13.61
2022-10-02T08:35:20.759Z,13.66
2022-10-02T08:36:20.741Z,13.57
2022-10-02T08:37:20.717Z,13.62
2022-10-02T08:38:20.690Z,13.61
2022-10-02T08:39:20.690Z,13.76
2022-10-02T08:40:20.687Z,13.69
2022-10-02T08:41:20.710Z,13.69
2022-10-02T08:42:20.686Z,13.66
2022-10-02T08:43:20.686Z,13.66
2022-10-02T08:44:21.663Z,13.69
2022-10-02T08:45:20.652Z,13.76
2022-10-02T08:46:20.657Z,13.90
2022-10-02T08:47:20.639Z,13.81
2022-10-02T08:48:20.661Z,13.83
2022-10-02T08:49:20.620Z,13.84
2022-10-02T08:50:20.621Z,13.76
2022-10-02T08:51:20.601Z,13.98
2022-10-02T08:52:20.640Z,13.99
2022-10-02T08:53:20.686Z,13.96
2022-10-02T08:54:20.600Z,13.99
2022-10-02T08:55:20.571Z,13.98
2022-10-02T08:56:20.612Z,13.96
2022-10-02T08:57:20.585Z,13.91
2022-10-02T08:58:20.576Z,14.02
2022-10-02T08:59:20.547Z,14.04
2022-10-02T09:00:20.534Z,13.98
2022-10-02T09:01:20.628Z,13.99
2022-10-02T09:02:20.544Z,14.08
2022-10-02T09:03:20.532Z,14.06
2022-10-02T09:04:21.541Z,14.04
2022-10-02T09:05:20.502Z,14.11
2022-10-02T09:06:20.503Z,14.13
2022-10-02T09:07:22.883Z,14.16
2022-10-02T09:08:21.480Z,14.17
2022-10-02T09:09:20.461Z,14.11
2022-10-02T09:10:20.507Z,14.30
2022-10-02T09:11:20.459Z,14.31
2022-10-02T09:12:20.451Z,14.34
2022-10-02T09:13:20.939Z,14.26
2022-10-02T09:14:20.435Z,14.38
2022-10-02T09:15:20.439Z,14.38
2022-10-02T09:16:20.466Z,14.45
2022-10-02T09:17:20.438Z,14.48
2022-10-02T09:18:20.408Z,14.49
2022-10-02T09:19:20.412Z,14.49
2022-10-02T09:20:20.395Z,14.48
2022-10-02T09:21:20.529Z,14.49
2022-10-02T09:22:20.403Z,14.53
2022-10-02T09:23:20.388Z,14.45
2022-10-02T09:24:20.352Z,14.45
2022-10-02T09:25:20.362Z,14.64
2022-10-02T09:26:20.378Z,14.59
2022-10-02T09:27:20.322Z,14.59
2022-10-02T09:28:20.352Z,14.56
2022-10-02T09:29:20.317Z,14.61
2022-10-02T09:30:20.324Z,14.53
2022-10-02T09:31:20.401Z,14.61
2022-10-02T09:32:20.305Z,14.54
2022-10-02T09:33:20.415Z,14.59
2022-10-02T09:34:20.316Z,14.60
2022-10-02T09:35:20.289Z,14.59
2022-10-02T09:36:20.266Z,14.57
2022-10-02T09:37:20.322Z,14.61
2022-10-02T09:38:20.393Z,14.34
2022-10-02T09:39:20.236Z,14.41
2022-10-02T09:40:20.322Z,14.45
2022-10-02T09:41:20.234Z,14.44
2022-10-02T09:42:20.212Z,14.39
2022-10-02T09:43:20.232Z,14.41
2022-10-02T09:44:20.211Z,14.41
2022-10-02T09:45:20.233Z,14.41
2022-10-02T09:46:20.246Z,14.29
2022-10-02T09:47:20.190Z,14.31
2022-10-02T09:48:20.207Z,14.36
2022-10-02T09:49:20.212Z,14.23
2022-10-02T09:50:20.202Z,14.19
2022-10-02T09:51:20.166Z,14.12
2022-10-02T09:52:20.150Z,14.26
2022-10-02T09:53:20.267Z,14.20
2022-10-02T09:54:20.150Z,14.24
2022-10-02T09:55:20.130Z,14.23
2022-10-02T09:56:20.123Z,14.29
2022-10-02T09:57:20.130Z,14.26
2022-10-02T09:58:20.102Z,14.24
2022-10-02T09:59:20.096Z,14.26
2022-10-02T10:00:20.119Z,14.24
2022-10-02T10:01:20.162Z,14.24
2022-10-02T10:02:24.800Z,14.27
2022-10-02T10:03:22.127Z,14.26
2022-10-02T10:04:20.052Z,14.36
2022-10-02T10:05:20.052Z,14.39
2022-10-02T10:06:20.078Z,14.48
2022-10-02T10:07:20.104Z,14.44
2022-10-02T10:08:20.025Z,14.42
2022-10-02T10:09:20.027Z,14.48
2022-10-02T10:10:20.009Z,14.53
2022-10-02T10:11:20.001Z,14.56
2022-10-02T10:12:20.000Z,14.57
2022-10-02T10:13:20.007Z,14.56
2022-10-02T10:14:21.017Z,14.57
2022-10-02T10:15:19.981Z,14.64
2022-10-02T10:16:20.008Z,14.72
2022-10-02T10:17:19.946Z,14.71
2022-10-02T10:18:19.997Z,14.85
2022-10-02T10:19:19.937Z,14.91
2022-10-02T10:20:19.960Z,15.04
2022-10-02T10:21:19.912Z,15.09
2022-10-02T10:22:19.912Z,15.16
2022-10-02T10:23:19.927Z,15.18
2022-10-02T10:24:20.908Z,15.23
2022-10-02T10:25:19.904Z,15.33
2022-10-02T10:26:19.882Z,15.35
2022-10-02T10:27:19.874Z,15.43
2022-10-02T10:28:19.949Z,15.38
2022-10-02T10:29:19.854Z,15.56
2022-10-02T10:30:19.905Z,15.46
2022-10-02T10:31:19.850Z,15.53
2022-10-02T10:32:19.854Z,15.58
2022-10-02T10:33:19.830Z,15.58
2022-10-02T10:34:19.842Z,15.58
2022-10-02T10:35:19.847Z,15.51
2022-10-02T10:36:19.849Z,15.66
2022-10-02T10:37:19.943Z,15.64
2022-10-02T10:38:19.815Z,15.53
2022-10-02T10:39:19.814Z,15.51
2022-10-02T10:40:19.783Z,15.62
2022-10-02T10:41:19.800Z,15.53
2022-10-02T10:42:19.769Z,15.56
2022-10-02T10:43:19.775Z,15.56
2022-10-02T10:44:19.750Z,15.49
2022-10-02T10:45:19.861Z,15.58
2022-10-02T10:46:19.869Z,15.59
2022-10-02T10:47:19.758Z,15.62
2022-10-02T10:48:19.740Z,15.59
2022-10-02T10:49:19.732Z,15.44
2022-10-02T10:50:19.721Z,15.53
2022-10-02T10:51:19.728Z,15.59
2022-10-02T10:52:19.730Z,15.64
2022-10-02T10:53:19.727Z,15.67
2022-10-02T10:54:19.700Z,15.62
2022-10-02T10:55:19.909Z,15.70
2022-10-02T10:56:19.729Z,15.56
2022-10-02T10:57:19.715Z,15.52
2022-10-02T10:58:19.702Z,15.55
2022-10-02T10:59:24.410Z,15.53
2022-10-02T11:00:21.711Z,15.44
2022-10-02T11:01:19.646Z,15.56
2022-10-02T11:02:19.714Z,15.49
2022-10-02T11:03:19.610Z,15.46
2022-10-02T11:04:19.654Z,15.52
2022-10-02T11:05:19.628Z,15.67
2022-10-02T11:06:19.584Z,15.64
2022-10-02T11:07:19.573Z,15.81
2022-10-02T11:08:19.566Z,15.84
2022-10-02T11:09:19.566Z,15.85
2022-10-02T11:10:19.587Z,15.89
2022-10-02T11:11:19.564Z,15.86
2022-10-02T11:12:19.544Z,15.91
2022-10-02T11:13:19.536Z,15.88
2022-10-02T11:14:19.544Z,15.89
2022-10-02T11:15:19.518Z,16.01
2022-10-02T11:16:19.590Z,15.95
2022-10-02T11:17:19.510Z,15.98
2022-10-02T11:18:19.498Z,15.92
2022-10-02T11:19:21.609Z,15.85
2022-10-02T11:20:20.504Z,15.89
2022-10-02T11:21:19.502Z,15.95
2022-10-02T11:22:19.461Z,15.91
2022-10-02T11:23:19.507Z,15.93
2022-10-02T11:24:19.466Z,15.96
2022-10-02T11:25:19.447Z,15.86
2022-10-02T11:26:19.520Z,15.91
2022-10-02T11:27:19.919Z,15.91
2022-10-02T11:28:19.507Z,15.99
2022-10-02T11:29:19.427Z,16.06
2022-10-02T11:30:19.404Z,15.99
2022-10-02T11:31:19.465Z,16.18
2022-10-02T11:32:19.482Z,16.06
2022-10-02T11:33:19.422Z,16.18
2022-10-02T11:34:19.429Z,16.23
2022-10-02T11:35:19.407Z,16.34
2022-10-02T11:36:19.390Z,16.34
2022-10-02T11:37:19.367Z,16.32
2022-10-02T11:38:19.362Z,16.32
2022-10-02T11:39:19.341Z,16.37
2022-10-02T11:40:19.331Z,16.41
2022-10-02T11:41:19.320Z,16.48
2022-10-02T11:42:19.396Z,16.63
2022-10-02T11:43:19.374Z,16.78
2022-10-02T11:44:19.294Z,16.75
2022-10-02T11:45:19.305Z,16.98
2022-10-02T11:46:19.331Z,17.00
2022-10-02T11:47:19.300Z,17.12
2022-10-02T11:48:19.265Z,17.07
2022-10-02T11:49:19.279Z,17.21
2022-10-02T11:50:20.056Z,17.28
2022-10-02T11:51:19.258Z,17.10
2022-10-02T11:52:19.261Z,17.12
2022-10-02T11:53:19.248Z,17.09
2022-10-02T11:54:19.224Z,17.05
2022-10-02T11:55:19.233Z,17.05
2022-10-02T11:56:19.232Z,16.82
2022-10-02T11:57:19.231Z,16.77
2022-10-02T11:58:19.213Z,16.80
2022-10-02T11:59:19.193Z,16.72
2022-10-02T12:00:19.186Z,16.65
2022-10-02T12:01:19.298Z,16.67
2022-10-02T12:02:19.342Z,16.60
2022-10-02T12:03:19.210Z,16.59
2022-10-02T12:04:19.186Z,16.78
2022-10-02T12:05:19.174Z,16.88
2022-10-02T12:06:19.165Z,17.14
2022-10-02T12:07:19.163Z,17.27
2022-10-02T12:08:19.151Z,17.36
2022-10-02T12:09:19.166Z,17.32
2022-10-02T12:10:19.144Z,17.22
2022-10-02T12:11:19.120Z,17.20
2022-10-02T12:12:19.109Z,17.10
2022-10-02T12:13:19.121Z,17.02
2022-10-02T12:14:19.141Z,16.95
2022-10-02T12:15:19.097Z,16.82
2022-10-02T12:16:19.193Z,16.82
2022-10-02T12:17:19.090Z,16.91
2022-10-02T12:18:21.823Z,17.25
2022-10-02T12:19:20.091Z,17.60
2022-10-02T12:20:19.064Z,17.66
2022-10-02T12:21:19.059Z,17.71
2022-10-02T12:22:19.077Z,17.74
2022-10-02T12:23:19.072Z,17.76
2022-10-02T12:24:19.104Z,17.73
2022-10-02T12:25:19.033Z,17.77
2022-10-02T12:26:19.057Z,17.62
2022-10-02T12:27:19.012Z,17.51
2022-10-02T12:28:19.080Z,17.46
2022-10-02T12:29:19.061Z,17.42
2022-10-02T12:30:18.990Z,17.36
2022-10-02T12:31:19.068Z,17.18
2022-10-02T12:32:19.005Z,17.17
2022-10-02T12:33:19.000Z,17.15
2022-10-02T12:34:18.955Z,17.12
2022-10-02T12:35:18.967Z,17.28
2022-10-02T12:36:18.968Z,17.36
2022-10-02T12:37:18.958Z,17.40
2022-10-02T12:38:18.965Z,17.39
2022-10-02T12:39:22.033Z,17.30
2022-10-02T12:40:19.972Z,17.22
2022-10-02T12:41:18.913Z,17.12
2022-10-02T12:42:18.921Z,17.05
2022-10-02T12:43:18.952Z,16.95
2022-10-02T12:44:18.899Z,17.06
2022-10-02T12:45:18.903Z,17.00
2022-10-02T12:46:18.933Z,16.96
2022-10-02T12:47:18.909Z,16.95
2022-10-02T12:48:18.875Z,16.91
2022-10-02T12:49:18.888Z,16.98
2022-10-02T12:50:18.872Z,17.05
2022-10-02T12:51:18.858Z,17.05
2022-10-02T12:52:18.880Z,17.07
2022-10-02T12:53:18.866Z,17.21
2022-10-02T12:54:18.859Z,17.33
2022-10-02T12:55:18.844Z,17.20