createdAt,value
2018-09-06T00:01:50.293Z,39.10
2018-09-06T00:04:18.949Z,41.03
2018-09-06T00:06:47.513Z,36.83
2018-09-06T00:09:16.092Z,36.90
2018-09-06T00:11:44.973Z,37.07
2018-09-06T00:14:13.557Z,38.97
2018-09-06T00:16:42.184Z,38.20
2018-09-06T00:19:10.877Z,42.20
2018-09-06T00:21:39.452Z,34.10
2018-09-06T00:24:08.025Z,38.07
2018-09-06T00:26:36.651Z,36.53
2018-09-06T00:29:05.225Z,45.43
2018-09-06T00:31:33.833Z,40.47
2018-09-06T00:34:02.425Z,44.80
2018-09-06T00:36:30.994Z,40.70
2018-09-06T00:38:59.552Z,39.70
2018-09-06T00:41:28.177Z,41.07
2018-09-06T00:43:56.733Z,40.33
2018-09-06T00:46:25.301Z,42.23
2018-09-06T00:48:53.902Z,45.60
2018-09-06T00:51:22.483Z,45.53
2018-09-06T00:53:59.981Z,42.30
2018-09-06T00:56:28.611Z,50.20
2018-09-06T00:58:57.255Z,43.70
2018-09-06T01:01:27.602Z,49.77
2018-09-06T01:03:56.203Z,46.47
2018-09-06T01:06:24.774Z,45.83
2018-09-06T01:08:53.362Z,46.83
2018-09-06T01:11:21.915Z,42.77
2018-09-06T01:13:50.472Z,42.53
2018-09-06T01:16:19.135Z,48.70
2018-09-06T01:18:47.692Z,44.87
2018-09-06T01:21:16.547Z,44.13
2018-09-06T01:23:45.571Z,46.53
2018-09-06T01:26:14.151Z,45.60
2018-09-06T01:28:42.695Z,45.13
2018-09-06T01:31:12.139Z,49.53
2018-09-06T01:33:40.696Z,44.53
2018-09-06T01:36:14.436Z,47.37
2018-09-06T01:38:42.975Z,50.10
2018-09-06T01:41:11.551Z,49.80
2018-09-06T01:43:40.163Z,43.40
2018-09-06T01:46:08.733Z,38.70
2018-09-06T01:48:37.304Z,41.03
2018-09-06T01:51:06.099Z,47.47
2018-09-06T01:53:34.655Z,42.60
2018-09-06T01:56:03.219Z,43.40
2018-09-06T01:58:31.822Z,46.13
2018-09-06T02:01:00.385Z,46.33
2018-09-06T02:03:28.951Z,38.93
2018-09-06T02:05:57.544Z,47.10
2018-09-06T02:08:26.112Z,41.33
2018-09-06T02:10:54.655Z,42.27
2018-09-06T02:13:23.595Z,44.73
2018-09-06T02:15:52.145Z,46.43
2018-09-06T02:18:20.700Z,43.47
2018-09-06T02:20:49.366Z,48.13
2018-09-06T02:23:17.907Z,50.67
2018-09-06T02:25:46.550Z,50.03
2018-09-06T02:28:15.303Z,47.60
2018-09-06T02:30:43.863Z,47.77
2018-09-06T02:33:12.415Z,45.00
2018-09-06T02:35:41.495Z,47.63
2018-09-06T02:38:10.044Z,45.60
2018-09-06T02:40:39.039Z,50.80
2018-09-06T02:43:10.359Z,47.83
2018-09-06T02:45:38.992Z,48.00
2018-09-06T02:48:07.563Z,41.13
2018-09-06T02:50:41.443Z,48.90
2018-09-06T02:53:10.377Z,43.93
2018-09-06T02:55:39.071Z,44.97
2018-09-06T02:58:07.791Z,47.17
2018-09-06T03:00:37.583Z,46.57
2018-09-06T03:03:06.388Z,47.30
2018-09-06T03:05:35.085Z,45.73
2018-09-06T03:08:03.719Z,49.40
2018-09-06T03:10:37.315Z,46.63
2018-09-06T03:13:05.960Z,47.73
2018-09-06T03:15:34.544Z,48.40
2018-09-06T03:18:03.583Z,47.53
2018-09-06T03:20:32.171Z,47.07
2018-09-06T03:23:01.047Z,45.07
2018-09-06T03:25:30.567Z,42.07
2018-09-06T03:27:59.115Z,46.70
2018-09-06T03:30:27.717Z,50.10
2018-09-06T03:32:56.307Z,46.10
2018-09-06T03:35:24.925Z,42.40
2018-09-06T03:37:53.524Z,50.80
2018-09-06T03:40:22.724Z,41.90
2018-09-06T03:42:51.283Z,44.50
2018-09-06T03:45:19.829Z,41.80
2018-09-06T03:47:48.446Z,43.43
2018-09-06T03:50:17.016Z,56.77
2018-09-06T03:52:45.562Z,45.17
2018-09-06T03:55:14.999Z,53.43
2018-09-06T03:57:44.016Z,50.80
2018-09-06T04:00:12.655Z,47.60
2018-09-06T04:02:41.333Z,39.87
2018-09-06T04:05:09.899Z,42.00
2018-09-06T04:07:38.527Z,45.33
2018-09-06T04:10:07.304Z,45.53
2018-09-06T04:12:35.859Z,42.90
2018-09-06T04:15:04.720Z,48.80
2018-09-06T04:17:33.376Z,57.27
2018-09-06T04:20:01.927Z,47.30
2018-09-06T04:22:30.509Z,41.57
2018-09-06T04:24:59.111Z,42.17
2018-09-06T04:27:27.663Z,47.10
2018-09-06T04:29:56.347Z,42.77
2018-09-06T04:32:25.204Z,45.23
2018-09-06T04:34:53.873Z,45.33
2018-09-06T04:37:22.435Z,48.73
2018-09-06T04:39:51.376Z,44.17
2018-09-06T04:42:19.955Z,52.60
2018-09-06T04:44:48.503Z,50.00
2018-09-06T04:47:17.095Z,55.10
2018-09-06T04:49:45.636Z,49.53
2018-09-06T04:52:14.191Z,50.67
2018-09-06T04:54:42.856Z,48.07
2018-09-06T04:57:11.404Z,50.93
2018-09-06T04:59:39.980Z,54.73
2018-09-06T05:02:08.676Z,51.53
2018-09-06T05:04:37.235Z,47.53
2018-09-06T05:07:05.875Z,52.67
2018-09-06T05:09:34.531Z,60.07
2018-09-06T05:12:03.095Z,51.93
2018-09-06T05:14:31.692Z,50.33
2018-09-06T05:17:00.471Z,53.53
2018-09-06T05:19:29.035Z,54.47
2018-09-06T05:21:57.680Z,50.87
2018-09-06T05:24:26.476Z,54.93
2018-09-06T05:26:55.059Z,53.53
2018-09-06T05:29:24.052Z,56.30
2018-09-06T05:31:52.715Z,57.27
2018-09-06T05:34:21.258Z,50.20
2018-09-06T05:36:49.803Z,48.93
2018-09-06T05:39:18.387Z,47.97
2018-09-06T05:41:46.966Z,51.53
2018-09-06T05:44:15.519Z,51.70
2018-09-06T05:46:44.237Z,53.73
2018-09-06T05:49:12.796Z,55.53
2018-09-06T05:51:41.347Z,50.13
2018-09-06T05:54:10.003Z,48.53
2018-09-06T05:56:38.560Z,46.27
2018-09-06T05:59:07.135Z,53.27
2018-09-06T06:01:36.104Z,49.90
2018-09-06T06:04:04.663Z,50.33
2018-09-06T06:06:33.203Z,47.20
2018-09-06T06:09:01.799Z,56.13
2018-09-06T06:11:30.415Z,53.10
2018-09-06T06:13:58.959Z,50.60
2018-09-06T06:16:27.547Z,54.43
2018-09-06T06:18:56.107Z,46.80
2018-09-06T06:21:24.675Z,51.53
2018-09-06T06:23:53.271Z,58.30
2018-09-06T06:26:21.823Z,46.83
2018-09-06T06:28:50.371Z,47.53
2018-09-06T06:31:18.955Z,48.83
2018-09-06T06:33:47.535Z,46.23
2018-09-06T06:36:16.086Z,46.23
2018-09-06T06:38:44.771Z,47.23
2018-09-06T06:41:13.341Z,42.50
2018-09-06T06:43:41.917Z,42.20
2018-09-06T06:46:10.787Z,48.23
2018-09-06T06:48:39.293Z,40.30
2018-09-06T06:51:07.848Z,51.13
2018-09-06T06:53:36.530Z,39.87
2018-09-06T06:56:05.252Z,50.30
2018-09-06T06:58:33.884Z,42.80
2018-09-06T07:01:02.709Z,43.20
2018-09-06T07:03:31.209Z,36.87
2018-09-06T07:05:59.748Z,39.87
2018-09-06T07:08:28.666Z,45.53
2018-09-06T07:10:57.215Z,37.43
2018-09-06T07:13:25.764Z,36.53
2018-09-06T07:15:54.720Z,36.50
2018-09-06T07:18:23.387Z,37.00
2018-09-06T07:20:51.939Z,48.83
2018-09-06T07:23:20.783Z,34.77
2018-09-06T07:25:49.354Z,35.17
2018-09-06T07:28:17.919Z,38.40
2018-09-06T07:30:46.612Z,45.33
2018-09-06T07:33:15.176Z,37.80
2018-09-06T07:35:43.727Z,33.90
2018-09-06T07:38:12.403Z,33.03
2018-09-06T07:40:40.952Z,35.70
2018-09-06T07:43:09.507Z,42.40
2018-09-06T07:45:38.180Z,33.60
2018-09-06T07:48:06.964Z,43.57
2018-09-06T07:50:35.523Z,32.17
2018-09-06T07:53:04.223Z,30.83
2018-09-06T07:55:32.772Z,26.03
2018-09-06T07:58:01.344Z,31.70
2018-09-06T08:00:29.973Z,22.53
2018-09-06T08:02:58.523Z,24.07
2018-09-06T08:05:27.072Z,23.47
2018-09-06T08:07:55.704Z,24.40
2018-09-06T08:10:24.315Z,26.27
2018-09-06T08:12:52.883Z,25.60
2018-09-06T08:15:21.875Z,23.37
2018-09-06T08:17:50.407Z,21.63
2018-09-06T08:20:19.032Z,21.87
2018-09-06T08:22:47.780Z,22.73
2018-09-06T08:25:16.348Z,18.30
2018-09-06T08:27:44.907Z,20.73
2018-09-06T08:30:13.584Z,19.80
2018-09-06T08:32:42.171Z,19.47
2018-09-06T08:35:10.724Z,18.77
2018-09-06T08:37:39.311Z,25.03
2018-09-06T08:40:07.991Z,27.80
2018-09-06T08:42:36.548Z,20.33
2018-09-06T08:45:05.205Z,17.07
2018-09-06T08:47:33.788Z,28.70
2018-09-06T08:50:02.347Z,17.97
2018-09-06T08:52:31.073Z,17.73
2018-09-06T08:54:59.567Z,21.07
2018-09-06T08:57:28.127Z,25.73
2018-09-06T08:59:56.807Z,18.27
2018-09-06T09:02:25.453Z,16.70
2018-09-06T09:04:53.971Z,20.57
2018-09-06T09:07:23.206Z,18.03
2018-09-06T09:09:51.759Z,28.03
2018-09-06T09:12:20.425Z,19.60
2018-09-06T09:14:49.042Z,17.40
2018-09-06T09:17:17.716Z,18.17
2018-09-06T09:19:46.297Z,20.60
2018-09-06T09:22:15.127Z,17.33
2018-09-06T09:24:43.463Z,19.40
2018-09-06T09:27:12.051Z,15.77
2018-09-06T09:29:41.192Z,18.00
2018-09-06T09:32:09.760Z,15.70
2018-09-06T09:34:38.339Z,15.03
2018-09-06T09:37:07.036Z,15.10
2018-09-06T09:39:35.640Z,16.23
2018-09-06T09:42:04.210Z,16.17
2018-09-06T09:44:32.839Z,14.27
2018-09-06T09:49:29.102Z,18.03
2018-09-06T09:51:57.788Z,18.13
2018-09-06T09:54:26.335Z,12.47
2018-09-06T09:56:54.937Z,16.33
2018-09-06T09:59:23.547Z,16.27
2018-09-06T10:01:57.416Z,21.50
2018-09-06T10:04:31.690Z,18.80
2018-09-06T10:07:05.532Z,18.53
2018-09-06T10:09:34.244Z,14.83
2018-09-06T10:12:02.858Z,24.30
2018-09-06T10:14:31.404Z,18.77
2018-09-06T10:17:00.008Z,16.00
2018-09-06T10:19:28.566Z,17.10
2018-09-06T10:21:57.175Z,16.30
2018-09-06T10:24:25.855Z,15.10
2018-09-06T10:26:54.527Z,21.30
2018-09-06T10:29:23.113Z,29.40
2018-09-06T10:31:51.818Z,30.83
2018-09-06T10:34:20.411Z,28.33
2018-09-06T10:36:48.980Z,54.73
2018-09-06T10:39:17.767Z,53.97
2018-09-06T10:41:46.341Z,67.30
2018-09-06T10:44:14.947Z,37.50
2018-09-06T10:46:43.649Z,28.47
2018-09-06T10:49:12.196Z,29.27
2018-09-06T10:51:40.760Z,29.90
2018-09-06T10:54:09.479Z,25.93
2018-09-06T10:56:38.073Z,24.30
2018-09-06T10:59:06.732Z,21.87
2018-09-06T11:01:35.471Z,22.07
2018-09-06T11:04:04.039Z,15.33
2018-09-06T11:06:32.599Z,18.50
2018-09-06T11:09:01.284Z,13.13
2018-09-06T11:11:29.871Z,18.80
2018-09-06T11:13:58.424Z,23.40
2018-09-06T11:16:27.180Z,39.03
2018-09-06T11:18:55.735Z,17.30
2018-09-06T11:21:24.380Z,15.17
2018-09-06T11:23:52.991Z,18.97
2018-09-06T11:26:21.544Z,24.80
2018-09-06T11:28:50.102Z,25.63
2018-09-06T11:31:18.761Z,32.93
2018-09-06T11:33:47.350Z,31.33
2018-09-06T11:36:15.935Z,35.07
2018-09-06T11:38:44.511Z,13.77
2018-09-06T11:41:13.072Z,17.00
2018-09-06T11:43:41.640Z,13.40
2018-09-06T11:46:10.480Z,15.87
2018-09-06T11:48:39.035Z,17.20
2018-09-06T11:51:08.427Z,13.43
2018-09-06T11:53:37.131Z,22.90
2018-09-06T11:56:06.054Z,26.90
2018-09-06T11:58:34.615Z,24.23
2018-09-06T12:01:03.415Z,26.90
2018-09-06T12:03:32.111Z,26.97
2018-09-06T12:06:00.709Z,23.07
2018-09-06T12:08:29.316Z,21.60
2018-09-06T12:10:57.899Z,20.67
2018-09-06T12:13:26.456Z,19.80
2018-09-06T12:15:55.127Z,23.07
2018-09-06T12:18:23.802Z,21.47
2018-09-06T12:20:52.399Z,17.47
2018-09-06T12:23:21.024Z,23.47
2018-09-06T12:25:49.669Z,16.70
2018-09-06T12:28:18.257Z,25.13
2018-09-06T12:30:46.939Z,17.40
2018-09-06T12:33:15.550Z,18.70
2018-09-06T12:35:44.181Z,20.10
2018-09-06T12:38:13.112Z,14.43
2018-09-06T12:40:41.683Z,24.27
2018-09-06T12:43:10.256Z,19.87
2018-09-06T12:45:38.915Z,19.13
2018-09-06T12:48:07.512Z,25.90
2018-09-06T12:50:36.175Z,25.10
2018-09-06T12:53:04.847Z,24.17
2018-09-06T12:55:33.432Z,24.07
2018-09-06T12:58:02.011Z,21.23
2018-09-06T13:00:30.645Z,21.07
2018-09-06T13:02:59.204Z,18.40
2018-09-06T13:05:27.768Z,21.23
2018-09-06T13:07:56.394Z,23.90
2018-09-06T13:10:24.987Z,23.63
2018-09-06T13:12:53.568Z,28.43
2018-09-06T13:15:22.171Z,26.03
2018-09-06T13:17:50.727Z,23.93
2018-09-06T13:20:20.248Z,28.03
2018-09-06T13:22:48.871Z,23.73
2018-09-06T13:25:17.411Z,20.83
2018-09-06T13:27:45.995Z,27.17
2018-09-06T13:30:15.008Z,26.50
2018-09-06T13:32:43.568Z,21.90
2018-09-06T13:35:12.128Z,23.63
2018-09-06T13:37:40.731Z,20.13
2018-09-06T13:40:09.340Z,16.37
2018-09-06T13:42:37.892Z,14.00
2018-09-06T13:45:06.659Z,16.33
2018-09-06T13:47:35.216Z,16.33
2018-09-06T13:50:03.798Z,17.53
2018-09-06T13:52:32.768Z,17.33
2018-09-06T13:55:01.312Z,36.30
2018-09-06T13:57:29.867Z,15.13
2018-09-06T13:59:58.488Z,14.90
2018-09-06T14:02:27.047Z,23.43
2018-09-06T14:04:55.738Z,23.43
2018-09-06T14:07:24.314Z,13.50
2018-09-06T14:09:52.935Z,13.80
2018-09-06T14:12:21.497Z,12.87
2018-09-06T14:14:50.191Z,14.90
2018-09-06T14:17:18.738Z,19.83
2018-09-06T14:19:47.296Z,18.50
2018-09-06T14:22:15.960Z,16.40
2018-09-06T14:24:44.515Z,14.40
2018-09-06T14:27:13.108Z,12.13
2018-09-06T14:29:42.268Z,10.83
2018-09-06T14:32:10.887Z,22.57
2018-09-06T14:34:39.385Z,12.00
2018-09-06T14:37:08.323Z,13.00
2018-09-06T14:39:36.916Z,14.83
2018-09-06T14:42:05.588Z,15.80
2018-09-06T14:44:34.323Z,15.13
2018-09-06T14:47:02.891Z,12.63
2018-09-06T14:49:31.507Z,11.20
2018-09-06T14:52:00.168Z,14.13
2018-09-06T14:54:28.724Z,13.83
2018-09-06T14:56:57.271Z,17.70
2018-09-06T14:59:26.399Z,20.83
2018-09-06T15:01:55.036Z,12.17
2018-09-06T15:04:23.631Z,18.70
2018-09-06T15:06:52.204Z,12.57
2018-09-06T15:09:20.756Z,12.73
2018-09-06T15:11:49.291Z,14.77
2018-09-06T15:14:18.756Z,16.80
2018-09-06T15:16:47.833Z,10.87
2018-09-06T15:19:16.419Z,20.53
2018-09-06T15:21:45.075Z,17.50
2018-09-06T15:24:13.988Z,14.83
2018-09-06T15:26:42.576Z,11.00
2018-09-06T15:29:11.483Z,10.60
2018-09-06T15:31:40.073Z,33.60
2018-09-06T15:34:08.647Z,18.53
2018-09-06T15:36:37.830Z,12.70
2018-09-06T15:39:08.983Z,28.60
2018-09-06T15:41:37.632Z,28.53
2018-09-06T15:44:06.875Z,47.73
2018-09-06T15:46:35.460Z,25.77
2018-09-06T15:49:04.123Z,34.50
2018-09-06T15:51:32.671Z,27.43
2018-09-06T15:54:01.228Z,34.73
2018-09-06T15:56:29.811Z,24.47
2018-09-06T15:58:58.358Z,31.53
2018-09-06T16:01:26.970Z,64.90
2018-09-06T16:03:55.639Z,38.37
2018-09-06T16:06:24.139Z,32.57
2018-09-06T16:08:52.691Z,35.33
2018-09-06T16:11:21.659Z,40.77
2018-09-06T16:13:50.285Z,47.53
2018-09-06T16:16:18.955Z,46.43
2018-09-06T16:18:47.799Z,38.57
2018-09-06T16:21:16.371Z,32.90
2018-09-06T16:23:44.935Z,37.17
2018-09-06T16:26:13.596Z,52.03
2018-09-06T16:28:42.140Z,43.70
2018-09-06T16:31:10.700Z,31.50
2018-09-06T16:33:39.403Z,40.43
2018-09-06T16:36:07.975Z,38.93
2018-09-06T16:38:36.560Z,26.17
2018-09-06T16:41:05.288Z,33.80
2018-09-06T16:43:33.848Z,35.10
2018-09-06T16:46:02.428Z,37.23
2018-09-06T16:48:31.111Z,31.70
2018-09-06T16:50:59.683Z,29.07
2018-09-06T16:53:28.256Z,30.03
2018-09-06T16:55:57.338Z,34.97
2018-09-06T16:58:25.891Z,25.20
2018-09-06T17:00:54.498Z,26.13
2018-09-06T17:03:23.367Z,20.70
2018-09-06T17:05:51.928Z,17.93
2018-09-06T17:08:20.487Z,20.00
2018-09-06T17:10:49.316Z,10.77
2018-09-06T17:13:17.920Z,8.53
2018-09-06T17:15:52.053Z,11.07
2018-09-06T17:18:20.624Z,18.93
2018-09-06T17:20:49.192Z,18.50
2018-09-06T17:23:17.875Z,24.47
2018-09-06T17:25:46.439Z,28.10
2018-09-06T17:28:15.007Z,32.13
2018-09-06T17:30:43.612Z,28.80
2018-09-06T17:33:12.245Z,24.10
2018-09-06T17:35:40.752Z,26.80
2018-09-06T17:38:09.588Z,29.07
2018-09-06T17:40:38.143Z,32.13
2018-09-06T17:43:06.724Z,25.73
2018-09-06T17:45:35.443Z,25.07
2018-09-06T17:48:04.006Z,30.73
2018-09-06T17:50:32.999Z,28.63
2018-09-06T17:53:01.738Z,35.27
2018-09-06T17:55:30.392Z,37.73
2018-09-06T17:57:58.959Z,30.60
2018-09-06T18:00:27.676Z,38.87
2018-09-06T18:02:56.296Z,37.37
2018-09-06T18:05:24.859Z,54.90
2018-09-06T18:07:53.747Z,38.90
2018-09-06T18:10:22.300Z,33.60
2018-09-06T18:12:50.884Z,32.77
2018-09-06T18:15:19.472Z,38.90
2018-09-06T18:17:48.206Z,41.13
2018-09-06T18:20:16.717Z,35.13
2018-09-06T18:22:45.423Z,35.63
2018-09-06T18:25:14.088Z,38.93
2018-09-06T18:27:42.755Z,39.47
2018-09-06T18:30:11.680Z,42.70
2018-09-06T18:32:40.259Z,42.90
2018-09-06T18:35:08.816Z,40.17
2018-09-06T18:37:37.416Z,45.70
2018-09-06T18:40:05.992Z,38.13
2018-09-06T18:42:34.571Z,45.37
2018-09-06T18:45:03.180Z,50.30
2018-09-06T18:47:31.821Z,46.20
2018-09-06T18:50:00.396Z,49.17
2018-09-06T18:52:29.148Z,55.57
2018-09-06T18:54:57.711Z,48.40
2018-09-06T18:57:26.284Z,43.83
2018-09-06T18:59:55.143Z,46.60
2018-09-06T19:02:23.733Z,47.80
2018-09-06T19:04:52.287Z,53.60
2018-09-06T19:07:20.876Z,53.87
2018-09-06T19:09:49.448Z,48.47
2018-09-06T19:12:18.003Z,42.93
2018-09-06T19:14:46.696Z,45.13
2018-09-06T19:17:15.247Z,43.53
2018-09-06T19:19:43.791Z,43.67
2018-09-06T19:22:12.409Z,36.03
2018-09-06T19:24:41.160Z,39.97
2018-09-06T19:27:09.719Z,45.50
2018-09-06T19:29:38.387Z,51.73
2018-09-06T19:32:07.072Z,44.47
2018-09-06T19:34:35.603Z,48.60
2018-09-06T19:37:04.200Z,51.93
2018-09-06T19:39:32.805Z,51.27
2018-09-06T19:42:01.360Z,42.30
2018-09-06T19:44:30.384Z,43.53
2018-09-06T19:46:58.948Z,49.07
2018-09-06T19:49:27.499Z,52.20
2018-09-06T19:51:56.250Z,46.63
2018-09-06T19:54:24.942Z,48.60
2018-09-06T19:56:54.003Z,37.77
2018-09-06T19:59:22.847Z,46.80
2018-09-06T20:01:51.465Z,46.67
2018-09-06T20:04:20.139Z,50.90
2018-09-06T20:06:48.807Z,36.40
2018-09-06T20:09:17.381Z,39.13
2018-09-06T20:11:46.000Z,44.30
2018-09-06T20:14:15.016Z,39.67
2018-09-06T20:16:43.626Z,41.27
2018-09-06T20:19:12.160Z,47.13
2018-09-06T20:21:40.976Z,38.73
2018-09-06T20:24:09.523Z,37.77
2018-09-06T20:26:38.082Z,41.17
2018-09-06T20:29:06.745Z,33.23
2018-09-06T20:31:35.287Z,35.83
2018-09-06T20:34:03.843Z,35.80
2018-09-06T20:36:32.591Z,31.67
2018-09-06T20:39:01.169Z,36.83
2018-09-06T20:41:29.763Z,36.33
2018-09-06T20:43:58.355Z,30.07
2018-09-06T20:46:26.899Z,28.00
2018-09-06T20:48:55.452Z,34.00
2018-09-06T20:51:24.900Z,28.83
2018-09-06T20:53:54.011Z,27.07
2018-09-06T20:56:22.580Z,34.80
2018-09-06T20:58:51.150Z,27.97
2018-09-06T21:01:19.700Z,32.27
2018-09-06T21:03:48.491Z,34.87
2018-09-06T21:06:17.334Z,31.07
2018-09-06T21:08:45.907Z,41.13
2018-09-06T21:11:14.512Z,31.33
2018-09-06T21:13:43.095Z,29.27
2018-09-06T21:16:11.695Z,29.53
2018-09-06T21:18:40.260Z,25.70
2018-09-06T21:21:08.888Z,25.27
2018-09-06T21:23:37.460Z,28.13
2018-09-06T21:26:06.220Z,29.50
2018-09-06T21:28:34.814Z,23.87
2018-09-06T21:31:03.387Z,35.20
2018-09-06T21:33:32.076Z,37.23
2018-09-06T21:36:00.768Z,31.70
2018-09-06T21:38:29.347Z,33.60
2018-09-06T21:40:57.908Z,35.13
2018-09-06T21:43:26.659Z,36.13
2018-09-06T21:45:55.272Z,28.73
2018-09-06T21:48:23.819Z,27.90
2018-09-06T21:50:52.483Z,25.90
2018-09-06T21:53:21.019Z,27.07
2018-09-06T21:55:49.650Z,37.77
2018-09-06T21:58:18.620Z,29.43
2018-09-06T22:00:47.252Z,30.33
2018-09-06T22:03:21.532Z,26.03
2018-09-06T22:05:50.071Z,29.17
2018-09-06T22:08:18.618Z,25.47
2018-09-06T22:10:47.589Z,21.47
2018-09-06T22:13:16.151Z,25.00
2018-09-06T22:15:44.703Z,25.43
2018-09-06T22:18:13.539Z,24.90
2018-09-06T22:20:42.108Z,31.30
2018-09-06T22:23:10.663Z,25.20
2018-09-06T22:25:39.626Z,28.53
2018-09-06T22:28:08.163Z,22.80
2018-09-06T22:30:36.728Z,25.60
2018-09-06T22:33:05.400Z,25.47
2018-09-06T22:35:33.951Z,25.00
2018-09-06T22:38:02.598Z,27.70
2018-09-06T22:40:31.208Z,25.20
2018-09-06T22:42:59.775Z,21.70
2018-09-06T22:45:28.319Z,28.73
2018-09-06T22:47:57.284Z,24.50
2018-09-06T22:50:25.939Z,24.00
2018-09-06T22:52:54.492Z,30.60
2018-09-06T22:55:23.085Z,23.83
2018-09-06T22:57:51.852Z,36.47
2018-09-06T23:00:21.114Z,27.50
2018-09-06T23:02:55.723Z,25.40
2018-09-06T23:05:24.739Z,23.40
2018-09-06T23:07:53.296Z,22.07
2018-09-06T23:10:21.894Z,25.93
2018-09-06T23:12:51.564Z,28.03
2018-09-06T23:15:20.406Z,25.63
2018-09-06T23:17:49.080Z,28.30
2018-09-06T23:20:17.662Z,24.13
2018-09-06T23:22:46.224Z,25.80
2018-09-06T23:25:14.827Z,24.60
2018-09-06T23:27:43.447Z,31.23
2018-09-06T23:30:12.034Z,27.90
2018-09-06T23:32:40.664Z,27.20
2018-09-06T23:35:09.216Z,21.90
2018-09-06T23:37:37.843Z,30.20
2018-09-06T23:40:06.447Z,24.40
2018-09-06T23:42:34.991Z,30.10
2018-09-06T23:45:03.560Z,26.50
2018-09-06T23:47:32.343Z,30.53
2018-09-06T23:50:00.979Z,30.53
2018-09-06T23:52:30.531Z,33.17
2018-09-06T23:54:59.580Z,25.87
2018-09-06T23:57:28.197Z,29.97
2018-09-06T23:59:56.751Z,30.30
