createdAt,value
2018-02-25T00:02:37.621Z,102169.83
2018-02-25T00:07:31.947Z,102173.25
2018-02-25T00:12:26.983Z,102180.11
2018-02-25T00:17:21.635Z,102170.91
2018-02-25T00:22:25.817Z,102169.93
2018-02-25T00:27:20.333Z,102181.98
2018-02-25T00:32:14.678Z,102194.44
2018-02-25T00:37:09.954Z,102190.94
2018-02-25T00:42:04.259Z,102195.61
2018-02-25T00:46:58.716Z,102199.45
2018-02-25T00:51:54.054Z,102210.61
2018-02-25T00:56:49.663Z,102213.51
2018-02-25T01:01:44.763Z,102213.09
2018-02-25T01:06:39.564Z,102219.91
2018-02-25T01:11:33.951Z,102218.54
2018-02-25T01:16:29.816Z,102224.55
2018-02-25T01:21:24.287Z,102221.41
2018-02-25T01:26:18.597Z,102216.14
2018-02-25T01:31:13.111Z,102225.58
2018-02-25T01:36:07.438Z,102234.56
2018-02-25T01:41:02.497Z,102238.00
2018-02-25T01:45:56.970Z,102239.66
2018-02-25T01:51:03.902Z,102237.42
2018-02-25T01:55:58.308Z,102229.09
2018-02-25T02:00:52.621Z,102227.67
2018-02-25T02:05:46.889Z,102232.36
2018-02-25T02:10:41.215Z,102225.41
2018-02-25T02:15:35.675Z,102239.06
2018-02-25T02:20:30.730Z,102242.03
2018-02-25T02:25:25.033Z,102239.86
2018-02-25T02:30:19.302Z,102226.75
2018-02-25T02:35:13.610Z,102231.80
2018-02-25T02:40:07.912Z,102241.69
2018-02-25T02:45:02.228Z,102239.86
2018-02-25T02:49:56.755Z,102243.27
2018-02-25T02:54:51.060Z,102245.35
2018-02-25T02:59:45.384Z,102250.13
2018-02-25T03:04:39.651Z,102259.12
2018-02-25T03:09:34.059Z,102265.94
2018-02-25T03:14:28.349Z,102264.13
2018-02-25T03:19:22.790Z,102255.34
2018-02-25T03:24:17.071Z,102256.16
2018-02-25T03:29:11.169Z,102259.54
2018-02-25T03:34:04.829Z,102267.67
2018-02-25T03:38:59.123Z,102263.28
2018-02-25T03:43:53.431Z,102266.69
2018-02-25T03:48:47.739Z,102272.58
2018-02-25T03:53:42.034Z,102272.55
2018-02-25T03:58:36.326Z,102277.03
2018-02-25T04:03:30.635Z,102280.42
2018-02-25T04:08:24.939Z,102289.89
2018-02-25T04:13:19.288Z,102294.18
2018-02-25T04:18:13.580Z,102288.05
2018-02-25T04:23:07.851Z,102287.48
2018-02-25T04:28:02.199Z,102295.10
2018-02-25T04:32:56.653Z,102307.48
2018-02-25T04:37:50.926Z,102309.98
2018-02-25T04:42:45.217Z,102312.94
2018-02-25T04:47:40.272Z,102321.47
2018-02-25T04:52:34.586Z,102331.78
2018-02-25T04:57:28.933Z,102337.76
2018-02-25T05:02:24.005Z,102348.43
2018-02-25T05:07:18.268Z,102345.28
2018-02-25T05:12:12.550Z,102349.97
2018-02-25T05:17:07.635Z,102356.31
2018-02-25T05:22:01.973Z,102360.11
2018-02-25T05:26:56.866Z,102373.44
2018-02-25T05:31:50.964Z,102379.41
2018-02-25T05:36:45.415Z,102380.09
2018-02-25T05:41:39.780Z,102378.31
2018-02-25T05:46:34.859Z,102372.97
2018-02-25T05:51:29.345Z,102374.98
2018-02-25T05:56:23.854Z,102375.30
2018-02-25T06:01:18.144Z,102373.17
2018-02-25T06:06:12.434Z,102365.77
2018-02-25T06:11:06.767Z,102368.77
2018-02-25T06:16:01.056Z,102369.97
2018-02-25T06:20:55.205Z,102364.70
2018-02-25T06:25:50.403Z,102371.61
2018-02-25T06:30:44.688Z,102374.96
2018-02-25T06:35:38.988Z,102375.67
2018-02-25T06:40:33.304Z,102370.91
2018-02-25T06:45:27.729Z,102371.75
2018-02-25T06:50:22.769Z,102368.81
2018-02-25T06:55:19.507Z,102375.77
2018-02-25T07:00:14.562Z,102381.86
2018-02-25T07:05:10.264Z,102391.48
2018-02-25T07:10:05.333Z,102392.95
2018-02-25T07:15:01.182Z,102402.61
2018-02-25T07:19:55.467Z,102409.01
2018-02-25T07:24:49.814Z,102407.58
2018-02-25T07:29:44.885Z,102415.75
2018-02-25T07:34:54.566Z,102419.23
2018-02-25T07:40:04.582Z,102416.59
2018-02-25T07:45:00.341Z,102413.02
2018-02-25T07:50:11.964Z,102416.13
2018-02-25T07:55:07.240Z,102410.09
2018-02-25T08:00:02.295Z,102400.42
2018-02-25T08:04:57.181Z,102401.22
2018-02-25T08:09:52.209Z,102409.64
2018-02-25T08:14:46.744Z,102417.05
2018-02-25T08:19:41.019Z,102418.56
2018-02-25T08:24:35.313Z,102437.50
2018-02-25T08:29:30.728Z,102426.20
2018-02-25T08:34:27.655Z,102425.38
2018-02-25T08:39:21.991Z,102424.93
2018-02-25T08:44:17.047Z,102425.00
2018-02-25T08:49:11.374Z,102421.97
2018-02-25T08:54:05.655Z,102410.27
2018-02-25T08:59:00.028Z,102417.52
2018-02-25T09:03:54.309Z,102428.34
2018-02-25T09:08:49.359Z,102418.56
2018-02-25T09:13:43.844Z,102419.41
2018-02-25T09:18:38.125Z,102425.11
2018-02-25T09:23:33.219Z,102427.83
2018-02-25T09:28:27.546Z,102428.72
2018-02-25T09:33:23.032Z,102423.68
2018-02-25T09:38:17.587Z,102419.16
2018-02-25T09:43:12.859Z,102431.13
2018-02-25T09:48:07.783Z,102413.03
2018-02-25T09:53:02.158Z,102408.86
2018-02-25T09:58:08.888Z,102406.84
2018-02-25T10:03:16.763Z,102408.16
2018-02-25T10:08:25.942Z,102405.44
2018-02-25T10:13:32.898Z,102396.91
2018-02-25T10:18:39.938Z,102397.53
2018-02-25T10:23:47.711Z,102405.70
2018-02-25T10:28:51.045Z,102392.29
2018-02-25T10:33:58.179Z,102393.17
2018-02-25T10:39:06.212Z,102387.86
2018-02-25T10:44:14.492Z,102384.16
2018-02-25T10:49:21.232Z,102387.13
2018-02-25T10:54:29.595Z,102380.13
2018-02-25T10:59:36.952Z,102375.11
2018-02-25T11:04:43.458Z,102381.76
2018-02-25T11:09:43.558Z,102382.20
2018-02-25T11:14:51.734Z,102373.08
2018-02-25T11:19:56.438Z,102367.84
2018-02-25T11:25:01.414Z,102363.23
2018-02-25T11:30:09.952Z,102359.84
2018-02-25T11:35:17.213Z,102352.00
2018-02-25T11:40:23.073Z,102333.78
2018-02-25T11:45:31.929Z,102325.55
2018-02-25T11:50:39.566Z,102314.78
2018-02-25T11:55:45.765Z,102303.57
2018-02-25T12:00:55.162Z,102298.02
2018-02-25T12:06:03.356Z,102296.42
2018-02-25T12:11:08.359Z,102279.92
2018-02-25T12:16:02.661Z,102280.84
2018-02-25T12:20:57.317Z,102272.19
2018-02-25T12:25:52.391Z,102266.58
2018-02-25T12:30:46.796Z,102257.44
2018-02-25T12:35:41.087Z,102255.76
2018-02-25T12:40:35.423Z,102244.00
2018-02-25T12:45:29.805Z,102240.55
2018-02-25T12:50:24.107Z,102251.86
2018-02-25T12:55:18.603Z,102238.39
2018-02-25T13:00:13.057Z,102231.86
2018-02-25T13:05:08.181Z,102222.73
2018-02-25T13:10:03.328Z,102218.84
2018-02-25T13:14:57.621Z,102216.66
2018-02-25T13:19:52.749Z,102202.72
2018-02-25T13:24:47.029Z,102208.83
2018-02-25T13:29:42.144Z,102195.75
2018-02-25T13:34:37.202Z,102195.33
2018-02-25T13:39:31.882Z,102187.90
2018-02-25T13:44:26.935Z,102190.50
2018-02-25T13:49:21.448Z,102187.04
2018-02-25T13:54:16.185Z,102184.40
2018-02-25T13:59:10.525Z,102171.31
2018-02-25T14:04:04.836Z,102171.77
2018-02-25T14:08:59.100Z,102179.61
2018-02-25T14:13:54.919Z,102174.84
2018-02-25T14:18:49.305Z,102153.94
2018-02-25T14:23:43.558Z,102156.98
2018-02-25T14:28:38.776Z,102159.14
2018-02-25T14:33:33.937Z,102159.58
2018-02-25T14:38:28.386Z,102153.47
2018-02-25T14:43:23.053Z,102146.08
2018-02-25T14:48:17.543Z,102139.56
2018-02-25T14:53:12.786Z,102141.73
2018-02-25T14:58:07.180Z,102132.58
2018-02-25T15:03:01.457Z,102135.64
2018-02-25T15:07:57.544Z,102123.46
2018-02-25T15:12:52.050Z,102119.98
2018-02-25T15:17:46.672Z,102112.59
2018-02-25T15:22:40.948Z,102114.34
2018-02-25T15:27:35.392Z,102108.66
2018-02-25T15:32:31.161Z,102114.78
2018-02-25T15:37:25.414Z,102110.88
2018-02-25T15:42:19.811Z,102110.45
2018-02-25T15:47:14.436Z,102114.81
2018-02-25T15:52:10.270Z,102111.75
2018-02-25T15:57:05.032Z,102120.03
2018-02-25T16:02:00.033Z,102123.09
2018-02-25T16:06:54.334Z,102137.45
2018-02-25T16:11:51.111Z,102133.49
2018-02-25T16:16:45.383Z,102138.27
2018-02-25T16:21:40.430Z,102143.44
2018-02-25T16:26:34.514Z,102146.42
2018-02-25T16:31:28.836Z,102145.95
2018-02-25T16:36:23.124Z,102147.57
2018-02-25T16:41:17.430Z,102154.45
2018-02-25T16:46:11.859Z,102150.42
2018-02-25T16:51:06.445Z,102161.60
2018-02-25T16:56:01.007Z,102168.04
2018-02-25T17:00:56.153Z,102178.69
2018-02-25T17:05:50.750Z,102190.77
2018-02-25T17:10:45.814Z,102184.12
2018-02-25T17:15:40.162Z,102191.84
2018-02-25T17:20:35.212Z,102197.72
2018-02-25T17:25:29.555Z,102200.25
2018-02-25T17:30:31.153Z,102206.55
2018-02-25T17:35:26.218Z,102206.52
2018-02-25T17:40:21.077Z,102208.12
2018-02-25T17:45:16.134Z,102218.09
2018-02-25T17:50:10.510Z,102219.36
2018-02-25T17:55:05.767Z,102222.83
2018-02-25T18:00:00.086Z,102229.94
2018-02-25T18:04:54.682Z,102229.17
2018-02-25T18:09:49.187Z,102220.64
2018-02-25T18:14:44.490Z,102233.34
2018-02-25T18:19:38.812Z,102228.24
2018-02-25T18:24:33.818Z,102224.36
2018-02-25T18:29:28.206Z,102227.89
2018-02-25T18:34:22.641Z,102231.41
2018-02-25T18:39:17.340Z,102239.23
2018-02-25T18:44:11.832Z,102233.13
2018-02-25T18:49:06.113Z,102243.52
2018-02-25T18:54:01.195Z,102241.70
2018-02-25T18:58:55.687Z,102238.22
2018-02-25T19:03:50.074Z,102242.09
2018-02-25T19:08:44.553Z,102242.94
2018-02-25T19:13:38.893Z,102238.09
2018-02-25T19:18:33.181Z,102247.53
2018-02-25T19:23:28.503Z,102250.18
2018-02-25T19:28:22.875Z,102255.80
2018-02-25T19:33:18.061Z,102258.45
2018-02-25T19:38:17.756Z,102262.73
2018-02-25T19:43:12.367Z,102272.28
2018-02-25T19:48:06.673Z,102269.14
2018-02-25T19:53:00.966Z,102274.25
2018-02-25T19:57:55.310Z,102271.22
2018-02-25T20:02:49.589Z,102284.98
2018-02-25T20:07:43.887Z,102292.72
2018-02-25T20:12:38.015Z,102303.94
2018-02-25T20:17:32.303Z,102309.05
2018-02-25T20:22:26.631Z,102304.64
2018-02-25T20:27:21.723Z,102305.09
2018-02-25T20:32:16.089Z,102298.03
2018-02-25T20:37:10.398Z,102303.97
2018-02-25T20:42:04.772Z,102300.89
2018-02-25T20:46:59.094Z,102311.95
2018-02-25T20:51:54.122Z,102319.58
2018-02-25T20:56:48.618Z,102320.76
2018-02-25T21:01:42.926Z,102314.70
2018-02-25T21:06:37.230Z,102327.61
2018-02-25T21:11:31.672Z,102319.48
2018-02-25T21:16:26.852Z,102322.03
2018-02-25T21:21:21.559Z,102321.49
2018-02-25T21:26:15.939Z,102325.28
2018-02-25T21:31:10.084Z,102326.97
2018-02-25T21:36:04.402Z,102325.52
2018-02-25T21:40:58.751Z,102334.73
2018-02-25T21:45:53.068Z,102333.73
2018-02-25T21:50:47.781Z,102338.45
2018-02-25T22:11:30.307Z,102346.39
2018-02-25T22:16:24.642Z,102338.17
2018-02-25T22:21:19.434Z,102357.51
2018-02-25T22:26:13.734Z,102349.11
2018-02-25T22:31:09.473Z,102351.48
2018-02-25T22:36:04.699Z,102382.00
2018-02-25T22:40:59.909Z,102359.68
2018-02-25T22:45:55.548Z,102362.05
2018-02-25T22:50:50.248Z,102359.33
2018-02-25T22:55:44.592Z,102362.30
2018-02-25T23:00:39.066Z,102368.06
2018-02-25T23:05:33.372Z,102376.11
2018-02-25T23:10:27.922Z,102385.41
2018-02-25T23:15:22.351Z,102393.41
2018-02-25T23:20:17.416Z,102395.37
2018-02-25T23:25:11.704Z,102395.19
2018-02-25T23:30:06.238Z,102394.67
2018-02-25T23:35:00.531Z,102399.66
2018-02-25T23:39:55.050Z,102393.56
2018-02-25T23:44:49.327Z,102393.77
2018-02-25T23:49:43.631Z,102394.18
2018-02-25T23:54:38.799Z,102392.77
2018-02-25T23:59:33.987Z,102402.93
