createdAt,value
2019-02-16T20:51:51.121Z,101960.36
2019-02-16T20:54:21.364Z,101958.13
2019-02-16T20:56:51.377Z,101966.77
2019-02-16T20:59:27.358Z,101962.77
2019-02-16T21:01:57.323Z,101961.91
2019-02-16T21:04:39.387Z,101969.70
2019-02-16T21:07:15.195Z,101967.80
2019-02-16T21:09:45.214Z,101970.84
2019-02-16T21:12:21.390Z,101977.41
2019-02-16T21:14:51.471Z,101983.86
2019-02-16T21:17:21.912Z,101987.14
2019-02-16T21:20:04.220Z,101990.81
2019-02-16T21:22:37.110Z,101987.77
2019-02-16T21:25:10.887Z,101995.66
2019-02-16T21:27:57.729Z,101992.50
2019-02-16T21:30:24.370Z,101989.19
2019-02-16T21:33:00.318Z,101993.73
2019-02-16T21:35:42.154Z,101994.62
2019-02-16T21:38:14.987Z,101998.63
2019-02-16T21:40:45.217Z,101991.77
2019-02-16T21:43:21.206Z,101990.95
2019-02-16T21:46:20.987Z,101986.58
2019-02-16T21:48:52.168Z,101994.50
2019-02-16T21:51:23.240Z,101982.47
2019-02-16T21:54:10.434Z,101995.33
2019-02-16T21:56:53.849Z,101984.14
2019-02-16T21:59:33.943Z,101992.13
2019-02-16T22:02:16.905Z,101984.06
2019-02-16T22:04:48.024Z,101981.38
2019-02-16T22:07:19.231Z,101981.45
2019-02-16T22:09:56.269Z,101981.80
2019-02-16T22:12:30.605Z,101988.66
2019-02-16T22:15:02.333Z,101986.88
2019-02-16T22:17:31.604Z,101984.27
2019-02-16T22:20:01.097Z,101991.24
2019-02-16T22:22:30.599Z,101989.07
2019-02-16T22:25:00.183Z,101989.58
2019-02-16T22:27:29.806Z,101984.41
2019-02-16T22:29:59.367Z,101987.89
2019-02-16T22:32:28.999Z,101985.34
2019-02-16T22:34:58.667Z,101987.69
2019-02-16T22:37:28.255Z,101981.05
2019-02-16T22:39:57.757Z,101991.44
2019-02-16T22:42:27.358Z,101982.22
2019-02-16T22:44:57.120Z,101993.10
2019-02-16T22:47:26.822Z,101986.76
2019-02-16T22:49:56.419Z,101991.20
2019-02-16T22:52:25.858Z,101993.07
2019-02-16T22:54:55.568Z,101996.31
2019-02-16T22:57:25.138Z,101990.27
2019-02-16T22:59:54.889Z,101990.75
2019-02-16T23:02:24.391Z,101997.27
2019-02-16T23:04:53.904Z,101997.81
2019-02-16T23:07:23.497Z,101996.31
2019-02-16T23:09:53.204Z,101986.59
2019-02-16T23:12:22.624Z,101990.76
2019-02-16T23:14:52.285Z,101990.27
2019-02-16T23:17:21.940Z,101987.53
2019-02-16T23:19:51.652Z,101987.79
2019-02-16T23:22:21.165Z,101987.91
2019-02-16T23:24:50.764Z,101988.69
2019-02-16T23:27:20.361Z,101983.64
2019-02-16T23:29:49.842Z,101989.08
2019-02-16T23:32:19.259Z,101987.16
2019-02-16T23:34:48.671Z,101982.23
2019-02-16T23:37:18.438Z,101986.19
2019-02-16T23:39:47.870Z,101993.00
2019-02-16T23:42:17.494Z,101993.59
2019-02-16T23:44:47.104Z,101987.78
2019-02-16T23:47:16.744Z,101981.97
2019-02-16T23:49:46.214Z,101980.44
2019-02-16T23:52:15.859Z,101977.72
2019-02-16T23:54:45.446Z,101978.32
2019-02-16T23:57:15.057Z,101976.53
2019-02-16T23:59:44.493Z,101978.60
