createdAt,value
2023-05-23T00:05:41.308Z,-252.00
2023-05-23T00:11:28.514Z,-252.00
2023-05-23T00:18:53.229Z,-252.00
2023-05-23T00:23:41.267Z,-216.00
2023-05-23T00:29:53.628Z,-252.00
2023-05-23T00:40:22.643Z,-252.00
2023-05-23T00:45:47.118Z,-252.00
2023-05-23T00:51:35.093Z,-288.00
2023-05-23T00:56:07.585Z,-252.00
2023-05-23T01:02:01.160Z,-252.00
2023-05-23T01:06:57.228Z,-252.00
2023-05-23T01:11:50.694Z,-288.00
2023-05-23T01:17:40.537Z,-252.00
2023-05-23T01:23:04.696Z,-288.00
2023-05-23T01:29:12.113Z,-252.00
2023-05-23T01:34:12.723Z,-216.00
2023-05-23T01:39:25.400Z,-288.00
2023-05-23T01:44:40.778Z,-288.00
2023-05-23T01:50:39.111Z,-252.00
2023-05-23T01:55:36.335Z,-252.00
2023-05-23T02:01:21.430Z,-252.00
2023-05-23T02:06:48.895Z,-252.00
2023-05-23T02:12:12.704Z,-288.00
2023-05-23T02:17:08.434Z,-288.00
2023-05-23T02:22:23.318Z,-252.00
2023-05-23T02:27:46.287Z,-252.00
2023-05-23T02:32:54.218Z,-252.00
2023-05-23T02:38:27.905Z,-252.00
2023-05-23T02:44:07.800Z,-216.00
2023-05-23T02:49:40.097Z,-288.00
2023-05-23T02:55:20.149Z,-252.00
2023-05-23T03:00:19.073Z,-252.00
2023-05-23T03:05:12.656Z,-252.00
2023-05-23T03:10:20.229Z,-288.00
2023-05-23T03:15:30.885Z,-252.00
2023-05-23T03:20:36.186Z,-288.00
2023-05-23T03:26:23.111Z,-216.00
2023-05-23T03:31:31.836Z,-252.00
2023-05-23T03:36:54.805Z,-288.00
2023-05-23T03:42:02.540Z,-288.00
2023-05-23T03:47:22.820Z,-288.00
2023-05-23T03:52:36.731Z,-288.00
2023-05-23T03:57:56.932Z,-252.00
2023-05-23T04:03:08.190Z,-252.00
2023-05-23T04:08:15.629Z,-252.00
2023-05-23T04:13:30.174Z,-252.00
2023-05-23T04:18:41.463Z,-252.00
2023-05-23T04:23:53.007Z,-252.00
2023-05-23T04:30:01.668Z,-252.00
2023-05-23T04:34:40.926Z,-288.00
2023-05-23T04:40:05.674Z,-252.00
2023-05-23T04:45:09.429Z,-252.00
2023-05-23T04:51:10.932Z,-252.00
2023-05-23T04:55:48.569Z,-288.00
2023-05-23T05:01:24.738Z,-252.00
2023-05-23T05:07:04.795Z,-252.00
2023-05-23T05:11:41.877Z,-252.00
2023-05-23T05:17:30.984Z,-252.00
2023-05-23T05:23:13.691Z,-216.00
2023-05-23T05:28:43.102Z,-216.00
2023-05-23T05:34:09.847Z,-216.00
2023-05-23T05:39:23.380Z,-252.00
2023-05-23T05:45:00.672Z,-252.00
2023-05-23T05:50:06.489Z,-252.00
2023-05-23T05:55:55.185Z,-252.00
2023-05-23T06:01:37.751Z,-216.00
2023-05-23T06:07:35.118Z,-144.00
2023-05-23T06:13:21.617Z,-216.00
2023-05-23T06:19:32.481Z,-216.00
2023-05-23T06:24:07.026Z,-252.00
2023-05-23T06:34:50.022Z,-252.00
2023-05-23T06:40:49.836Z,-216.00
2023-05-23T06:47:05.238Z,15696.00
2023-05-23T06:52:01.542Z,11700.00
2023-05-23T06:58:09.610Z,14436.00
2023-05-23T07:03:05.858Z,14976.00
2023-05-23T07:08:49.838Z,16776.00
2023-05-23T07:14:19.040Z,17568.00
2023-05-23T07:25:47.060Z,19620.00
2023-05-23T07:30:42.154Z,20700.00
2023-05-23T07:35:55.016Z,21492.00
2023-05-23T07:41:19.495Z,21456.00
2023-05-23T07:46:26.574Z,19980.00
2023-05-23T07:51:40.795Z,20988.00
2023-05-23T07:56:58.744Z,19836.00
2023-05-23T08:02:11.841Z,21492.00
2023-05-23T08:07:19.725Z,20196.00
2023-05-23T08:12:36.151Z,20808.00
2023-05-23T08:17:51.746Z,19764.00
2023-05-23T08:23:18.072Z,21276.00
2023-05-23T08:28:46.560Z,22716.00
2023-05-23T08:34:14.096Z,22212.00
2023-05-23T08:39:54.975Z,22644.00
2023-05-23T08:45:09.868Z,21420.00
2023-05-23T08:50:23.302Z,19332.00
2023-05-23T08:57:13.292Z,17856.00
2023-05-23T09:02:40.344Z,17748.00
2023-05-23T09:07:59.222Z,17208.00
2023-05-23T09:13:11.644Z,16308.00
2023-05-23T09:28:37.232Z,15012.00
2023-05-23T09:35:50.329Z,15444.00
2023-05-23T09:41:46.861Z,15732.00
2023-05-23T09:52:14.698Z,17352.00
2023-05-23T09:58:10.042Z,18576.00
2023-05-23T10:03:23.729Z,20772.00
2023-05-23T10:10:10.518Z,22680.00
2023-05-23T10:14:09.613Z,22284.00
2023-05-23T10:19:41.116Z,18180.00
2023-05-23T10:25:14.914Z,15948.00
2023-05-23T10:30:31.551Z,15228.00
2023-05-23T10:35:36.258Z,15624.00
2023-05-23T10:41:23.465Z,16596.00
2023-05-23T10:46:40.070Z,19332.00
2023-05-23T10:51:52.517Z,18144.00
2023-05-23T10:57:05.722Z,16200.00
2023-05-23T11:02:41.782Z,18720.00
2023-05-23T11:19:45.032Z,18036.00
2023-05-23T11:24:10.458Z,16668.00
2023-05-23T11:35:06.715Z,16488.00
2023-05-23T11:47:51.804Z,17136.00
2023-05-23T11:53:03.001Z,17784.00
2023-05-23T11:58:15.156Z,17676.00
2023-05-23T12:03:55.361Z,19080.00
2023-05-23T12:16:22.136Z,20952.00
2023-05-23T12:21:51.353Z,22860.00
2023-05-23T12:27:36.844Z,22860.00
2023-05-23T12:36:10.485Z,23076.00
2023-05-23T12:38:31.719Z,22428.00
2023-05-23T12:43:51.730Z,22500.00
2023-05-23T12:49:14.538Z,22860.00
2023-05-23T12:54:09.795Z,22068.00
2023-05-23T13:00:40.302Z,20916.00
2023-05-23T13:07:02.072Z,20952.00
2023-05-23T13:12:17.455Z,19620.00
2023-05-23T13:17:37.399Z,17964.00
2023-05-23T13:23:13.405Z,17064.00
2023-05-23T13:28:43.866Z,17748.00
2023-05-23T13:35:29.196Z,16956.00
2023-05-23T13:39:17.690Z,15696.00
2023-05-23T13:44:41.708Z,15156.00
2023-05-23T13:49:54.529Z,13536.00
2023-05-23T13:55:05.467Z,13824.00
2023-05-23T14:00:24.951Z,13500.00
2023-05-23T14:05:41.886Z,14292.00
2023-05-23T14:10:54.608Z,17280.00
2023-05-23T14:16:11.844Z,18252.00
2023-05-23T14:21:25.583Z,17712.00
2023-05-23T14:26:39.940Z,17136.00
2023-05-23T14:31:50.143Z,19008.00
2023-05-23T14:36:57.042Z,20196.00
2023-05-23T14:42:19.723Z,20700.00
2023-05-23T14:47:31.259Z,19224.00
2023-05-23T14:52:43.636Z,20160.00
2023-05-23T14:57:51.343Z,18360.00
2023-05-23T15:02:59.479Z,16560.00
2023-05-23T15:08:06.975Z,14904.00
2023-05-23T15:13:21.555Z,13896.00
2023-05-23T15:19:22.302Z,13392.00
2023-05-23T15:29:01.094Z,10800.00
2023-05-23T15:29:45.230Z,12888.00
2023-05-23T15:34:16.490Z,7092.00
2023-05-23T15:39:33.128Z,6588.00
2023-05-23T15:44:38.687Z,8388.00
2023-05-23T15:49:47.417Z,9072.00
2023-05-23T15:54:52.846Z,5580.00
2023-05-23T16:00:22.049Z,4104.00
2023-05-23T16:05:34.583Z,5112.00
2023-05-23T16:10:49.416Z,4032.00
2023-05-23T16:16:01.964Z,6084.00
2023-05-23T16:21:10.323Z,9792.00
2023-05-23T16:26:28.736Z,10944.00
2023-05-23T16:31:46.797Z,11988.00
2023-05-23T16:36:51.373Z,11772.00
2023-05-23T16:42:01.656Z,13032.00
2023-05-23T16:47:14.005Z,13356.00
2023-05-23T16:52:27.876Z,13140.00
2023-05-23T16:58:30.394Z,13140.00
2023-05-23T17:03:27.638Z,13284.00
2023-05-23T17:08:13.227Z,13392.00
2023-05-23T17:13:25.645Z,13680.00
2023-05-23T17:18:37.992Z,13824.00
2023-05-23T17:23:55.021Z,13392.00
2023-05-23T17:29:07.127Z,12348.00
2023-05-23T17:34:25.298Z,12132.00
2023-05-23T17:39:28.045Z,12132.00
2023-05-23T17:44:38.044Z,11880.00
2023-05-23T17:49:51.183Z,9720.00
2023-05-23T17:54:59.095Z,8064.00
2023-05-23T18:00:14.800Z,7380.00
2023-05-23T18:05:23.256Z,6912.00
2023-05-23T18:10:36.676Z,6012.00
2023-05-23T18:15:47.772Z,4536.00
2023-05-23T18:20:53.462Z,2124.00
2023-05-23T18:26:14.832Z,1080.00
2023-05-23T18:31:23.160Z,648.00
2023-05-23T18:36:45.336Z,468.00
2023-05-23T18:42:02.876Z,0.00
2023-05-23T18:47:35.504Z,-180.00
2023-05-23T18:52:56.338Z,-180.00
2023-05-23T18:58:24.204Z,-216.00
2023-05-23T19:02:59.669Z,-252.00
2023-05-23T19:08:04.737Z,-252.00
2023-05-23T19:13:13.137Z,-252.00
2023-05-23T19:18:21.363Z,-252.00
2023-05-23T19:23:36.818Z,-252.00
2023-05-23T19:29:29.578Z,-252.00
2023-05-23T19:35:09.813Z,-216.00
2023-05-23T19:41:20.119Z,-252.00
2023-05-23T19:46:44.730Z,-252.00
2023-05-23T19:52:32.202Z,-252.00
2023-05-23T19:58:02.211Z,-252.00
2023-05-23T20:03:50.106Z,-252.00
2023-05-23T20:13:34.689Z,-216.00
2023-05-23T20:14:38.567Z,-252.00
2023-05-23T20:20:09.086Z,-252.00
2023-05-23T20:25:15.931Z,-252.00
2023-05-23T20:30:24.128Z,-252.00
2023-05-23T20:35:41.737Z,-252.00
2023-05-23T20:40:47.051Z,-252.00
2023-05-23T20:46:05.761Z,-252.00
2023-05-23T20:51:38.998Z,-288.00
2023-05-23T20:56:31.144Z,-252.00
2023-05-23T21:01:36.623Z,-252.00
2023-05-23T21:07:02.497Z,-252.00
2023-05-23T21:13:00.195Z,-252.00
2023-05-23T21:18:25.372Z,-252.00
2023-05-23T21:24:01.716Z,-252.00
2023-05-23T21:29:17.539Z,-252.00
2023-05-23T21:35:00.311Z,-252.00
2023-05-23T21:45:57.512Z,-252.00
2023-05-23T21:52:17.721Z,-252.00
2023-05-23T21:57:44.289Z,-216.00
2023-05-23T22:03:03.346Z,-252.00
2023-05-23T22:08:08.606Z,-252.00
2023-05-23T22:13:16.401Z,-252.00
2023-05-23T22:18:26.671Z,-216.00
2023-05-23T22:23:48.644Z,-252.00
2023-05-23T22:29:31.372Z,-252.00
2023-05-23T22:34:57.464Z,-252.00
2023-05-23T22:40:11.095Z,-252.00
2023-05-23T22:52:00.298Z,-288.00
2023-05-23T22:52:25.065Z,-252.00
2023-05-23T22:56:12.535Z,-252.00
2023-05-23T23:01:35.119Z,-252.00
2023-05-23T23:07:13.727Z,-252.00
2023-05-23T23:12:30.240Z,-252.00
2023-05-23T23:17:45.563Z,-252.00
2023-05-23T23:22:53.565Z,-252.00
2023-05-23T23:28:01.148Z,-252.00
2023-05-23T23:33:08.795Z,-252.00
2023-05-23T23:38:35.519Z,-252.00
2023-05-23T23:45:35.124Z,-252.00
