createdAt,value
2018-04-07T00:00:55.110Z,0.00
2018-04-07T00:02:48.485Z,0.00
2018-04-07T00:03:48.303Z,0.00
2018-04-07T00:05:41.695Z,0.00
2018-04-07T00:06:41.496Z,0.00
2018-04-07T00:08:34.778Z,0.00
2018-04-07T00:09:34.690Z,0.00
2018-04-07T00:11:28.062Z,0.00
2018-04-07T00:12:27.883Z,0.00
2018-04-07T00:14:21.275Z,0.00
2018-04-07T00:15:21.076Z,0.00
2018-04-07T00:17:14.412Z,0.00
2018-04-07T00:18:14.341Z,0.00
2018-04-07T00:20:07.730Z,0.00
2018-04-07T00:21:07.534Z,0.00
2018-04-07T00:23:00.905Z,0.00
2018-04-07T00:24:00.725Z,0.00
2018-04-07T00:25:54.007Z,0.00
2018-04-07T00:26:53.920Z,0.00
2018-04-07T00:28:47.314Z,0.00
2018-04-07T00:29:47.113Z,0.00
2018-04-07T00:31:40.376Z,0.00
2018-04-07T00:32:40.306Z,0.00
2018-04-07T00:34:33.696Z,0.00
2018-04-07T00:35:33.499Z,0.00
2018-04-07T00:37:26.768Z,0.00
2018-04-07T00:38:26.693Z,0.00
2018-04-07T00:40:19.975Z,0.00
2018-04-07T00:41:19.886Z,0.00
2018-04-07T00:43:13.258Z,0.00
2018-04-07T00:44:13.078Z,0.00
2018-04-07T00:46:06.467Z,0.00
2018-04-07T00:47:06.270Z,0.00
2018-04-07T00:48:59.661Z,0.00
2018-04-07T00:49:59.465Z,0.00
2018-04-07T00:51:52.835Z,0.00
2018-04-07T00:52:52.655Z,0.00
2018-04-07T00:54:45.936Z,0.00
2018-04-07T00:55:45.848Z,0.00
2018-04-07T00:57:39.102Z,0.00
2018-04-07T00:58:39.032Z,0.00
2018-04-07T01:00:32.422Z,0.00
2018-04-07T01:01:32.241Z,0.00
2018-04-07T01:03:25.503Z,0.00
2018-04-07T01:04:25.433Z,0.00
2018-04-07T01:06:18.823Z,0.00
2018-04-07T01:07:18.625Z,0.00
2018-04-07T01:09:11.904Z,0.00
2018-04-07T01:10:11.818Z,0.00
2018-04-07T01:12:05.189Z,0.00
2018-04-07T01:13:05.004Z,0.00
2018-04-07T01:14:58.401Z,0.00
2018-04-07T01:15:58.242Z,0.00
2018-04-07T01:17:51.617Z,0.00
2018-04-07T01:18:51.433Z,0.00
2018-04-07T01:20:44.716Z,0.00
2018-04-07T01:21:44.627Z,0.00
2018-04-07T01:23:37.999Z,0.00
2018-04-07T01:24:37.819Z,0.00
2018-04-07T01:26:31.213Z,0.00
2018-04-07T01:27:31.013Z,0.00
2018-04-07T01:29:24.385Z,0.00
2018-04-07T01:30:24.240Z,0.00
2018-04-07T01:32:17.520Z,0.00
2018-04-07T01:33:17.433Z,0.00
2018-04-07T01:35:10.823Z,0.00
2018-04-07T01:36:10.624Z,0.00
2018-04-07T01:38:03.885Z,0.00
2018-04-07T01:39:03.815Z,0.00
2018-04-07T01:40:57.206Z,0.00
2018-04-07T01:41:57.010Z,0.00
2018-04-07T01:43:50.379Z,0.00
2018-04-07T01:44:50.241Z,0.00
2018-04-07T01:46:43.631Z,0.00
2018-04-07T01:47:43.433Z,0.00
2018-04-07T01:49:36.713Z,0.00
2018-04-07T01:50:36.624Z,0.00
2018-04-07T01:52:29.887Z,0.00
2018-04-07T01:53:29.817Z,0.00
2018-04-07T01:55:23.098Z,0.00
2018-04-07T01:56:23.015Z,0.00
2018-04-07T01:58:16.381Z,0.00
2018-04-07T01:59:16.241Z,0.00
2018-04-07T02:01:09.631Z,0.00
2018-04-07T02:02:09.434Z,0.00
2018-04-07T02:04:02.808Z,0.00
2018-04-07T02:05:02.625Z,0.00
2018-04-07T02:06:55.906Z,0.00
2018-04-07T02:07:55.816Z,0.00
2018-04-07T02:09:49.207Z,0.00
2018-04-07T02:10:49.010Z,0.00
2018-04-07T02:12:42.314Z,0.00
2018-04-07T02:13:42.240Z,0.00
2018-04-07T02:15:35.633Z,0.00
2018-04-07T02:16:35.432Z,0.00
2018-04-07T02:18:28.694Z,0.00
2018-04-07T02:19:28.623Z,0.00
2018-04-07T02:21:22.013Z,0.00
2018-04-07T02:22:21.815Z,0.00
2018-04-07T02:24:15.075Z,0.00
2018-04-07T02:25:15.006Z,0.00
2018-04-07T02:27:08.331Z,0.00
2018-04-07T02:28:08.242Z,0.00
2018-04-07T02:30:01.632Z,0.00
2018-04-07T02:31:01.434Z,0.00
2018-04-07T02:32:54.778Z,0.00
2018-04-07T02:33:54.622Z,0.00
2018-04-07T02:35:48.012Z,0.00
2018-04-07T02:36:47.816Z,0.00
2018-04-07T02:38:41.185Z,0.00
2018-04-07T02:39:41.003Z,0.00
2018-04-07T02:41:34.903Z,0.00
2018-04-07T02:42:34.264Z,0.00
2018-04-07T02:44:27.507Z,0.00
2018-04-07T02:45:27.431Z,0.00
2018-04-07T02:47:20.821Z,0.00
2018-04-07T02:48:20.614Z,0.00
2018-04-07T02:50:13.984Z,0.00
2018-04-07T02:51:13.793Z,0.00
2018-04-07T02:53:07.073Z,0.00
2018-04-07T02:54:06.983Z,0.00
2018-04-07T02:56:00.377Z,0.00
2018-04-07T02:57:00.238Z,0.00
2018-04-07T02:58:53.608Z,0.00
2018-04-07T02:59:53.417Z,0.00
2018-04-07T03:01:46.806Z,0.00
2018-04-07T03:02:46.610Z,0.00
2018-04-07T03:04:39.998Z,0.00
2018-04-07T03:05:39.802Z,0.00
2018-04-07T03:07:33.191Z,0.00
2018-04-07T03:08:32.982Z,0.00
2018-04-07T03:10:26.327Z,0.00
2018-04-07T03:11:26.239Z,0.00
2018-04-07T03:13:19.608Z,0.00
2018-04-07T03:14:19.428Z,0.00
2018-04-07T03:16:12.706Z,0.00
2018-04-07T03:17:12.618Z,0.00
2018-04-07T03:19:05.989Z,0.00
2018-04-07T03:20:05.807Z,0.00
2018-04-07T03:21:59.197Z,0.00
2018-04-07T03:22:58.998Z,0.00
2018-04-07T03:24:52.386Z,0.00
2018-04-07T03:25:52.239Z,0.00
2018-04-07T03:27:45.505Z,0.00
2018-04-07T03:28:45.420Z,0.00
2018-04-07T03:30:38.690Z,0.00
2018-04-07T03:31:38.604Z,0.00
2018-04-07T03:33:31.861Z,0.00
2018-04-07T03:34:31.791Z,0.00
2018-04-07T03:36:25.179Z,0.00
2018-04-07T03:37:24.972Z,0.00
2018-04-07T03:39:18.341Z,0.00
2018-04-07T03:40:18.151Z,0.00
2018-04-07T03:42:11.422Z,0.00
2018-04-07T03:43:11.330Z,0.00
2018-04-07T03:45:05.239Z,0.00
2018-04-07T03:46:04.520Z,0.00
2018-04-07T03:47:57.779Z,0.00
2018-04-07T03:48:57.708Z,0.00
2018-04-07T03:50:51.096Z,0.00
2018-04-07T03:51:50.897Z,0.00
2018-04-07T03:53:44.150Z,0.00
2018-04-07T03:54:44.078Z,0.00
2018-04-07T03:56:37.466Z,0.00
2018-04-07T03:57:37.257Z,0.00
2018-04-07T03:59:30.628Z,0.00
2018-04-07T04:00:30.437Z,0.00
2018-04-07T04:02:23.715Z,0.00
2018-04-07T04:03:23.629Z,0.00
2018-04-07T04:05:17.021Z,0.00
2018-04-07T04:06:16.816Z,0.00
2018-04-07T04:08:10.077Z,0.00
2018-04-07T04:09:10.005Z,0.00
2018-04-07T04:11:03.285Z,0.00
2018-04-07T04:12:03.195Z,0.00
2018-04-07T04:13:56.457Z,0.00
2018-04-07T04:14:56.386Z,0.00
2018-04-07T04:16:49.774Z,4.00
2018-04-07T04:17:49.567Z,4.00
2018-04-07T04:19:42.938Z,4.00
2018-04-07T04:20:42.756Z,0.00
2018-04-07T04:22:36.035Z,4.00
2018-04-07T04:23:35.948Z,4.00
2018-04-07T04:25:29.233Z,8.00
2018-04-07T04:26:29.134Z,8.00
2018-04-07T04:28:22.395Z,8.00
2018-04-07T04:29:22.325Z,8.00
2018-04-07T04:31:15.713Z,16.00
2018-04-07T04:32:15.514Z,16.00
2018-04-07T04:34:08.774Z,20.00
2018-04-07T04:35:08.705Z,24.00
2018-04-07T04:37:02.092Z,32.00
2018-04-07T04:38:01.884Z,36.00
2018-04-07T04:39:55.256Z,44.00
2018-04-07T04:40:55.064Z,52.00
2018-04-07T04:42:48.342Z,60.00
2018-04-07T04:43:48.255Z,64.00
2018-04-07T04:45:41.552Z,80.00
2018-04-07T04:46:41.443Z,88.00
2018-04-07T04:48:34.814Z,104.00
2018-04-07T04:49:34.623Z,116.00
2018-04-07T04:51:28.011Z,144.00
2018-04-07T04:52:27.814Z,160.00
2018-04-07T04:54:21.185Z,200.00
2018-04-07T04:55:21.002Z,220.00
2018-04-07T04:57:14.392Z,276.00
2018-04-07T04:58:14.241Z,304.00
2018-04-07T05:00:07.611Z,368.00
2018-04-07T05:01:07.420Z,400.00
2018-04-07T05:03:00.698Z,472.00
2018-04-07T05:04:00.610Z,508.00
2018-04-07T05:05:53.996Z,572.00
2018-04-07T05:06:53.798Z,608.00
2018-04-07T05:08:47.168Z,672.00
2018-04-07T05:09:46.986Z,704.00
2018-04-07T05:11:40.380Z,776.00
2018-04-07T05:12:40.240Z,808.00
2018-04-07T05:14:33.609Z,876.00
2018-04-07T05:15:33.427Z,912.00
2018-04-07T05:17:26.699Z,984.00
2018-04-07T05:18:26.609Z,1020.00
2018-04-07T05:20:19.869Z,1084.00
2018-04-07T05:21:19.800Z,1116.00
2018-04-07T05:23:13.077Z,1192.00
2018-04-07T05:24:12.988Z,1232.00
2018-04-07T05:26:06.330Z,1320.00
2018-04-07T05:27:06.239Z,1364.00
2018-04-07T05:28:59.610Z,1452.00
2018-04-07T05:29:59.428Z,1488.00
2018-04-07T05:31:52.816Z,1580.00
2018-04-07T05:32:52.618Z,1632.00
2018-04-07T05:34:45.878Z,1740.00
2018-04-07T05:35:45.815Z,1784.00
2018-04-07T05:37:39.200Z,1852.00
2018-04-07T05:38:38.992Z,1892.00
2018-04-07T05:40:32.368Z,1968.00
2018-04-07T05:41:32.239Z,2000.00
2018-04-07T05:43:25.516Z,2100.00
2018-04-07T05:44:25.467Z,2136.00
2018-04-07T05:46:18.716Z,2192.00
2018-04-07T05:47:18.611Z,2212.00
2018-04-07T05:49:11.978Z,2244.00
2018-04-07T05:50:11.801Z,2268.00
2018-04-07T05:52:05.074Z,2304.00
2018-04-07T05:53:04.989Z,2320.00
2018-04-07T05:54:58.360Z,2340.00
2018-04-07T05:55:58.241Z,2340.00
2018-04-07T05:57:51.630Z,2368.00
2018-04-07T05:58:51.432Z,2388.00
2018-04-07T06:00:44.803Z,2412.00
2018-04-07T06:01:44.623Z,2424.00
2018-04-07T06:03:37.901Z,2456.00
2018-04-07T06:04:37.817Z,2464.00
2018-04-07T06:06:31.203Z,2472.00
2018-04-07T06:07:31.005Z,2480.00
2018-04-07T06:09:24.310Z,2476.00
2018-04-07T06:10:24.240Z,2468.00
2018-04-07T06:12:17.632Z,2460.00
2018-04-07T06:13:17.421Z,2484.00
2018-04-07T06:15:10.793Z,2492.00
2018-04-07T06:16:10.614Z,2488.00
2018-04-07T06:18:04.002Z,2540.00
2018-04-07T06:19:03.806Z,2552.00
2018-04-07T06:20:57.177Z,2576.00
2018-04-07T06:21:57.004Z,2580.00
2018-04-07T06:23:50.387Z,2588.00
2018-04-07T06:24:50.241Z,2588.00
2018-04-07T06:26:43.631Z,2628.00
2018-04-07T06:27:43.423Z,2652.00
2018-04-07T06:29:36.704Z,2688.00
2018-04-07T06:30:36.616Z,2700.00
2018-04-07T06:32:30.005Z,2736.00
2018-04-07T06:33:29.809Z,2740.00
2018-04-07T06:35:23.180Z,2780.00
2018-04-07T06:36:23.001Z,2776.00
2018-04-07T06:38:16.330Z,2836.00
2018-04-07T06:39:16.241Z,2860.00
2018-04-07T06:41:09.615Z,2928.00
2018-04-07T06:42:09.435Z,2960.00
2018-04-07T06:44:02.824Z,2988.00
2018-04-07T06:45:02.629Z,3020.00
2018-04-07T06:46:55.901Z,3048.00
2018-04-07T06:47:55.813Z,3048.00
2018-04-07T06:49:49.080Z,3064.00
2018-04-07T06:50:49.006Z,3104.00
2018-04-07T06:52:42.897Z,3144.00
2018-04-07T06:53:42.241Z,3148.00
2018-04-07T06:55:35.614Z,3156.00
2018-04-07T06:56:35.435Z,3168.00
2018-04-07T06:58:28.827Z,3188.00
2018-04-07T06:59:28.634Z,3220.00
2018-04-07T07:01:22.005Z,3264.00
2018-04-07T07:02:21.827Z,3268.00
2018-04-07T07:04:15.221Z,3248.00
2018-04-07T07:05:15.023Z,3252.00
2018-04-07T07:07:08.396Z,3240.00
2018-04-07T07:08:08.242Z,3244.00
2018-04-07T07:10:01.527Z,3316.00
2018-04-07T07:11:01.438Z,3348.00
2018-04-07T07:12:54.838Z,3392.00
2018-04-07T07:13:54.634Z,3416.00
2018-04-07T07:15:48.008Z,3480.00
2018-04-07T07:16:47.830Z,3516.00
2018-04-07T07:18:41.112Z,3548.00
2018-04-07T07:19:41.027Z,3676.00
2018-04-07T07:21:34.310Z,3752.00
2018-04-07T07:22:34.241Z,3784.00
2018-04-07T07:24:28.132Z,3808.00
2018-04-07T07:25:27.437Z,3824.00
2018-04-07T07:27:20.713Z,3848.00
2018-04-07T07:28:20.628Z,3888.00
2018-04-07T07:30:14.002Z,3872.00
2018-04-07T07:31:13.826Z,3908.00
2018-04-07T07:33:07.111Z,4068.00
2018-04-07T07:34:07.026Z,4016.00
2018-04-07T07:36:00.401Z,4208.00
2018-04-07T07:37:00.245Z,4204.00
2018-04-07T07:38:53.636Z,4216.00
2018-04-07T07:39:53.444Z,4240.00
2018-04-07T07:41:46.818Z,4308.00
2018-04-07T07:42:46.642Z,4284.00
2018-04-07T07:44:39.929Z,4296.00
2018-04-07T07:45:39.849Z,4312.00
2018-04-07T07:47:33.238Z,4464.00
2018-04-07T07:48:33.045Z,4576.00
2018-04-07T07:50:26.313Z,4752.00
2018-04-07T07:51:26.245Z,4944.00
2018-04-07T07:53:19.641Z,5440.00
2018-04-07T07:54:19.448Z,5672.00
2018-04-07T07:56:12.824Z,5792.00
2018-04-07T07:57:12.650Z,5880.00
2018-04-07T07:59:06.042Z,5828.00
2018-04-07T08:00:05.884Z,6012.00
2018-04-07T08:01:59.152Z,6552.00
2018-04-07T08:02:59.091Z,6720.00
2018-04-07T08:04:52.370Z,6632.00
2018-04-07T08:05:52.291Z,6980.00
2018-04-07T08:07:45.687Z,6928.00
2018-04-07T08:08:45.496Z,6892.00
2018-04-07T08:10:38.875Z,6920.00
2018-04-07T08:11:38.704Z,6908.00
2018-04-07T08:13:31.993Z,6456.00
2018-04-07T08:14:31.909Z,6496.00
2018-04-07T08:16:25.184Z,6572.00
2018-04-07T08:17:25.121Z,6524.00
2018-04-07T08:19:18.515Z,6356.00
2018-04-07T08:20:18.326Z,6384.00
2018-04-07T08:22:11.598Z,6540.00
2018-04-07T08:23:11.536Z,6524.00
2018-04-07T08:25:04.933Z,7048.00
2018-04-07T08:26:04.743Z,7000.00
2018-04-07T08:27:58.142Z,7076.00
2018-04-07T08:28:57.956Z,7136.00
2018-04-07T08:30:51.227Z,7088.00
2018-04-07T08:31:51.168Z,7044.00
2018-04-07T08:33:44.457Z,7112.00
2018-04-07T08:34:44.376Z,7336.00
2018-04-07T08:36:37.651Z,7244.00
2018-04-07T08:37:37.587Z,7460.00
2018-04-07T08:39:30.940Z,7372.00
2018-04-07T08:40:30.801Z,7532.00
2018-04-07T08:42:24.075Z,7440.00
2018-04-07T08:43:24.014Z,7560.00
2018-04-07T08:45:17.440Z,7564.00
2018-04-07T08:46:17.225Z,7668.00
2018-04-07T08:48:10.628Z,7692.00
2018-04-07T08:49:10.439Z,7620.00
2018-04-07T08:51:03.831Z,7772.00
2018-04-07T08:52:03.654Z,7768.00
2018-04-07T08:53:57.057Z,7832.00
2018-04-07T08:54:56.869Z,7860.00
2018-04-07T08:56:50.258Z,7808.00
2018-04-07T08:57:50.080Z,7668.00
2018-04-07T08:59:43.479Z,7608.00
2018-04-07T09:00:43.298Z,7680.00
2018-04-07T09:02:36.694Z,7852.00
2018-04-07T09:03:36.519Z,7800.00
2018-04-07T09:05:29.920Z,7732.00
2018-04-07T09:06:29.744Z,7824.00
2018-04-07T09:08:23.147Z,7856.00
2018-04-07T09:09:22.970Z,7824.00
2018-04-07T09:11:16.356Z,7084.00
2018-04-07T09:12:16.253Z,7456.00
2018-04-07T09:14:09.657Z,7700.00
2018-04-07T09:15:09.478Z,7896.00
2018-04-07T09:17:02.758Z,8004.00
2018-04-07T09:18:02.690Z,8108.00
2018-04-07T09:19:55.994Z,8152.00
2018-04-07T09:20:55.917Z,8200.00
2018-04-07T09:22:49.198Z,8220.00
2018-04-07T09:23:49.141Z,8120.00
2018-04-07T09:25:42.545Z,8164.00
2018-04-07T09:26:42.383Z,8132.00
2018-04-07T09:28:35.790Z,7688.00
2018-04-07T09:29:35.610Z,7692.00
2018-04-07T09:31:28.997Z,7916.00
2018-04-07T09:32:28.839Z,7352.00
2018-04-07T09:34:22.244Z,7556.00
2018-04-07T09:35:22.068Z,7768.00
2018-04-07T09:37:15.454Z,8124.00
2018-04-07T09:38:15.286Z,8164.00
2018-04-07T09:40:08.703Z,8040.00
2018-04-07T09:41:08.515Z,8260.00
2018-04-07T09:43:01.800Z,8332.00
2018-04-07T09:44:01.767Z,8248.00
2018-04-07T09:45:55.149Z,8376.00
2018-04-07T09:46:54.974Z,8508.00
2018-04-07T09:48:48.335Z,8536.00
2018-04-07T09:49:48.261Z,8584.00
2018-04-07T09:51:41.646Z,8696.00
2018-04-07T09:52:41.486Z,8812.00
2018-04-07T09:54:34.891Z,8888.00
2018-04-07T09:55:34.714Z,8920.00
2018-04-07T09:57:28.104Z,9028.00
2018-04-07T09:58:27.933Z,9032.00
2018-04-07T10:00:21.238Z,8816.00
2018-04-07T10:01:21.167Z,8832.00
2018-04-07T10:03:14.551Z,8928.00
2018-04-07T10:04:14.393Z,8848.00
2018-04-07T10:06:07.802Z,8720.00
2018-04-07T10:07:07.623Z,8648.00
2018-04-07T10:09:01.032Z,9048.00
2018-04-07T10:10:00.860Z,9088.00
2018-04-07T10:11:54.243Z,9172.00
2018-04-07T10:12:54.084Z,9188.00
2018-04-07T10:14:47.397Z,9156.00
2018-04-07T10:15:47.315Z,9524.00
2018-04-07T10:17:40.701Z,11240.00
2018-04-07T10:18:40.542Z,11720.00
2018-04-07T10:20:33.841Z,12076.00
2018-04-07T10:21:33.766Z,11960.00
2018-04-07T10:23:27.149Z,11500.00
2018-04-07T10:24:26.995Z,10996.00
2018-04-07T10:26:20.338Z,12488.00
2018-04-07T10:27:20.259Z,12128.00
2018-04-07T10:29:13.667Z,11028.00
2018-04-07T10:30:13.493Z,10916.00
2018-04-07T10:32:06.782Z,11760.00
2018-04-07T10:33:06.725Z,11720.00
2018-04-07T10:35:00.136Z,11760.00
2018-04-07T10:35:59.961Z,12016.00
2018-04-07T10:37:53.349Z,12160.00
2018-04-07T10:38:53.196Z,12424.00
2018-04-07T10:40:46.507Z,12508.00
2018-04-07T10:41:46.427Z,12580.00
2018-04-07T10:43:39.819Z,11680.00
2018-04-07T10:44:39.664Z,10896.00
2018-04-07T10:46:33.072Z,9848.00
2018-04-07T10:47:32.902Z,9392.00
2018-04-07T10:49:26.309Z,9584.00
2018-04-07T10:50:26.137Z,9672.00
2018-04-07T10:52:19.528Z,9804.00
2018-04-07T10:53:19.375Z,9848.00
2018-04-07T10:55:12.787Z,8880.00
2018-04-07T10:56:12.614Z,9744.00
2018-04-07T10:58:05.906Z,9424.00
2018-04-07T10:59:05.853Z,9152.00
2018-04-07T11:00:59.162Z,7448.00
2018-04-07T11:01:59.090Z,8628.00
2018-04-07T11:03:52.383Z,9256.00
2018-04-07T11:04:52.327Z,9616.00
2018-04-07T11:06:45.628Z,11568.00
2018-04-07T11:07:45.559Z,13940.00
2018-04-07T11:09:38.871Z,14260.00
2018-04-07T11:10:38.792Z,13140.00
2018-04-07T11:12:32.183Z,11200.00
2018-04-07T11:13:32.034Z,8188.00
2018-04-07T11:15:25.344Z,7400.00
2018-04-07T11:16:25.271Z,7388.00
2018-04-07T11:18:18.563Z,7640.00
2018-04-07T11:19:18.509Z,7696.00
2018-04-07T11:21:11.919Z,7740.00
2018-04-07T11:22:11.746Z,7784.00
2018-04-07T11:24:05.134Z,7800.00
2018-04-07T11:25:04.978Z,7832.00
2018-04-07T11:26:58.388Z,7740.00
2018-04-07T11:27:58.262Z,7864.00
2018-04-07T11:29:51.671Z,7796.00
2018-04-07T11:30:51.492Z,7524.00
2018-04-07T11:32:44.881Z,7416.00
2018-04-07T11:33:44.723Z,7584.00
2018-04-07T11:35:38.129Z,7764.00
2018-04-07T11:36:37.953Z,7816.00
2018-04-07T11:38:31.341Z,7728.00
2018-04-07T11:39:31.188Z,7716.00
2018-04-07T11:41:24.593Z,7716.00
2018-04-07T11:42:24.416Z,7652.00
2018-04-07T11:44:17.803Z,7404.00
2018-04-07T11:45:17.656Z,7444.00
2018-04-07T11:47:11.052Z,7404.00
2018-04-07T11:48:10.867Z,7348.00
2018-04-07T11:50:04.274Z,7188.00
2018-04-07T11:51:04.102Z,7220.00
2018-04-07T11:52:57.384Z,7108.00
2018-04-07T11:53:57.328Z,7104.00
2018-04-07T11:55:50.734Z,7020.00
2018-04-07T11:56:50.556Z,7020.00
2018-04-07T11:58:43.843Z,6976.00
2018-04-07T11:59:43.787Z,6868.00
2018-04-07T12:01:37.194Z,6740.00
2018-04-07T12:02:37.056Z,6232.00
2018-04-07T12:04:30.409Z,6416.00
2018-04-07T12:05:30.260Z,5852.00
2018-04-07T12:07:23.566Z,5800.00
2018-04-07T12:08:23.491Z,6004.00
2018-04-07T12:10:16.897Z,5684.00
2018-04-07T12:11:16.725Z,5732.00
2018-04-07T12:13:10.010Z,5548.00
2018-04-07T12:14:09.952Z,5928.00
2018-04-07T12:16:03.363Z,6456.00
2018-04-07T12:17:03.182Z,6456.00
2018-04-07T12:18:56.481Z,6456.00
2018-04-07T12:19:56.413Z,6144.00
2018-04-07T12:21:49.821Z,5964.00
2018-04-07T12:22:49.646Z,6224.00
2018-04-07T12:24:43.032Z,6064.00
2018-04-07T12:25:42.877Z,6160.00
2018-04-07T12:27:36.284Z,6488.00
2018-04-07T12:28:36.100Z,6280.00
2018-04-07T12:30:29.508Z,6392.00
2018-04-07T12:31:29.331Z,6276.00
2018-04-07T12:33:22.721Z,6000.00
2018-04-07T12:34:22.565Z,5844.00
2018-04-07T12:36:15.872Z,5768.00
2018-04-07T12:37:15.798Z,5704.00
2018-04-07T12:39:09.087Z,5724.00
2018-04-07T12:40:09.032Z,5284.00
2018-04-07T12:42:02.441Z,4772.00
2018-04-07T12:43:02.264Z,5136.00
2018-04-07T12:44:55.655Z,5700.00
2018-04-07T12:45:55.499Z,5636.00
2018-04-07T12:47:48.909Z,5696.00
2018-04-07T12:48:48.733Z,5932.00
2018-04-07T12:50:42.123Z,5992.00
2018-04-07T12:51:41.965Z,5840.00
2018-04-07T12:53:35.273Z,5868.00
2018-04-07T12:54:35.198Z,5840.00
2018-04-07T12:56:28.505Z,5916.00
2018-04-07T12:57:28.431Z,5876.00
2018-04-07T12:59:21.721Z,5808.00
2018-04-07T13:00:21.669Z,5732.00
2018-04-07T13:02:14.972Z,5692.00
2018-04-07T13:03:14.900Z,5624.00
2018-04-07T13:05:08.299Z,5556.00
2018-04-07T13:06:08.135Z,5560.00
2018-04-07T13:08:01.542Z,5396.00
2018-04-07T13:09:01.369Z,5284.00
2018-04-07T13:10:54.676Z,5304.00
2018-04-07T13:11:54.602Z,5156.00
2018-04-07T13:13:47.893Z,5232.00
2018-04-07T13:14:47.840Z,5380.00
2018-04-07T13:16:41.140Z,5368.00
2018-04-07T13:17:41.064Z,5164.00
2018-04-07T13:19:34.355Z,5032.00
2018-04-07T13:20:34.301Z,5036.00
2018-04-07T13:22:27.709Z,4844.00
2018-04-07T13:23:27.539Z,4920.00
2018-04-07T13:25:20.823Z,5048.00
2018-04-07T13:26:20.762Z,4964.00
2018-04-07T13:28:14.172Z,4868.00
2018-04-07T13:29:13.990Z,4872.00
2018-04-07T13:31:07.402Z,4776.00
2018-04-07T13:32:07.226Z,4696.00
2018-04-07T13:34:00.618Z,4748.00
2018-04-07T13:35:00.459Z,4828.00
2018-04-07T13:36:53.867Z,4880.00
2018-04-07T13:37:53.685Z,4972.00
2018-04-07T13:39:47.576Z,4908.00
2018-04-07T13:40:46.912Z,4784.00
2018-04-07T13:42:40.211Z,4716.00
2018-04-07T13:43:40.140Z,4660.00
2018-04-07T13:45:33.418Z,4672.00
2018-04-07T13:46:33.366Z,4628.00
2018-04-07T13:48:26.695Z,4312.00
2018-04-07T13:49:26.591Z,4684.00
2018-04-07T13:51:20.000Z,4772.00
2018-04-07T13:52:19.817Z,4724.00
2018-04-07T13:54:13.207Z,4548.00
2018-04-07T13:55:13.051Z,4460.00
2018-04-07T13:57:06.461Z,4496.00
2018-04-07T13:58:06.280Z,4352.00
2018-04-07T13:59:59.670Z,4192.00
2018-04-07T14:00:59.516Z,4280.00
2018-04-07T14:02:52.926Z,4272.00
2018-04-07T14:03:52.753Z,4492.00
2018-04-07T14:05:46.043Z,4528.00
2018-04-07T14:06:45.988Z,4692.00
2018-04-07T14:08:39.298Z,5000.00
2018-04-07T14:09:39.224Z,5028.00
2018-04-07T14:11:32.634Z,4996.00
2018-04-07T14:12:32.462Z,4924.00
2018-04-07T14:14:25.754Z,5024.00
2018-04-07T14:15:25.699Z,5032.00
2018-04-07T14:17:19.113Z,5044.00
2018-04-07T14:18:18.929Z,5004.00
2018-04-07T14:20:12.320Z,5144.00
2018-04-07T14:21:12.164Z,5112.00
2018-04-07T14:23:05.476Z,5144.00
2018-04-07T14:24:05.405Z,5136.00
2018-04-07T14:25:58.814Z,5024.00
2018-04-07T14:26:58.643Z,5072.00
2018-04-07T14:28:52.050Z,5076.00
2018-04-07T14:29:51.879Z,5056.00
2018-04-07T14:31:45.190Z,5068.00
2018-04-07T14:32:45.117Z,5000.00
2018-04-07T14:34:38.510Z,4900.00
2018-04-07T14:35:38.355Z,4788.00
2018-04-07T14:37:31.670Z,4716.00
2018-04-07T14:38:31.597Z,4468.00
2018-04-07T14:40:24.891Z,4660.00
2018-04-07T14:41:24.839Z,4700.00
2018-04-07T14:43:18.249Z,4688.00
2018-04-07T14:44:18.076Z,4696.00
2018-04-07T14:46:11.369Z,4572.00
2018-04-07T14:47:11.320Z,4548.00
2018-04-07T14:49:04.727Z,4536.00
2018-04-07T14:50:04.555Z,4600.00
2018-04-07T14:51:57.970Z,4560.00
2018-04-07T14:52:57.805Z,4524.00
2018-04-07T14:54:51.187Z,4416.00
2018-04-07T14:55:51.049Z,4380.00
2018-04-07T14:57:44.446Z,4124.00
2018-04-07T14:58:44.303Z,4184.00
2018-04-07T15:00:37.696Z,4352.00
2018-04-07T15:01:37.537Z,4372.00
2018-04-07T15:03:31.728Z,4308.00
2018-04-07T15:04:31.641Z,4316.00
2018-04-07T15:06:24.937Z,4324.00
2018-04-07T15:07:24.884Z,4300.00
2018-04-07T15:09:18.294Z,4256.00
2018-04-07T15:10:18.123Z,4276.00
2018-04-07T15:12:11.434Z,4184.00
2018-04-07T15:13:11.362Z,4208.00
2018-04-07T15:15:04.654Z,4172.00
2018-04-07T15:16:04.602Z,4216.00
2018-04-07T15:17:57.924Z,4148.00
2018-04-07T15:18:57.850Z,4148.00
2018-04-07T15:20:51.146Z,4028.00
2018-04-07T15:21:51.088Z,3988.00
2018-04-07T15:23:45.503Z,4100.00
2018-04-07T15:24:45.329Z,4084.00
2018-04-07T15:26:38.733Z,4132.00
2018-04-07T15:27:38.558Z,4104.00
2018-04-07T15:29:31.877Z,4112.00
2018-04-07T15:30:31.802Z,4064.00
2018-04-07T15:32:25.210Z,3968.00
2018-04-07T15:33:25.040Z,3956.00
2018-04-07T15:35:18.323Z,3880.00
2018-04-07T15:36:18.269Z,4016.00
2018-04-07T15:38:11.681Z,3872.00
2018-04-07T15:39:11.499Z,3900.00
2018-04-07T15:41:04.893Z,3988.00
2018-04-07T15:42:04.730Z,3876.00
2018-04-07T15:43:58.141Z,3800.00
2018-04-07T15:44:58.001Z,3728.00
2018-04-07T15:46:51.246Z,3724.00
2018-04-07T15:47:51.196Z,3624.00
2018-04-07T15:49:44.503Z,3692.00
2018-04-07T15:50:44.432Z,3724.00
2018-04-07T15:52:37.744Z,3680.00
2018-04-07T15:53:37.681Z,3660.00
2018-04-07T15:55:31.818Z,3484.00
2018-04-07T15:56:31.778Z,3240.00
2018-04-07T15:58:25.078Z,3328.00
2018-04-07T15:59:25.005Z,3244.00
2018-04-07T16:01:18.318Z,3208.00
2018-04-07T16:02:18.264Z,3188.00
2018-04-07T16:04:11.677Z,3188.00
2018-04-07T16:05:11.503Z,3160.00
2018-04-07T16:07:04.898Z,2976.00
2018-04-07T16:08:04.769Z,2932.00
2018-04-07T16:09:58.156Z,2796.00
2018-04-07T16:10:57.986Z,2836.00
2018-04-07T16:12:51.404Z,2968.00
2018-04-07T16:13:51.232Z,2980.00
2018-04-07T16:15:44.617Z,3012.00
2018-04-07T16:16:44.465Z,2972.00
2018-04-07T16:18:37.784Z,2960.00
2018-04-07T16:19:37.703Z,2916.00
2018-04-07T16:21:30.997Z,2976.00
2018-04-07T16:22:30.942Z,2980.00
2018-04-07T16:24:24.254Z,2912.00
2018-04-07T16:25:24.181Z,2900.00
2018-04-07T16:27:17.574Z,2848.00
2018-04-07T16:28:17.412Z,2836.00
2018-04-07T16:30:10.725Z,2720.00
2018-04-07T16:31:10.651Z,2724.00
2018-04-07T16:33:04.065Z,2688.00
2018-04-07T16:34:03.920Z,2672.00
2018-04-07T16:35:57.215Z,2628.00
2018-04-07T16:36:57.159Z,2604.00
2018-04-07T16:38:50.571Z,2548.00
2018-04-07T16:39:50.396Z,2476.00
2018-04-07T16:41:43.790Z,2448.00
2018-04-07T16:42:43.637Z,2412.00
2018-04-07T16:44:37.048Z,2368.00
2018-04-07T16:45:36.876Z,2340.00
2018-04-07T16:47:30.188Z,2284.00
2018-04-07T16:48:30.115Z,2256.00
2018-04-07T16:50:23.507Z,2208.00
2018-04-07T16:51:23.354Z,2208.00
2018-04-07T16:53:16.764Z,2144.00
2018-04-07T16:54:16.592Z,2104.00
2018-04-07T16:56:09.900Z,2048.00
2018-04-07T16:57:09.831Z,2028.00
2018-04-07T16:59:03.139Z,1952.00
2018-04-07T17:00:03.070Z,1880.00
2018-04-07T17:01:56.358Z,1820.00
2018-04-07T17:02:56.307Z,1788.00
2018-04-07T17:04:49.615Z,1772.00
2018-04-07T17:05:49.544Z,1760.00
2018-04-07T17:07:42.832Z,1712.00
2018-04-07T17:08:42.779Z,1680.00
2018-04-07T17:10:36.111Z,1616.00
2018-04-07T17:11:36.015Z,1588.00
2018-04-07T17:13:29.426Z,1512.00
2018-04-07T17:14:29.257Z,1480.00
2018-04-07T17:16:22.543Z,1352.00
2018-04-07T17:17:22.491Z,1344.00
2018-04-07T17:19:15.798Z,1316.00
2018-04-07T17:20:15.725Z,1312.00
2018-04-07T17:22:09.020Z,1272.00
2018-04-07T17:23:08.965Z,1252.00
2018-04-07T17:25:02.348Z,1208.00
2018-04-07T17:26:02.264Z,1180.00
2018-04-07T17:27:55.653Z,1124.00
2018-04-07T17:28:55.495Z,1096.00
2018-04-07T17:30:48.818Z,1036.00
2018-04-07T17:31:48.741Z,1004.00
2018-04-07T17:33:42.150Z,944.00
2018-04-07T17:34:41.977Z,908.00
2018-04-07T17:36:35.370Z,856.00
2018-04-07T17:37:35.211Z,816.00
2018-04-07T17:39:28.532Z,752.00
2018-04-07T17:40:28.455Z,720.00
2018-04-07T17:42:21.747Z,668.00
2018-04-07T17:43:21.691Z,636.00
2018-04-07T17:45:15.107Z,584.00
2018-04-07T17:46:14.927Z,556.00
2018-04-07T17:48:08.337Z,508.00
2018-04-07T17:49:08.161Z,484.00
2018-04-07T17:51:01.584Z,448.00
2018-04-07T17:52:01.394Z,424.00
2018-04-07T17:53:54.803Z,384.00