createdAt,value
2018-05-11T00:00:13.986Z,99.99
2018-05-11T00:01:13.909Z,99.99
2018-05-11T00:02:13.837Z,99.99
2018-05-11T00:03:13.762Z,99.99
2018-05-11T00:04:13.688Z,99.99
2018-05-11T00:05:13.614Z,99.99
2018-05-11T00:06:13.540Z,99.99
2018-05-11T00:07:13.468Z,99.99
2018-05-11T00:08:13.393Z,99.99
2018-05-11T00:09:13.318Z,99.99
2018-05-11T00:10:13.245Z,99.99
2018-05-11T00:11:13.171Z,99.99
2018-05-11T00:12:13.095Z,99.99
2018-05-11T00:13:13.023Z,99.99
2018-05-11T00:14:12.949Z,99.99
2018-05-11T00:15:12.873Z,99.99
2018-05-11T00:16:12.799Z,99.99
2018-05-11T00:17:12.726Z,99.99
2018-05-11T00:18:12.653Z,99.99
2018-05-11T00:19:12.578Z,99.99
2018-05-11T00:20:12.504Z,99.99
2018-05-11T00:21:12.432Z,99.99
2018-05-11T00:22:12.356Z,99.99
2018-05-11T00:23:12.283Z,99.99
2018-05-11T00:24:12.208Z,99.99
2018-05-11T00:25:12.134Z,99.99
2018-05-11T00:26:12.061Z,99.99
2018-05-11T00:27:11.986Z,99.99
2018-05-11T00:28:11.909Z,99.99
2018-05-11T00:29:11.837Z,99.99
2018-05-11T00:30:11.763Z,99.99
2018-05-11T00:31:11.688Z,99.99
2018-05-11T00:32:11.613Z,99.99
2018-05-11T00:33:11.539Z,99.99
2018-05-11T00:34:11.465Z,99.99
2018-05-11T00:35:11.390Z,99.99
2018-05-11T00:36:11.316Z,99.99
2018-05-11T00:37:11.242Z,99.99
2018-05-11T00:38:11.169Z,99.99
2018-05-11T00:39:11.092Z,99.99
2018-05-11T00:40:11.018Z,99.99
2018-05-11T00:41:10.943Z,99.99
2018-05-11T00:42:10.869Z,99.99
2018-05-11T00:43:10.795Z,99.99
2018-05-11T00:44:10.719Z,99.99
2018-05-11T00:45:10.644Z,99.99
2018-05-11T00:46:10.571Z,99.99
2018-05-11T00:47:10.499Z,99.99
2018-05-11T00:48:10.421Z,99.99
2018-05-11T00:49:10.345Z,99.99
2018-05-11T00:50:10.271Z,99.99
2018-05-11T00:51:10.224Z,99.99
2018-05-11T00:52:10.125Z,99.99
2018-05-11T00:53:10.047Z,99.99
2018-05-11T00:54:09.971Z,99.99
2018-05-11T00:55:09.897Z,99.99
2018-05-11T00:56:09.822Z,99.99
2018-05-11T00:57:09.750Z,99.99
2018-05-11T00:58:09.672Z,99.99
2018-05-11T00:59:09.597Z,99.99
2018-05-11T01:00:09.520Z,99.99
2018-05-11T01:01:09.446Z,99.99
2018-05-11T01:02:09.372Z,99.99
2018-05-11T01:03:09.296Z,99.99
2018-05-11T01:04:09.221Z,99.99
2018-05-11T01:05:09.147Z,99.99
2018-05-11T01:06:09.072Z,99.99
2018-05-11T01:07:08.997Z,99.99
2018-05-11T01:08:08.921Z,99.99
2018-05-11T01:09:08.846Z,99.99
2018-05-11T01:10:08.775Z,99.99
2018-05-11T01:11:08.703Z,99.99
2018-05-11T01:12:08.620Z,99.99
2018-05-11T01:13:08.545Z,99.99
2018-05-11T01:14:08.471Z,99.99
2018-05-11T01:15:08.398Z,99.99
2018-05-11T01:16:08.319Z,99.99
2018-05-11T01:17:08.243Z,99.99
2018-05-11T01:18:08.169Z,99.99
2018-05-11T01:19:08.094Z,99.99
2018-05-11T01:20:08.018Z,99.99
2018-05-11T01:21:07.946Z,99.99
2018-05-11T01:22:07.869Z,99.99
2018-05-11T01:23:07.795Z,99.99
2018-05-11T01:24:07.719Z,99.99
2018-05-11T01:25:07.644Z,99.99
2018-05-11T01:26:07.566Z,99.99
2018-05-11T01:27:07.491Z,99.99
2018-05-11T01:28:07.416Z,99.99
2018-05-11T01:29:07.339Z,99.99
2018-05-11T01:30:07.263Z,99.99
2018-05-11T01:31:07.188Z,99.99
2018-05-11T01:32:07.111Z,99.99
2018-05-11T01:33:07.036Z,99.99
2018-05-11T01:34:06.961Z,99.99
2018-05-11T01:35:06.885Z,99.99
2018-05-11T01:36:06.808Z,99.99
2018-05-11T01:37:06.733Z,99.99
2018-05-11T01:38:06.658Z,99.99
2018-05-11T01:39:06.589Z,99.99
2018-05-11T01:40:06.506Z,99.99
2018-05-11T01:41:06.430Z,99.99
2018-05-11T01:42:06.355Z,99.99
2018-05-11T01:43:06.279Z,99.99
2018-05-11T01:44:06.203Z,99.99
2018-05-11T01:45:06.128Z,99.99
2018-05-11T01:46:06.052Z,99.99
2018-05-11T01:47:05.975Z,99.99
2018-05-11T01:48:05.900Z,99.99
2018-05-11T01:49:05.823Z,99.99
2018-05-11T01:50:05.751Z,99.99
2018-05-11T01:51:05.674Z,99.99
2018-05-11T01:52:05.597Z,99.99
2018-05-11T01:53:05.520Z,99.99
2018-05-11T01:54:05.445Z,99.99
2018-05-11T01:55:05.370Z,99.99
2018-05-11T01:56:05.293Z,99.99
2018-05-11T01:57:05.217Z,99.99
2018-05-11T01:58:05.141Z,99.99
2018-05-11T01:59:05.066Z,99.99
2018-05-11T02:00:04.990Z,99.99
2018-05-11T02:01:04.913Z,99.99
2018-05-11T02:02:04.840Z,99.99
2018-05-11T02:03:04.762Z,99.99
2018-05-11T02:04:04.686Z,99.99
2018-05-11T02:05:04.611Z,99.99
2018-05-11T02:06:04.534Z,99.99
2018-05-11T02:07:04.463Z,99.99
2018-05-11T02:08:04.381Z,99.99
2018-05-11T02:09:04.305Z,99.99
2018-05-11T02:10:04.229Z,99.99
2018-05-11T02:11:04.153Z,99.99
2018-05-11T02:12:04.077Z,99.99
2018-05-11T02:13:04.000Z,99.99
2018-05-11T02:14:03.924Z,99.99
2018-05-11T02:15:03.852Z,99.99
2018-05-11T02:16:03.771Z,99.99
2018-05-11T02:17:03.696Z,99.99
2018-05-11T02:18:03.621Z,99.99
2018-05-11T02:19:03.550Z,99.99
2018-05-11T02:20:03.466Z,99.99
2018-05-11T02:21:03.392Z,99.99
2018-05-11T02:22:03.316Z,99.99
2018-05-11T02:23:03.240Z,99.99
2018-05-11T02:24:03.163Z,99.99
2018-05-11T02:25:03.088Z,99.99
2018-05-11T02:26:03.022Z,99.99
2018-05-11T02:27:02.937Z,99.99
2018-05-11T02:28:02.858Z,99.99
2018-05-11T02:29:02.782Z,99.99
2018-05-11T02:30:02.708Z,99.99
2018-05-11T02:31:02.631Z,99.99
2018-05-11T02:32:02.552Z,99.99
2018-05-11T02:33:02.483Z,99.99
2018-05-11T02:34:02.401Z,99.99
2018-05-11T02:35:02.330Z,99.99
2018-05-11T02:36:02.247Z,99.99
2018-05-11T02:37:02.173Z,99.99
2018-05-11T02:38:02.097Z,99.99
2018-05-11T02:39:02.020Z,99.99
2018-05-11T02:40:01.943Z,99.99
2018-05-11T02:41:01.867Z,99.99
2018-05-11T02:42:01.793Z,99.99
2018-05-11T02:43:01.717Z,99.99
2018-05-11T02:44:01.638Z,99.99
2018-05-11T02:45:01.561Z,99.99
2018-05-11T02:46:01.487Z,99.99
2018-05-11T02:47:01.413Z,99.99
2018-05-11T02:48:01.332Z,99.99
2018-05-11T02:49:01.256Z,99.99
2018-05-11T02:50:01.183Z,99.99
2018-05-11T02:51:01.107Z,99.99
2018-05-11T02:52:01.031Z,99.99
2018-05-11T02:53:00.951Z,99.99
2018-05-11T02:54:00.874Z,99.99
2018-05-11T02:55:00.798Z,99.99
2018-05-11T02:56:00.722Z,99.99
2018-05-11T02:57:00.645Z,99.99
2018-05-11T02:58:00.569Z,99.99
2018-05-11T02:59:00.492Z,99.99
2018-05-11T03:00:00.415Z,99.99
2018-05-11T03:01:00.350Z,99.99
2018-05-11T03:02:00.264Z,99.99
2018-05-11T03:03:00.186Z,99.99
2018-05-11T03:04:00.110Z,99.99
2018-05-11T03:05:00.035Z,99.99
2018-05-11T03:05:59.956Z,99.99
2018-05-11T03:06:59.880Z,99.99
2018-05-11T03:07:59.804Z,99.99
2018-05-11T03:08:59.726Z,99.99
2018-05-11T03:09:59.656Z,99.99
2018-05-11T03:10:59.575Z,99.99
2018-05-11T03:11:59.496Z,99.99
2018-05-11T03:12:59.420Z,99.99
2018-05-11T03:13:59.343Z,99.99
2018-05-11T03:14:59.267Z,99.99
2018-05-11T03:15:59.190Z,99.99
2018-05-11T03:16:59.113Z,99.99
2018-05-11T03:17:59.037Z,99.99
2018-05-11T03:18:58.960Z,99.99
2018-05-11T03:19:58.884Z,99.99
2018-05-11T03:20:58.806Z,99.99
2018-05-11T03:21:58.730Z,99.99
2018-05-11T03:22:58.653Z,99.99
2018-05-11T03:23:58.577Z,99.99
2018-05-11T03:24:58.498Z,99.99
2018-05-11T03:25:58.424Z,99.99
2018-05-11T03:26:58.349Z,99.99
2018-05-11T03:27:58.268Z,99.99
2018-05-11T03:28:58.195Z,99.99
2018-05-11T03:29:58.115Z,99.99
2018-05-11T03:30:58.038Z,99.99
2018-05-11T03:31:57.961Z,99.99
2018-05-11T03:32:57.884Z,99.99
2018-05-11T03:33:57.808Z,99.99
2018-05-11T03:34:57.730Z,99.99
2018-05-11T03:35:57.652Z,99.99
2018-05-11T03:36:57.575Z,99.99
2018-05-11T03:37:57.499Z,99.99
2018-05-11T03:38:57.422Z,99.99
2018-05-11T03:39:57.345Z,99.99
2018-05-11T03:40:57.267Z,99.99
2018-05-11T03:41:57.194Z,99.99
2018-05-11T03:42:57.113Z,99.99
2018-05-11T03:43:57.036Z,99.99
2018-05-11T03:44:56.959Z,99.99
2018-05-11T03:45:56.882Z,99.99
2018-05-11T03:46:56.806Z,99.99
2018-05-11T03:47:56.728Z,99.99
2018-05-11T03:48:56.650Z,99.99
2018-05-11T03:49:56.573Z,99.99
2018-05-11T03:50:56.496Z,99.99
2018-05-11T03:51:56.419Z,99.99
2018-05-11T03:52:56.343Z,99.99
2018-05-11T03:53:56.265Z,99.99
2018-05-11T03:54:56.189Z,99.99
2018-05-11T03:55:56.111Z,99.99
2018-05-11T03:56:56.034Z,99.99
2018-05-11T03:57:55.957Z,99.99
2018-05-11T03:58:55.879Z,99.99
2018-05-11T03:59:55.813Z,99.99
2018-05-11T04:00:55.725Z,99.99
2018-05-11T04:01:55.647Z,99.99
2018-05-11T04:02:55.574Z,99.99
2018-05-11T04:03:55.493Z,99.99
2018-05-11T04:04:55.416Z,99.99
2018-05-11T04:05:55.340Z,99.99
2018-05-11T04:06:55.262Z,99.99
2018-05-11T04:07:55.184Z,99.99
2018-05-11T04:08:55.107Z,99.99
2018-05-11T04:09:55.031Z,99.99
2018-05-11T04:10:54.954Z,99.99
2018-05-11T04:11:54.880Z,99.99
2018-05-11T04:12:54.803Z,99.99
2018-05-11T04:13:54.722Z,99.99
2018-05-11T04:14:54.644Z,99.99
2018-05-11T04:15:54.567Z,99.99
2018-05-11T04:16:54.490Z,99.99
2018-05-11T04:17:54.414Z,99.99
2018-05-11T04:18:54.337Z,99.99
2018-05-11T04:19:54.259Z,99.99
2018-05-11T04:20:54.182Z,99.99
2018-05-11T04:21:54.106Z,99.99
2018-05-11T04:22:54.033Z,99.99
2018-05-11T04:23:53.951Z,99.99
2018-05-11T04:24:53.874Z,99.99
2018-05-11T04:25:53.797Z,99.99
2018-05-11T04:26:53.720Z,99.99
2018-05-11T04:27:53.642Z,99.99
2018-05-11T04:28:53.566Z,99.99
2018-05-11T04:29:53.490Z,99.99
2018-05-11T04:30:53.412Z,99.99
2018-05-11T04:31:53.336Z,99.99
2018-05-11T04:32:53.261Z,99.99
2018-05-11T04:33:53.180Z,99.99
2018-05-11T04:34:53.104Z,99.99
2018-05-11T04:35:53.026Z,99.99
2018-05-11T04:36:52.950Z,99.99
2018-05-11T04:37:52.871Z,99.99
2018-05-11T04:38:52.797Z,99.99
2018-05-11T04:39:52.718Z,99.99
2018-05-11T04:40:52.641Z,99.99
2018-05-11T04:41:52.564Z,99.99
2018-05-11T04:42:52.488Z,99.99
2018-05-11T04:43:52.410Z,99.99
2018-05-11T04:44:52.334Z,99.99
2018-05-11T04:45:52.258Z,99.99
2018-05-11T04:46:52.179Z,99.99
2018-05-11T04:47:52.102Z,99.99
2018-05-11T04:48:52.026Z,99.99
2018-05-11T04:49:51.949Z,99.99
2018-05-11T04:50:51.872Z,99.99
2018-05-11T04:51:51.795Z,99.99
2018-05-11T04:52:51.718Z,99.99
2018-05-11T04:53:52.000Z,99.99
2018-05-11T04:54:51.565Z,99.99
2018-05-11T04:55:51.488Z,99.99
2018-05-11T04:56:51.412Z,99.99
2018-05-11T04:57:51.334Z,99.99
2018-05-11T04:58:51.258Z,99.99
2018-05-11T04:59:51.179Z,99.99
2018-05-11T05:00:51.105Z,99.99
2018-05-11T05:01:51.029Z,99.99
2018-05-11T05:02:50.950Z,99.99
2018-05-11T05:03:50.874Z,99.99
2018-05-11T05:04:50.797Z,99.99
2018-05-11T05:05:50.720Z,99.99
2018-05-11T05:06:50.644Z,99.99
2018-05-11T05:07:50.567Z,99.99
2018-05-11T05:08:50.490Z,99.99
2018-05-11T05:09:50.414Z,99.99
2018-05-11T05:10:50.337Z,99.99
2018-05-11T05:11:50.261Z,99.99
2018-05-11T05:12:50.183Z,99.99
2018-05-11T05:13:50.108Z,99.99
2018-05-11T05:14:50.032Z,99.99
2018-05-11T05:15:49.955Z,99.99
2018-05-11T05:16:49.877Z,99.99
2018-05-11T05:17:49.802Z,99.99
2018-05-11T05:18:49.727Z,99.99
2018-05-11T05:19:49.651Z,99.99
2018-05-11T05:20:49.573Z,99.99
2018-05-11T05:21:49.497Z,99.99
2018-05-11T05:22:49.420Z,99.99
2018-05-11T05:23:49.343Z,99.99
2018-05-11T05:24:49.267Z,99.99
2018-05-11T05:25:49.193Z,99.99
2018-05-11T05:26:49.118Z,99.99
2018-05-11T05:27:49.040Z,99.99
2018-05-11T05:28:48.965Z,99.99
2018-05-11T05:29:48.892Z,99.99
2018-05-11T05:30:48.812Z,99.99
2018-05-11T05:31:48.738Z,99.99
2018-05-11T05:32:48.661Z,99.99
2018-05-11T05:33:48.585Z,99.99
2018-05-11T05:34:48.515Z,99.99
2018-05-11T05:35:48.434Z,99.99
2018-05-11T05:36:48.357Z,99.99
2018-05-11T05:37:48.281Z,99.99
2018-05-11T05:38:48.206Z,99.99
2018-05-11T05:39:48.129Z,99.99
2018-05-11T05:40:48.055Z,99.99
2018-05-11T05:41:47.979Z,99.99
2018-05-11T05:42:47.904Z,99.99
2018-05-11T05:43:47.827Z,99.99
2018-05-11T05:44:47.752Z,99.99
2018-05-11T05:45:47.681Z,99.99
2018-05-11T05:46:47.603Z,99.99
2018-05-11T05:47:47.529Z,99.99
2018-05-11T05:48:47.451Z,99.99
2018-05-11T05:49:47.376Z,99.99
2018-05-11T05:50:47.300Z,99.99
2018-05-11T05:51:47.225Z,99.99
2018-05-11T05:52:47.150Z,99.99
2018-05-11T05:53:47.075Z,99.99
2018-05-11T05:54:47.000Z,99.99
2018-05-11T05:55:46.924Z,99.99
2018-05-11T05:56:46.850Z,99.99
2018-05-11T05:57:46.783Z,99.99
2018-05-11T05:58:46.705Z,99.99
2018-05-11T05:59:46.626Z,99.99
2018-05-11T06:00:46.552Z,99.99
2018-05-11T06:01:46.476Z,99.99
2018-05-11T06:02:46.400Z,99.99
2018-05-11T06:03:46.330Z,99.99
2018-05-11T06:04:46.251Z,99.99
2018-05-11T06:05:46.178Z,99.99
2018-05-11T06:06:46.102Z,99.99
2018-05-11T06:07:46.027Z,99.99
2018-05-11T06:08:45.953Z,99.99
2018-05-11T06:09:45.880Z,99.99
2018-05-11T06:10:45.811Z,99.99
2018-05-11T06:11:45.729Z,99.99
2018-05-11T06:12:45.654Z,99.99
2018-05-11T06:13:45.579Z,99.99
2018-05-11T06:14:45.506Z,99.99
2018-05-11T06:15:45.531Z,99.99
2018-05-11T06:16:45.361Z,99.99
2018-05-11T06:17:45.302Z,99.99
2018-05-11T06:18:45.210Z,99.99
2018-05-11T06:19:45.132Z,99.99
2018-05-11T06:20:45.057Z,99.99
2018-05-11T06:21:44.982Z,99.99
2018-05-11T06:22:44.908Z,99.99
2018-05-11T06:23:44.833Z,99.99
2018-05-11T06:24:44.792Z,99.99
2018-05-11T06:25:44.683Z,99.99
2018-05-11T06:26:44.610Z,99.99
2018-05-11T06:27:44.537Z,99.99
2018-05-11T06:28:44.460Z,99.99
2018-05-11T06:29:44.387Z,99.99
2018-05-11T06:30:44.312Z,99.99
2018-05-11T06:31:44.238Z,99.99
2018-05-11T06:32:44.161Z,99.99
2018-05-11T06:33:44.089Z,99.99
2018-05-11T06:34:44.015Z,99.99
2018-05-11T06:35:43.939Z,99.99
2018-05-11T06:36:43.866Z,99.99
2018-05-11T06:37:43.790Z,99.99
2018-05-11T06:38:43.721Z,99.99
2018-05-11T06:39:43.641Z,99.99
2018-05-11T06:40:43.569Z,99.99
2018-05-11T06:41:43.495Z,99.99
2018-05-11T06:42:43.421Z,99.99
2018-05-11T06:43:43.347Z,99.99
2018-05-11T06:44:43.274Z,99.99
2018-05-11T06:45:43.199Z,99.99
2018-05-11T06:46:43.127Z,99.99
2018-05-11T06:47:43.052Z,99.99
2018-05-11T06:48:42.978Z,99.99
2018-05-11T06:49:42.904Z,99.99
2018-05-11T06:50:42.832Z,99.99
2018-05-11T06:51:42.756Z,99.99
2018-05-11T06:52:42.682Z,99.99
2018-05-11T06:53:42.609Z,99.99
2018-05-11T06:54:42.539Z,99.99
2018-05-11T06:55:42.462Z,99.99
2018-05-11T06:56:42.386Z,99.99
2018-05-11T06:57:42.314Z,99.99
2018-05-11T06:58:42.240Z,99.99
2018-05-11T06:59:42.165Z,99.99
2018-05-11T07:00:42.093Z,99.99
2018-05-11T07:01:42.104Z,99.99
2018-05-11T07:02:41.944Z,99.99
2018-05-11T07:03:41.871Z,99.99
2018-05-11T07:04:41.797Z,99.99
2018-05-11T07:05:41.726Z,99.99
2018-05-11T07:06:41.650Z,99.99
2018-05-11T07:07:41.636Z,99.99
2018-05-11T07:08:41.502Z,99.90
2018-05-11T07:09:41.427Z,98.85
2018-05-11T07:10:41.358Z,98.09
2018-05-11T07:11:41.281Z,97.94
2018-05-11T07:12:41.207Z,99.14
2018-05-11T07:13:41.135Z,98.09
2018-05-11T07:14:41.063Z,98.42
2018-05-11T07:15:40.988Z,98.90
2018-05-11T07:16:40.913Z,98.99
2018-05-11T07:17:40.846Z,98.42
2018-05-11T07:18:40.769Z,98.99
2018-05-11T07:19:40.695Z,99.66
2018-05-11T07:20:40.621Z,99.14
2018-05-11T07:21:40.551Z,97.99
2018-05-11T07:22:40.480Z,97.33
2018-05-11T07:23:40.401Z,97.99
2018-05-11T07:24:40.330Z,97.52
2018-05-11T07:25:40.271Z,96.27
2018-05-11T07:26:40.181Z,96.27
2018-05-11T07:27:40.108Z,96.75
2018-05-11T07:28:40.036Z,96.08
2018-05-11T07:29:39.964Z,96.37
2018-05-11T07:30:39.888Z,95.98
2018-05-11T07:31:39.814Z,96.13
2018-05-11T07:32:39.745Z,96.42
2018-05-11T07:33:39.669Z,96.80
2018-05-11T07:34:39.597Z,95.36
2018-05-11T07:35:39.522Z,96.22
2018-05-11T07:36:39.448Z,96.70
2018-05-11T07:37:39.376Z,95.89
2018-05-11T07:38:39.304Z,93.84
2018-05-11T07:39:39.230Z,93.45
2018-05-11T07:40:39.157Z,94.41
2018-05-11T07:41:39.084Z,94.70
2018-05-11T07:42:39.011Z,95.98
2018-05-11T07:43:38.938Z,95.98
2018-05-11T07:44:38.866Z,94.07
2018-05-11T07:45:38.792Z,92.88
2018-05-11T07:46:38.721Z,93.64
2018-05-11T07:47:38.647Z,93.84
2018-05-11T07:48:38.573Z,92.97
2018-05-11T07:49:38.501Z,93.35
2018-05-11T07:50:38.434Z,93.93
2018-05-11T07:51:38.364Z,94.07
2018-05-11T07:52:38.283Z,94.26
2018-05-11T07:53:38.211Z,92.73
2018-05-11T07:54:38.138Z,92.92
2018-05-11T07:55:38.065Z,92.25
2018-05-11T07:56:37.992Z,92.44
2018-05-11T07:57:37.919Z,92.06
2018-05-11T07:58:37.847Z,91.49
2018-05-11T07:59:37.781Z,91.58
2018-05-11T08:00:37.701Z,91.39
2018-05-11T08:01:37.629Z,91.30
2018-05-11T08:02:37.558Z,91.49
2018-05-11T08:03:37.484Z,91.97
2018-05-11T08:04:37.411Z,91.82
2018-05-11T08:05:37.338Z,90.91
2018-05-11T08:06:37.266Z,91.39
2018-05-11T08:07:37.194Z,91.77
2018-05-11T08:08:37.120Z,92.30
2018-05-11T08:09:37.048Z,92.11
2018-05-11T08:10:36.976Z,92.11
2018-05-11T08:11:36.902Z,91.53
2018-05-11T08:12:36.829Z,91.10
2018-05-11T08:13:36.758Z,89.81
2018-05-11T08:14:36.733Z,90.58
2018-05-11T08:15:36.612Z,90.96
2018-05-11T08:16:36.540Z,90.72
2018-05-11T08:17:36.468Z,90.33
2018-05-11T08:18:36.396Z,89.18
2018-05-11T08:19:36.323Z,90.05
2018-05-11T08:20:36.251Z,90.33
2018-05-11T08:21:36.180Z,90.43
2018-05-11T08:22:36.107Z,89.09
2018-05-11T08:23:36.035Z,88.51
2018-05-11T08:24:35.962Z,89.04
2018-05-11T08:25:35.891Z,89.66
2018-05-11T08:26:35.840Z,90.29
2018-05-11T08:27:35.746Z,90.39
2018-05-11T08:28:35.674Z,91.39
2018-05-11T08:29:35.603Z,90.81
2018-05-11T08:30:35.537Z,86.93
2018-05-11T08:31:35.458Z,87.88
2018-05-11T08:32:35.386Z,84.15
2018-05-11T08:33:35.315Z,83.52
2018-05-11T08:34:35.244Z,81.22
2018-05-11T08:35:35.172Z,80.93
2018-05-11T08:36:35.099Z,81.89
2018-05-11T08:37:35.031Z,83.04
2018-05-11T08:38:34.956Z,81.22
2018-05-11T08:39:34.885Z,80.26
2018-05-11T08:40:34.813Z,79.01
2018-05-11T08:41:34.742Z,80.26
2018-05-11T08:42:34.670Z,80.35
2018-05-11T08:43:34.600Z,79.68
2018-05-11T08:44:34.528Z,81.51
2018-05-11T08:45:34.457Z,80.87
2018-05-11T08:46:34.385Z,78.82
2018-05-11T08:47:34.313Z,81.02
2018-05-11T08:48:34.242Z,79.53
2018-05-11T08:49:34.173Z,79.05
2018-05-11T08:50:34.103Z,79.24
2018-05-11T08:51:34.028Z,80.87
2018-05-11T08:52:33.957Z,80.78
2018-05-11T08:53:33.887Z,79.57
2018-05-11T08:54:33.815Z,77.94
2018-05-11T08:55:33.744Z,77.51
2018-05-11T08:56:33.673Z,80.11
2018-05-11T08:57:33.602Z,78.09
2018-05-11T08:58:33.532Z,77.80
2018-05-11T08:59:33.461Z,77.33
2018-05-11T09:00:33.389Z,77.33
2018-05-11T09:01:33.318Z,75.79
2018-05-11T09:02:33.336Z,75.70
2018-05-11T09:03:33.179Z,75.79
2018-05-11T09:04:33.107Z,75.70
2018-05-11T09:05:33.034Z,75.02
2018-05-11T09:06:32.964Z,75.40
2018-05-11T09:07:32.894Z,76.94
2018-05-11T09:08:32.882Z,77.23
2018-05-11T09:09:32.752Z,78.52
2018-05-11T09:10:32.681Z,77.94
2018-05-11T09:11:32.610Z,77.08
2018-05-11T09:12:32.539Z,75.25
2018-05-11T09:13:32.468Z,75.54
2018-05-11T09:14:32.399Z,77.65
2018-05-11T09:15:32.327Z,74.87
2018-05-11T09:16:32.257Z,74.87
2018-05-11T09:17:32.186Z,75.25
2018-05-11T09:18:32.115Z,76.92
2018-05-11T09:19:32.045Z,72.31
2018-05-11T09:20:31.974Z,70.55
2018-05-11T09:21:32.063Z,71.35
2018-05-11T09:22:31.838Z,72.12
2018-05-11T09:23:31.762Z,72.79
2018-05-11T09:24:31.693Z,70.49
2018-05-11T09:25:31.622Z,70.43
2018-05-11T09:26:31.552Z,69.14
2018-05-11T09:27:31.480Z,71.16
2018-05-11T09:28:31.491Z,70.29
2018-05-11T09:29:31.340Z,71.73
2018-05-11T09:30:31.270Z,72.12
2018-05-11T09:31:31.199Z,70.01
2018-05-11T09:32:31.127Z,71.16
2018-05-11T09:33:31.064Z,70.20
2018-05-11T09:34:30.988Z,69.05
2018-05-11T09:35:30.921Z,70.01
2018-05-11T09:36:30.847Z,69.34
2018-05-11T09:37:30.777Z,69.24
2018-05-11T09:38:30.708Z,70.20
2018-05-11T09:39:30.726Z,68.57
2018-05-11T09:40:30.565Z,69.72
2018-05-11T09:41:30.495Z,71.25
2018-05-11T09:42:30.429Z,70.29
2018-05-11T09:43:30.353Z,69.81
2018-05-11T09:44:30.284Z,70.23
2018-05-11T09:45:30.212Z,68.37
2018-05-11T09:46:30.142Z,67.61
2018-05-11T09:47:30.073Z,68.18
2018-05-11T09:48:30.001Z,70.43
2018-05-11T09:49:29.978Z,67.45
2018-05-11T09:50:29.862Z,65.91
2018-05-11T09:51:29.790Z,65.53
2018-05-11T09:52:29.721Z,64.47
2018-05-11T09:53:29.652Z,65.37
2018-05-11T09:54:29.583Z,67.48
2018-05-11T09:55:29.511Z,68.35
2018-05-11T09:56:29.442Z,66.49
2018-05-11T09:57:29.372Z,64.95
2018-05-11T09:58:29.305Z,61.68
2018-05-11T09:59:29.231Z,63.22
2018-05-11T10:00:29.162Z,64.85
2018-05-11T10:01:29.092Z,65.62
2018-05-11T10:02:29.024Z,66.97
2018-05-11T10:03:28.952Z,65.53
2018-05-11T10:04:28.882Z,64.18
2018-05-11T10:05:28.813Z,64.66
2018-05-11T10:06:28.745Z,64.95
2018-05-11T10:07:28.679Z,67.25
2018-05-11T10:08:28.604Z,67.54
2018-05-11T10:09:28.535Z,68.51
2018-05-11T10:10:28.464Z,68.35
2018-05-11T10:11:28.395Z,67.29
2018-05-11T10:12:28.328Z,65.23
2018-05-11T10:13:28.256Z,65.14
2018-05-11T10:14:28.186Z,66.10
2018-05-11T10:15:28.117Z,65.62
2018-05-11T10:16:28.047Z,66.77
2018-05-11T10:17:27.979Z,66.77
2018-05-11T10:18:27.908Z,66.20
2018-05-11T10:19:27.839Z,66.77
2018-05-11T10:20:27.768Z,66.68
2018-05-11T10:21:27.699Z,66.58
2018-05-11T10:22:27.630Z,67.45
2018-05-11T10:23:27.565Z,66.14
2018-05-11T10:24:27.491Z,63.83
2018-05-11T10:25:27.420Z,64.40
2018-05-11T10:26:27.355Z,64.50
2018-05-11T10:27:27.282Z,64.40
2018-05-11T10:28:27.213Z,64.31
2018-05-11T10:29:27.146Z,64.69
2018-05-11T10:30:27.075Z,68.15
2018-05-11T10:31:27.005Z,66.58
2018-05-11T10:32:26.935Z,65.62
2018-05-11T10:33:26.868Z,65.94
2018-05-11T10:34:26.864Z,67.19
2018-05-11T10:35:26.730Z,64.98
2018-05-11T10:36:26.659Z,65.94
2018-05-11T10:37:26.593Z,65.56
2018-05-11T10:38:26.520Z,66.81
2018-05-11T10:39:26.450Z,65.53
2018-05-11T10:40:26.382Z,65.37
2018-05-11T10:41:26.312Z,64.31
2018-05-11T10:42:26.251Z,63.67
2018-05-11T10:43:26.173Z,64.08
2018-05-11T10:44:26.104Z,62.83
2018-05-11T10:45:26.035Z,61.39
2018-05-11T10:46:25.968Z,61.90
2018-05-11T10:47:25.897Z,62.19
2018-05-11T10:48:25.831Z,60.17
2018-05-11T10:49:25.758Z,60.81
2018-05-11T10:50:25.692Z,62.16
2018-05-11T10:51:25.623Z,64.76
2018-05-11T10:52:25.554Z,61.58
2018-05-11T10:53:25.532Z,63.57
2018-05-11T10:54:25.421Z,62.99
2018-05-11T10:55:25.348Z,64.47
2018-05-11T10:56:25.280Z,63.57
2018-05-11T10:57:25.219Z,62.13
2018-05-11T10:58:25.148Z,61.07
2018-05-11T10:59:25.106Z,61.43
2018-05-11T11:00:25.007Z,61.61
2018-05-11T11:01:24.939Z,62.19
2018-05-11T11:02:24.908Z,62.58
2018-05-11T11:03:24.799Z,61.33
2018-05-11T11:04:24.731Z,62.16
2018-05-11T11:05:24.667Z,60.52
2018-05-11T11:06:24.594Z,58.15
2018-05-11T11:07:24.525Z,57.57
2018-05-11T11:08:24.457Z,56.25
2018-05-11T11:09:24.387Z,54.10
2018-05-11T11:10:24.320Z,56.03
2018-05-11T11:11:24.252Z,54.78
2018-05-11T11:12:24.184Z,55.96
2018-05-11T11:13:24.116Z,54.39
2018-05-11T11:14:24.049Z,54.90
2018-05-11T11:15:23.983Z,55.60
2018-05-11T11:16:23.913Z,54.54
2018-05-11T11:17:23.846Z,55.70
2018-05-11T11:18:23.778Z,55.67
2018-05-11T11:19:23.709Z,56.05
2018-05-11T11:20:23.642Z,55.67
2018-05-11T11:21:23.574Z,56.54
2018-05-11T11:22:23.507Z,57.31
2018-05-11T11:23:23.439Z,57.40
2018-05-11T11:24:23.373Z,55.29
2018-05-11T11:25:23.308Z,56.22
2018-05-11T11:26:23.238Z,56.03
2018-05-11T11:27:23.170Z,56.48
2018-05-11T11:28:23.104Z,56.32
2018-05-11T11:29:23.038Z,57.57
2018-05-11T11:30:22.969Z,57.69
2018-05-11T11:31:22.901Z,55.09
2018-05-11T11:32:22.833Z,54.93
2018-05-11T11:33:22.767Z,53.58
2018-05-11T11:34:22.736Z,55.12
2018-05-11T11:35:22.632Z,54.93
2018-05-11T11:36:22.566Z,54.03
2018-05-11T11:37:22.503Z,55.00
2018-05-11T11:38:22.432Z,55.07
2018-05-11T11:39:22.366Z,56.22
2018-05-11T11:40:22.298Z,57.73
2018-05-11T11:41:22.231Z,57.86
2018-05-11T11:42:22.164Z,58.82
2018-05-11T11:43:22.096Z,58.72
2018-05-11T11:44:22.030Z,59.04
2018-05-11T11:45:21.963Z,57.60
2018-05-11T11:46:21.895Z,57.89
2018-05-11T11:47:21.828Z,57.57
2018-05-11T11:48:21.761Z,58.15
2018-05-11T11:49:21.694Z,58.92
2018-05-11T11:50:21.628Z,58.34
2018-05-11T11:51:21.559Z,59.17
2018-05-11T11:52:21.494Z,57.73
2018-05-11T11:53:21.425Z,58.79
2018-05-11T11:54:21.358Z,59.08
2018-05-11T11:55:21.290Z,58.28
2018-05-11T11:56:21.239Z,58.79
2018-05-11T11:57:21.155Z,58.79
2018-05-11T11:58:21.089Z,59.27
2018-05-11T11:59:21.019Z,59.75
2018-05-11T12:00:20.952Z,57.45
2018-05-11T12:01:20.885Z,56.54
2018-05-11T12:02:20.819Z,54.31
2018-05-11T12:03:20.749Z,51.95
2018-05-11T12:04:20.682Z,49.92
2018-05-11T12:05:20.616Z,51.25
2018-05-11T12:06:20.550Z,53.39
2018-05-11T12:07:20.483Z,54.80
2018-05-11T12:08:20.417Z,58.34
2018-05-11T12:09:20.349Z,59.08
2018-05-11T12:10:20.284Z,59.37
2018-05-11T12:11:20.217Z,58.40
2018-05-11T12:12:20.151Z,59.75
2018-05-11T12:13:20.091Z,59.85
2018-05-11T12:14:20.019Z,59.94
2018-05-11T12:15:19.951Z,58.79
2018-05-11T12:16:19.885Z,59.20
2018-05-11T12:17:19.821Z,59.23
2018-05-11T12:18:19.751Z,58.75
2018-05-11T12:19:19.683Z,56.73
2018-05-11T12:20:19.617Z,56.40
2018-05-11T12:21:19.552Z,54.65
2018-05-11T12:22:19.485Z,52.23
2018-05-11T12:23:19.417Z,51.85
2018-05-11T12:24:19.353Z,51.20
2018-05-11T12:25:19.287Z,48.90
2018-05-11T12:26:19.411Z,52.14
2018-05-11T12:27:19.157Z,51.20
2018-05-11T12:28:19.090Z,46.56
2018-05-11T12:29:19.029Z,49.02
2018-05-11T12:30:18.964Z,48.61
2018-05-11T12:31:18.900Z,49.65
2018-05-11T12:32:18.837Z,51.05
2018-05-11T12:33:18.773Z,52.57
2018-05-11T12:34:18.710Z,53.61
2018-05-11T12:35:18.644Z,54.61
2018-05-11T12:36:18.581Z,55.96
2018-05-11T12:37:18.517Z,57.31
2018-05-11T12:38:18.454Z,57.53
2018-05-11T12:39:18.387Z,55.99
2018-05-11T12:40:18.324Z,57.02
2018-05-11T12:41:18.262Z,57.98
2018-05-11T12:42:18.195Z,60.20
2018-05-11T12:43:18.127Z,59.81
2018-05-11T12:44:18.062Z,58.95
2018-05-11T12:45:17.997Z,58.31
2018-05-11T12:46:17.932Z,60.07
2018-05-11T12:47:17.869Z,59.81
2018-05-11T12:48:17.800Z,59.45
2018-05-11T12:49:17.736Z,59.23
2018-05-11T12:50:17.668Z,57.29
2018-05-11T12:51:17.605Z,55.63