createdAt,value
2019-01-02T00:02:13.982Z,75.30
2019-01-02T00:04:45.636Z,74.20
2019-01-02T00:07:14.272Z,73.90
2019-01-02T00:09:42.716Z,73.00
2019-01-02T00:12:13.244Z,72.20
2019-01-02T00:14:41.725Z,72.60
2019-01-02T00:17:10.388Z,72.00
2019-01-02T00:19:38.923Z,71.80
2019-01-02T00:22:07.316Z,72.40
2019-01-02T00:24:35.690Z,72.40
2019-01-02T00:27:06.094Z,71.60
2019-01-02T00:29:35.010Z,71.30
2019-01-02T00:32:03.380Z,71.10
2019-01-02T00:34:32.129Z,70.90
2019-01-02T00:37:00.547Z,71.80
2019-01-02T00:39:29.155Z,71.60
2019-01-02T00:45:07.036Z,71.60
2019-01-02T00:50:29.482Z,70.20
2019-01-02T00:53:00.687Z,70.40
2019-01-02T00:55:38.536Z,69.10
2019-01-02T00:58:06.984Z,68.60
2019-01-02T01:00:36.188Z,67.90
2019-01-02T01:03:04.629Z,67.00
2019-01-02T01:05:33.528Z,66.80
2019-01-02T01:08:01.936Z,66.30
2019-01-02T01:10:30.402Z,66.20
2019-01-02T01:13:00.685Z,67.00
2019-01-02T01:15:33.587Z,66.30
2019-01-02T01:18:02.272Z,66.60
2019-01-02T01:20:33.701Z,65.20
2019-01-02T01:23:02.435Z,64.40
2019-01-02T01:25:31.406Z,64.00
2019-01-02T01:27:59.831Z,64.10
2019-01-02T01:30:28.237Z,64.10
2019-01-02T01:32:56.670Z,64.60
2019-01-02T01:35:25.127Z,64.40
2019-01-02T01:37:53.901Z,64.90
2019-01-02T01:40:22.299Z,64.80
2019-01-02T01:42:50.811Z,64.90
2019-01-02T01:45:21.256Z,64.30
2019-01-02T01:47:49.651Z,65.80
2019-01-02T01:50:29.221Z,65.10
2019-01-02T01:52:55.001Z,65.00
2019-01-02T01:55:23.465Z,65.30
2019-01-02T01:57:52.271Z,65.00
2019-01-02T02:00:20.761Z,65.10
2019-01-02T02:02:49.548Z,64.00
2019-01-02T02:05:18.379Z,64.80
2019-01-02T02:07:46.864Z,64.10
2019-01-02T02:10:16.728Z,65.00
2019-01-02T02:12:45.266Z,64.70
2019-01-02T02:15:13.880Z,64.40
2019-01-02T02:17:42.691Z,64.00
2019-01-02T02:20:12.489Z,63.20
2019-01-02T02:22:40.898Z,63.00
2019-01-02T02:25:15.159Z,62.50
2019-01-02T02:27:43.522Z,63.50
2019-01-02T02:30:14.245Z,63.10
2019-01-02T02:32:43.697Z,64.20
2019-01-02T02:35:12.371Z,64.30
2019-01-02T02:37:40.739Z,63.20
2019-01-02T02:40:11.894Z,62.80
2019-01-02T02:42:40.260Z,62.10
2019-01-02T02:45:11.389Z,62.40
2019-01-02T02:47:40.473Z,63.90
2019-01-02T02:50:14.203Z,66.00
2019-01-02T02:52:42.569Z,67.20
2019-01-02T02:55:16.231Z,67.70
2019-01-02T02:57:44.607Z,67.80
2019-01-02T03:00:14.929Z,68.20
2019-01-02T03:02:43.597Z,68.90
2019-01-02T03:05:14.105Z,69.70
2019-01-02T03:07:42.784Z,69.60
2019-01-02T03:10:13.829Z,69.60
2019-01-02T03:12:42.525Z,69.50
2019-01-02T03:15:11.865Z,69.90
2019-01-02T03:17:40.259Z,69.80
2019-01-02T03:20:13.591Z,69.90
2019-01-02T03:22:42.293Z,69.90
2019-01-02T03:25:12.648Z,70.10
2019-01-02T03:27:41.421Z,69.70
2019-01-02T03:30:13.040Z,70.30
2019-01-02T03:32:41.541Z,70.30
2019-01-02T03:35:10.219Z,70.20
2019-01-02T03:37:38.583Z,69.80
2019-01-02T03:40:09.841Z,69.80
2019-01-02T03:42:38.232Z,70.00
2019-01-02T03:45:09.623Z,70.10
2019-01-02T03:47:38.028Z,70.50
2019-01-02T03:50:09.919Z,69.40
2019-01-02T03:52:38.290Z,69.30
2019-01-02T03:55:09.105Z,69.30
2019-01-02T03:57:37.551Z,69.00
2019-01-02T04:00:11.391Z,69.70
2019-01-02T04:02:39.797Z,69.10
2019-01-02T04:05:11.307Z,68.80
2019-01-02T04:07:40.941Z,69.20
2019-01-02T04:10:12.275Z,69.00
2019-01-02T04:12:40.658Z,68.90
2019-01-02T04:15:09.199Z,69.40
2019-01-02T04:17:37.896Z,69.40
2019-01-02T04:20:07.709Z,69.70
2019-01-02T04:22:36.102Z,69.70
2019-01-02T04:25:05.912Z,70.20
2019-01-02T04:27:34.273Z,69.60
2019-01-02T04:30:02.950Z,69.50
2019-01-02T04:32:31.350Z,70.50
2019-01-02T04:34:59.717Z,69.40
2019-01-02T04:37:28.091Z,69.70
2019-01-02T04:39:56.577Z,69.00
2019-01-02T04:42:24.969Z,68.80
2019-01-02T04:44:53.343Z,68.70
2019-01-02T04:47:21.746Z,69.10
2019-01-02T04:49:50.129Z,68.80
2019-01-02T04:52:18.526Z,68.20
2019-01-02T04:54:47.262Z,68.00
2019-01-02T04:57:15.664Z,67.90
2019-01-02T04:59:44.018Z,68.50
2019-01-02T05:02:12.428Z,68.50
2019-01-02T05:04:40.802Z,68.90
2019-01-02T05:07:09.188Z,68.60
2019-01-02T05:09:37.586Z,69.00
2019-01-02T05:12:05.950Z,68.90
2019-01-02T05:14:34.325Z,69.40
2019-01-02T05:17:03.164Z,70.10
2019-01-02T05:19:31.533Z,70.50
2019-01-02T05:21:59.944Z,70.60
2019-01-02T05:24:28.362Z,71.00
2019-01-02T05:26:56.736Z,71.00
2019-01-02T05:29:25.123Z,71.40
2019-01-02T05:31:53.527Z,71.50
2019-01-02T05:34:21.899Z,71.60
2019-01-02T05:36:50.287Z,71.60
2019-01-02T05:39:18.987Z,71.40
2019-01-02T05:41:47.363Z,72.10
2019-01-02T05:44:15.729Z,72.10
2019-01-02T05:46:44.139Z,71.50
2019-01-02T05:49:12.517Z,70.90
2019-01-02T05:51:40.909Z,72.00
2019-01-02T05:54:09.314Z,71.70
2019-01-02T05:56:37.693Z,71.80
2019-01-02T05:59:06.076Z,71.70
2019-01-02T06:01:34.481Z,71.60
2019-01-02T06:04:02.855Z,71.40
2019-01-02T06:06:31.235Z,71.10
2019-01-02T06:08:59.765Z,71.40
2019-01-02T06:11:29.488Z,71.30
2019-01-02T06:13:58.111Z,72.20
2019-01-02T06:16:27.113Z,71.60
2019-01-02T06:18:55.695Z,71.40
2019-01-02T06:21:24.117Z,70.60
2019-01-02T06:23:52.607Z,70.50
2019-01-02T06:26:21.063Z,70.20
2019-01-02T06:28:49.433Z,69.70
2019-01-02T06:31:18.138Z,69.60
2019-01-02T06:33:50.012Z,69.00
2019-01-02T06:36:20.450Z,68.10
2019-01-02T06:38:54.520Z,68.80
2019-01-02T06:41:23.044Z,69.10
2019-01-02T06:43:59.764Z,69.70
2019-01-02T06:46:24.085Z,69.30
2019-01-02T06:48:59.235Z,69.50
2019-01-02T06:51:32.302Z,69.90
2019-01-02T06:54:00.662Z,69.80
2019-01-02T06:56:29.630Z,69.70
2019-01-02T06:58:58.685Z,68.90
2019-01-02T07:01:27.110Z,67.90
2019-01-02T07:03:55.496Z,67.60
2019-01-02T07:06:27.980Z,66.40
2019-01-02T07:09:15.840Z,67.60
2019-01-02T07:11:49.477Z,67.00
2019-01-02T07:14:17.997Z,67.20
2019-01-02T07:16:46.394Z,67.10
2019-01-02T07:19:14.972Z,67.70
2019-01-02T07:21:43.416Z,67.30
2019-01-02T07:24:11.796Z,66.90
2019-01-02T07:26:40.213Z,67.80
2019-01-02T07:29:08.694Z,68.20
2019-01-02T07:31:37.078Z,68.50
2019-01-02T07:34:08.879Z,68.60
2019-01-02T07:37:12.664Z,68.70
2019-01-02T07:40:03.004Z,68.60
2019-01-02T07:42:43.068Z,69.00
2019-01-02T07:45:39.141Z,70.00
2019-01-02T07:48:13.685Z,69.60
2019-01-02T07:51:22.817Z,69.60
2019-01-02T07:54:11.032Z,69.90
2019-01-02T07:57:06.302Z,69.90
2019-01-02T08:00:03.482Z,70.80
2019-01-02T08:02:40.905Z,70.10
2019-01-02T08:05:27.767Z,70.40
2019-01-02T08:08:26.698Z,70.80
2019-01-02T08:14:22.154Z,71.60
2019-01-02T08:17:08.398Z,71.70
2019-01-02T08:19:58.018Z,71.80
2019-01-02T08:22:50.381Z,71.80
2019-01-02T08:25:39.740Z,72.30
2019-01-02T08:28:25.986Z,72.70
2019-01-02T08:34:22.604Z,73.00
2019-01-02T08:36:57.089Z,74.40
2019-01-02T08:39:46.709Z,73.90
2019-01-02T08:42:38.082Z,74.50
2019-01-02T08:45:15.420Z,74.40
2019-01-02T08:47:53.067Z,74.70
2019-01-02T08:50:44.186Z,75.30
2019-01-02T08:53:32.464Z,75.30
2019-01-02T08:56:20.894Z,75.00
2019-01-02T08:58:52.581Z,74.80
2019-01-02T09:01:29.728Z,75.10
2019-01-02T09:04:17.976Z,75.20
2019-01-02T09:07:24.430Z,75.00
2019-01-02T09:10:08.050Z,74.70
2019-01-02T09:13:14.231Z,73.90
2019-01-02T09:16:07.272Z,74.50
2019-01-02T09:18:50.609Z,74.60
2019-01-02T09:21:34.073Z,74.40
2019-01-02T09:24:14.189Z,74.60
2019-01-02T09:26:54.767Z,75.00
2019-01-02T09:29:32.969Z,75.20
2019-01-02T09:32:31.512Z,75.10
2019-01-02T09:35:20.836Z,74.80
2019-01-02T09:38:09.226Z,74.30
2019-01-02T09:40:46.206Z,73.80
2019-01-02T09:43:24.574Z,72.40
2019-01-02T09:45:54.356Z,72.60
2019-01-02T09:48:31.548Z,72.30
2019-01-02T09:51:19.589Z,72.20
2019-01-02T09:54:13.696Z,71.10
2019-01-02T09:57:04.546Z,70.20
2019-01-02T09:59:42.361Z,70.10
2019-01-02T10:02:19.996Z,70.60
2019-01-02T10:04:51.782Z,70.80
2019-01-02T10:07:37.856Z,70.70
2019-01-02T10:38:46.622Z,70.10
2019-01-02T10:44:15.020Z,66.00
2019-01-02T10:46:49.963Z,66.40
2019-01-02T10:49:27.325Z,66.10
2019-01-02T10:52:18.206Z,67.00
2019-01-02T10:54:52.424Z,67.50
2019-01-02T10:57:29.576Z,67.20
2019-01-02T11:00:19.968Z,67.10
2019-01-02T11:03:23.050Z,68.50
2019-01-02T11:06:15.681Z,67.80
2019-01-02T11:08:52.706Z,68.60
2019-01-02T11:11:46.018Z,67.10
2019-01-02T11:14:40.144Z,67.90
2019-01-02T11:17:17.442Z,68.70
2019-01-02T11:46:42.409Z,61.70
2019-01-02T11:49:10.931Z,61.70
2019-01-02T11:51:39.487Z,61.00
2019-01-02T11:54:08.003Z,61.70
2019-01-02T11:56:36.451Z,62.20
2019-01-02T11:59:04.850Z,62.10
2019-01-02T12:01:33.247Z,62.30
2019-01-02T12:04:01.633Z,62.10
2019-01-02T12:06:33.206Z,61.00
2019-01-02T12:09:01.864Z,60.20
2019-01-02T12:11:30.427Z,60.80
2019-01-02T12:13:58.901Z,61.00
2019-01-02T12:16:27.528Z,60.60
2019-01-02T12:19:04.376Z,60.20
2019-01-02T12:21:35.655Z,63.30
2019-01-02T12:24:04.108Z,65.30
2019-01-02T12:26:32.676Z,67.60
2019-01-02T12:29:01.476Z,70.00
2019-01-02T12:31:29.974Z,71.10
2019-01-02T12:33:58.415Z,73.30
2019-01-02T12:36:27.002Z,74.80
2019-01-02T12:38:55.798Z,75.60
2019-01-02T12:41:24.419Z,75.80
2019-01-02T12:43:53.082Z,76.60
2019-01-02T12:46:21.488Z,77.20
2019-01-02T12:48:59.607Z,76.00
2019-01-02T12:51:28.098Z,76.50
2019-01-02T12:53:56.563Z,75.10
2019-01-02T12:56:38.285Z,74.60
2019-01-02T12:59:06.679Z,75.00
2019-01-02T13:01:44.175Z,74.40
2019-01-02T13:04:18.873Z,73.90
2019-01-02T13:07:16.581Z,73.90
2019-01-02T13:09:50.984Z,74.10
2019-01-02T13:12:34.653Z,74.00
2019-01-02T13:15:38.888Z,73.80
2019-01-02T13:18:25.859Z,73.20
2019-01-02T13:21:03.150Z,72.00
2019-01-02T13:23:35.202Z,72.50
2019-01-02T13:26:12.417Z,72.40
2019-01-02T13:28:47.019Z,72.60
2019-01-02T13:31:44.087Z,71.70
2019-01-02T13:34:24.384Z,72.00
2019-01-02T13:36:56.257Z,72.30
2019-01-02T13:42:10.293Z,73.50
2019-01-02T13:44:42.044Z,73.40
2019-01-02T13:47:30.198Z,72.10
2019-01-02T13:50:01.890Z,72.10
2019-01-02T13:52:30.475Z,70.50
2019-01-02T13:55:01.995Z,68.80
2019-01-02T13:57:30.737Z,68.50
2019-01-02T13:59:59.165Z,67.40
2019-01-02T14:02:27.541Z,67.70
2019-01-02T14:04:56.015Z,67.20
2019-01-02T14:07:24.457Z,66.60
2019-01-02T14:09:52.947Z,67.20
2019-01-02T14:12:21.629Z,66.50
2019-01-02T14:14:49.948Z,66.80
2019-01-02T14:17:18.333Z,66.80
2019-01-02T14:19:46.759Z,67.00
2019-01-02T14:22:15.136Z,67.10
2019-01-02T14:24:43.544Z,66.60
2019-01-02T14:27:11.968Z,66.80
2019-01-02T14:29:40.434Z,66.90
2019-01-02T14:32:08.945Z,66.30
2019-01-02T14:34:37.337Z,67.00
2019-01-02T14:37:05.803Z,65.70
2019-01-02T14:39:34.182Z,66.50
2019-01-02T14:42:03.011Z,65.80
2019-01-02T14:44:31.386Z,65.00
2019-01-02T14:46:59.767Z,64.60
2019-01-02T14:49:28.183Z,64.00
2019-01-02T14:51:56.581Z,64.50
2019-01-02T14:54:25.039Z,66.00
2019-01-02T14:56:53.473Z,68.40
2019-01-02T14:59:21.827Z,69.90
2019-01-02T15:01:50.244Z,69.90
2019-01-02T15:04:23.717Z,70.60
2019-01-02T15:06:52.077Z,70.20
2019-01-02T15:09:20.539Z,70.10
2019-01-02T15:11:48.954Z,71.90
2019-01-02T15:14:17.334Z,71.50
2019-01-02T15:16:45.849Z,70.70
2019-01-02T15:19:14.327Z,70.30
2019-01-02T15:21:44.064Z,70.80
2019-01-02T15:24:12.435Z,71.30
2019-01-02T15:26:42.748Z,72.30
2019-01-02T15:29:11.185Z,71.00
2019-01-02T15:31:39.735Z,71.10
2019-01-02T15:34:08.363Z,70.60
2019-01-02T15:36:36.803Z,71.10
2019-01-02T15:39:06.897Z,71.70
2019-01-02T15:41:44.815Z,71.10
2019-01-02T15:44:15.361Z,71.30
2019-01-02T15:46:47.027Z,69.90
2019-01-02T15:49:15.801Z,70.50
2019-01-02T15:54:03.557Z,68.90
2019-01-02T15:56:31.933Z,69.00
2019-01-02T15:59:00.434Z,67.30
2019-01-02T16:01:31.955Z,67.00
2019-01-02T16:04:00.271Z,67.30
2019-01-02T16:06:28.910Z,67.80
2019-01-02T16:08:57.321Z,68.30
2019-01-02T16:11:26.086Z,68.40
2019-01-02T16:13:54.439Z,68.30
2019-01-02T16:16:22.895Z,68.80
2019-01-02T16:18:51.349Z,68.60
2019-01-02T16:21:19.748Z,68.80
2019-01-02T16:23:48.949Z,68.70
2019-01-02T16:26:17.397Z,68.40
2019-01-02T16:28:45.855Z,68.90
2019-01-02T16:31:14.464Z,68.00
2019-01-02T16:33:43.582Z,67.60
2019-01-02T16:36:12.043Z,68.10
2019-01-02T16:38:40.501Z,68.40
2019-01-02T16:41:08.942Z,68.60
2019-01-02T16:43:37.340Z,69.40
2019-01-02T16:46:05.936Z,68.90
2019-01-02T16:48:36.981Z,69.00
2019-01-02T16:51:05.357Z,67.80
2019-01-02T16:53:33.799Z,68.00
2019-01-02T16:56:02.175Z,68.20
2019-01-02T16:58:33.565Z,69.20
2019-01-02T17:01:04.533Z,68.70
2019-01-02T17:03:32.879Z,69.70
2019-01-02T17:06:01.373Z,69.50
2019-01-02T17:08:29.803Z,69.60
2019-01-02T17:10:59.731Z,69.50
2019-01-02T17:13:28.132Z,69.90
2019-01-02T17:15:56.725Z,70.50
2019-01-02T17:18:25.152Z,70.20
2019-01-02T17:20:55.151Z,71.00
2019-01-02T17:23:24.828Z,71.10
2019-01-02T17:25:54.889Z,71.10
2019-01-02T17:28:23.285Z,71.60
2019-01-02T17:30:52.082Z,72.00
2019-01-02T17:33:20.586Z,71.90
2019-01-02T17:35:51.327Z,72.20
2019-01-02T17:38:19.810Z,72.40
2019-01-02T17:40:49.865Z,72.00
2019-01-02T17:43:19.893Z,72.70
2019-01-02T17:45:48.565Z,73.40
2019-01-02T17:48:17.107Z,73.50
2019-01-02T17:53:17.539Z,73.20
2019-01-02T17:55:47.637Z,73.10
2019-01-02T17:58:17.993Z,73.40
2019-01-02T18:00:46.573Z,73.60
2019-01-02T18:03:15.426Z,73.60
2019-01-02T18:05:43.920Z,73.60
2019-01-02T18:08:12.541Z,74.10
2019-01-02T18:10:40.985Z,74.00
2019-01-02T18:13:12.433Z,74.20
2019-01-02T18:15:41.083Z,73.70
2019-01-02T18:18:19.943Z,73.60
2019-01-02T18:20:48.401Z,74.30
2019-01-02T18:23:16.915Z,73.60
2019-01-02T18:25:48.389Z,73.50
2019-01-02T18:28:16.811Z,73.40
2019-01-02T18:30:45.352Z,73.40
2019-01-02T18:33:13.937Z,73.20
2019-01-02T18:35:42.687Z,72.60
2019-01-02T18:38:11.277Z,72.90
2019-01-02T18:40:39.879Z,72.40
2019-01-02T18:43:08.327Z,72.00
2019-01-02T18:45:36.995Z,72.00
2019-01-02T18:48:05.461Z,72.60
2019-01-02T18:50:33.887Z,72.70
2019-01-02T18:53:02.342Z,72.60
2019-01-02T18:55:33.455Z,72.50
2019-01-02T18:58:01.999Z,72.10
2019-01-02T19:00:30.386Z,72.50
2019-01-02T19:02:58.938Z,72.60
2019-01-02T19:05:27.544Z,72.50
2019-01-02T19:07:55.931Z,72.60
2019-01-02T19:10:25.945Z,72.40
2019-01-02T19:12:54.354Z,72.70
2019-01-02T19:15:22.728Z,73.70
2019-01-02T19:17:51.110Z,73.40
2019-01-02T19:20:21.152Z,73.60
2019-01-02T19:22:49.610Z,73.50
2019-01-02T19:25:17.978Z,73.40
2019-01-02T19:27:46.418Z,73.10
2019-01-02T19:30:14.865Z,73.30
2019-01-02T19:32:43.226Z,73.50
2019-01-02T19:35:11.659Z,73.60
2019-01-02T19:37:40.128Z,73.50
2019-01-02T19:40:08.592Z,73.20
2019-01-02T19:42:36.992Z,73.50
2019-01-02T19:45:07.903Z,72.70
2019-01-02T19:47:36.317Z,72.50
2019-01-02T19:50:07.572Z,72.50
2019-01-02T19:52:36.012Z,72.70
2019-01-02T19:55:06.079Z,72.60
2019-01-02T19:57:37.216Z,72.60
2019-01-02T20:00:08.669Z,73.30
2019-01-02T20:02:37.118Z,73.30
2019-01-02T20:05:05.901Z,73.70
2019-01-02T20:07:34.287Z,73.70
2019-01-02T20:10:02.675Z,73.20
2019-01-02T20:12:31.064Z,73.90
2019-01-02T20:14:59.492Z,73.30
2019-01-02T20:17:27.878Z,74.20
2019-01-02T20:19:56.281Z,73.70
2019-01-02T20:22:24.674Z,74.30
2019-01-02T20:24:53.051Z,74.60
2019-01-02T20:27:21.483Z,73.90
2019-01-02T20:29:49.874Z,73.90
2019-01-02T20:32:18.320Z,73.60
2019-01-02T20:34:46.767Z,73.40
2019-01-02T20:37:15.185Z,74.10
2019-01-02T20:39:43.564Z,74.60
2019-01-02T20:42:11.982Z,75.00
2019-01-02T20:44:40.334Z,74.90
2019-01-02T20:47:08.679Z,75.40
2019-01-02T20:49:37.359Z,74.60
2019-01-02T20:52:06.011Z,75.70
2019-01-02T20:54:35.385Z,74.80
2019-01-02T20:57:03.795Z,75.50
2019-01-02T20:59:32.224Z,75.20
2019-01-02T21:02:00.704Z,75.30
2019-01-02T21:04:29.402Z,75.10
2019-01-02T21:06:57.764Z,75.70
2019-01-02T21:09:26.138Z,75.30
2019-01-02T21:11:54.550Z,75.40
2019-01-02T21:14:22.944Z,75.30
2019-01-02T21:16:51.330Z,75.00
2019-01-02T21:19:19.763Z,74.90
2019-01-02T21:21:48.141Z,74.70
2019-01-02T21:24:16.544Z,74.60
2019-01-02T21:26:44.963Z,74.60
2019-01-02T21:29:13.351Z,74.80
2019-01-02T21:31:41.789Z,74.60
2019-01-02T21:34:10.271Z,74.70
2019-01-02T21:36:38.681Z,74.50
2019-01-02T21:39:07.960Z,74.90
2019-01-02T21:41:36.511Z,74.60
2019-01-02T21:44:04.892Z,74.10
2019-01-02T21:46:33.264Z,73.50
2019-01-02T21:49:01.715Z,73.90
2019-01-02T21:51:30.072Z,73.80
2019-01-02T21:53:58.583Z,73.70
2019-01-02T21:56:27.019Z,73.80
2019-01-02T21:58:55.416Z,73.70
2019-01-02T22:01:24.183Z,73.70
2019-01-02T22:03:52.660Z,74.30
2019-01-02T22:06:21.215Z,73.90
2019-01-02T22:08:49.589Z,74.00
2019-01-02T22:11:17.995Z,74.30
2019-01-02T22:13:46.446Z,74.80
2019-01-02T22:16:14.977Z,75.10
2019-01-02T22:18:43.401Z,74.80
2019-01-02T22:21:11.782Z,74.70
2019-01-02T22:23:40.158Z,73.90
2019-01-02T22:26:08.671Z,74.10
2019-01-02T22:28:37.047Z,74.10
2019-01-02T22:31:05.453Z,73.90
2019-01-02T22:33:33.869Z,74.30
2019-01-02T22:36:02.306Z,73.90
2019-01-02T22:38:30.708Z,73.70
2019-01-02T22:40:59.107Z,73.10
2019-01-02T22:43:27.487Z,74.20
2019-01-02T22:45:55.899Z,74.40
2019-01-02T22:48:24.606Z,74.60
2019-01-02T22:50:52.999Z,74.00
2019-01-02T22:53:21.401Z,73.60
2019-01-02T22:55:49.824Z,74.00
2019-01-02T22:58:18.245Z,74.70
2019-01-02T23:00:50.975Z,74.30
2019-01-02T23:03:21.069Z,74.10
2019-01-02T23:05:51.121Z,74.30
2019-01-02T23:08:27.029Z,75.20
2019-01-02T23:11:13.411Z,74.90
2019-01-02T23:13:43.471Z,74.20
2019-01-02T23:16:13.603Z,75.00
2019-01-02T23:18:49.743Z,74.40
2019-01-02T23:21:28.793Z,74.70
2019-01-02T23:24:01.832Z,75.00
2019-01-02T23:26:31.894Z,74.70
2019-01-02T23:29:01.921Z,74.50
2019-01-02T23:31:43.900Z,74.20
2019-01-02T23:34:13.845Z,74.40
2019-01-02T23:36:46.682Z,75.00
2019-01-02T23:39:19.400Z,73.90
2019-01-02T23:41:51.965Z,74.80
2019-01-02T23:44:34.263Z,75.30
2019-01-02T23:47:13.312Z,74.90
2019-01-02T23:49:52.334Z,75.10
2019-01-02T23:52:24.982Z,75.20
2019-01-02T23:55:10.265Z,75.90
2019-01-02T23:57:40.281Z,76.20
