createdAt,value
2022-12-29T00:03:53.433Z,2.50
2022-12-29T00:09:00.174Z,2.80
2022-12-29T00:14:26.192Z,2.70
2022-12-29T00:19:48.349Z,2.80
2022-12-29T00:25:21.389Z,2.60
2022-12-29T00:30:41.832Z,2.70
2022-12-29T00:35:48.433Z,2.30
2022-12-29T00:41:04.915Z,2.80
2022-12-29T00:46:04.991Z,2.70
2022-12-29T00:51:04.294Z,2.30
2022-12-29T00:56:03.946Z,2.70
2022-12-29T01:01:10.447Z,2.20
2022-12-29T01:06:13.015Z,1.90
2022-12-29T01:11:15.696Z,2.60
2022-12-29T01:16:17.173Z,2.30
2022-12-29T01:21:18.150Z,2.30
2022-12-29T01:26:19.122Z,1.90
2022-12-29T01:31:19.366Z,2.30
2022-12-29T01:36:20.278Z,2.30
2022-12-29T01:41:20.619Z,2.40
2022-12-29T01:46:29.156Z,1.90
2022-12-29T01:51:34.064Z,2.40
2022-12-29T01:56:35.349Z,2.30
2022-12-29T02:01:35.442Z,1.90
2022-12-29T02:06:42.387Z,2.20
2022-12-29T02:11:42.818Z,2.00
2022-12-29T02:17:01.826Z,1.70
2022-12-29T02:22:19.269Z,2.30
2022-12-29T02:27:58.381Z,2.30
2022-12-29T02:33:09.769Z,1.90
2022-12-29T02:38:26.968Z,1.60
2022-12-29T02:43:34.323Z,1.90
2022-12-29T02:48:45.408Z,1.70
2022-12-29T02:54:08.444Z,2.00
2022-12-29T02:59:08.632Z,2.00
2022-12-29T03:04:34.504Z,1.70
2022-12-29T03:09:45.826Z,1.80
2022-12-29T03:15:17.625Z,1.70
2022-12-29T03:20:25.483Z,2.00
2022-12-29T03:25:33.037Z,1.70
2022-12-29T03:30:38.038Z,1.70
2022-12-29T03:35:43.985Z,1.90
2022-12-29T03:40:48.342Z,1.50
2022-12-29T03:45:47.617Z,1.30
2022-12-29T03:50:46.573Z,1.20
2022-12-29T03:55:46.502Z,1.40
2022-12-29T04:00:46.071Z,1.80
2022-12-29T04:05:45.908Z,1.80
2022-12-29T04:10:45.944Z,1.70
2022-12-29T04:15:48.917Z,1.80
2022-12-29T04:21:03.685Z,1.60
2022-12-29T04:26:04.915Z,1.90
2022-12-29T04:31:04.432Z,1.80
2022-12-29T04:36:08.541Z,1.80
2022-12-29T04:41:09.865Z,1.90
2022-12-29T04:46:12.009Z,2.00
2022-12-29T04:51:24.019Z,2.30
2022-12-29T04:56:23.793Z,1.90
2022-12-29T05:01:23.106Z,2.30
2022-12-29T05:06:22.884Z,2.40
2022-12-29T05:11:23.091Z,2.10
2022-12-29T05:16:23.196Z,2.50
2022-12-29T05:21:23.798Z,2.70
2022-12-29T05:26:23.952Z,2.80
2022-12-29T05:31:37.714Z,2.40
2022-12-29T05:36:38.730Z,2.80
2022-12-29T05:41:40.807Z,2.90
2022-12-29T05:46:48.837Z,3.30
2022-12-29T05:51:48.726Z,3.30
2022-12-29T05:56:47.727Z,3.10
2022-12-29T06:01:47.896Z,3.10
2022-12-29T06:06:48.773Z,3.00
2022-12-29T06:11:57.329Z,2.60
2022-12-29T06:16:56.177Z,2.40
2022-12-29T06:21:56.544Z,3.00
2022-12-29T06:26:56.402Z,2.80
2022-12-29T06:31:59.227Z,2.70
2022-12-29T06:36:59.386Z,3.20
2022-12-29T06:41:59.684Z,2.80
2022-12-29T06:47:14.532Z,2.40
2022-12-29T06:52:13.633Z,2.30
2022-12-29T06:57:13.653Z,2.30
2022-12-29T07:02:16.180Z,2.70
2022-12-29T07:07:15.755Z,2.40
2022-12-29T07:12:15.166Z,2.30
2022-12-29T07:17:13.764Z,2.70
2022-12-29T07:22:14.280Z,2.40
2022-12-29T07:27:14.212Z,2.10
2022-12-29T07:32:14.558Z,2.40
2022-12-29T07:37:15.264Z,2.70
2022-12-29T07:42:14.855Z,2.50
2022-12-29T07:47:15.723Z,2.30
2022-12-29T07:52:15.374Z,2.40
2022-12-29T07:57:14.989Z,2.40
2022-12-29T08:02:16.889Z,2.00
2022-12-29T08:07:15.896Z,2.30
2022-12-29T08:12:16.481Z,2.00
2022-12-29T08:17:15.607Z,2.40
2022-12-29T08:22:17.361Z,2.70
2022-12-29T08:27:20.852Z,2.30
2022-12-29T08:32:21.113Z,2.40
2022-12-29T08:37:20.233Z,2.80
2022-12-29T08:42:19.107Z,2.50
2022-12-29T08:47:17.956Z,2.20
2022-12-29T08:52:17.559Z,2.30
2022-12-29T08:57:17.097Z,1.50
2022-12-29T09:02:34.364Z,2.00
2022-12-29T09:07:33.951Z,2.20
2022-12-29T09:12:36.539Z,2.30
2022-12-29T09:17:44.964Z,1.90
2022-12-29T09:22:45.104Z,2.00
2022-12-29T09:27:44.582Z,1.70
2022-12-29T09:32:45.557Z,1.70
2022-12-29T09:37:46.379Z,1.90
2022-12-29T09:43:14.975Z,2.20
2022-12-29T09:48:22.677Z,2.20
2022-12-29T09:53:29.671Z,1.60
2022-12-29T09:58:37.357Z,1.80
2022-12-29T10:03:50.820Z,1.70
2022-12-29T10:09:00.952Z,1.80
2022-12-29T10:14:22.521Z,1.90
2022-12-29T10:19:52.800Z,1.80
2022-12-29T10:24:57.549Z,2.10
2022-12-29T10:30:00.741Z,1.80
2022-12-29T10:35:07.736Z,1.60
2022-12-29T10:40:21.096Z,2.00
2022-12-29T10:45:24.322Z,1.60
2022-12-29T10:50:24.932Z,2.10
2022-12-29T10:55:30.999Z,2.50
2022-12-29T11:00:31.372Z,2.20
2022-12-29T11:05:38.191Z,2.00
2022-12-29T11:10:43.956Z,1.90
2022-12-29T11:15:48.472Z,2.10
2022-12-29T11:20:47.915Z,2.20
2022-12-29T11:25:46.989Z,1.90
2022-12-29T11:30:47.419Z,2.40
2022-12-29T11:35:47.792Z,2.30
2022-12-29T11:40:46.889Z,2.70
2022-12-29T11:45:51.715Z,2.30
2022-12-29T11:51:00.791Z,2.40
2022-12-29T11:56:06.927Z,2.40
2022-12-29T12:01:12.828Z,2.30
2022-12-29T12:06:21.921Z,2.50
2022-12-29T12:11:26.999Z,2.70
2022-12-29T12:16:35.147Z,2.00
2022-12-29T12:21:45.510Z,2.20
2022-12-29T12:26:57.632Z,2.30
2022-12-29T12:32:11.283Z,2.20
2022-12-29T12:37:42.814Z,2.50
2022-12-29T12:43:03.657Z,2.30
2022-12-29T12:48:24.937Z,2.60
2022-12-29T12:53:55.252Z,3.10
2022-12-29T12:59:10.112Z,3.10
2022-12-29T13:05:06.766Z,2.70
2022-12-29T13:10:26.527Z,2.90
2022-12-29T13:15:46.027Z,2.60
2022-12-29T13:20:55.046Z,3.10
2022-12-29T13:26:05.318Z,3.40
2022-12-29T13:31:18.233Z,2.20
2022-12-29T13:36:30.099Z,2.80
2022-12-29T13:41:38.436Z,2.90
2022-12-29T13:46:43.431Z,2.50
2022-12-29T13:51:50.280Z,2.70
2022-12-29T13:56:58.934Z,4.60
2022-12-29T14:02:10.032Z,2.70
2022-12-29T14:07:19.461Z,3.20
2022-12-29T14:12:38.325Z,3.00
2022-12-29T14:17:39.964Z,2.90
2022-12-29T14:23:01.565Z,2.30
2022-12-29T14:28:00.605Z,2.50
2022-12-29T14:33:18.320Z,2.50
2022-12-29T14:38:26.973Z,2.30
2022-12-29T14:43:30.275Z,2.60
2022-12-29T14:48:44.651Z,2.50
2022-12-29T14:53:54.198Z,2.40
2022-12-29T14:58:58.467Z,2.60
2022-12-29T15:04:07.528Z,2.40
2022-12-29T15:09:18.772Z,2.50
2022-12-29T15:14:50.333Z,2.80
2022-12-29T15:19:57.379Z,2.50
2022-12-29T15:24:59.068Z,2.80
2022-12-29T15:30:13.816Z,2.90
2022-12-29T15:35:40.479Z,2.60
2022-12-29T15:40:40.293Z,2.50
2022-12-29T15:45:41.535Z,3.00
2022-12-29T15:50:45.532Z,1.80
2022-12-29T15:55:50.919Z,3.10
2022-12-29T16:00:55.658Z,3.60
2022-12-29T16:06:10.134Z,3.50
2022-12-29T16:11:31.931Z,2.80
2022-12-29T16:16:38.360Z,3.10
2022-12-29T16:21:40.347Z,2.60
2022-12-29T16:26:39.846Z,2.90
2022-12-29T16:31:54.672Z,2.80
2022-12-29T16:37:03.838Z,2.60
2022-12-29T16:42:24.501Z,2.60
2022-12-29T16:47:25.924Z,2.20
2022-12-29T16:52:32.727Z,2.90
2022-12-29T16:57:37.372Z,2.90
2022-12-29T17:02:47.312Z,2.50
2022-12-29T17:07:47.254Z,2.60
2022-12-29T17:12:49.987Z,2.80
2022-12-29T17:17:52.208Z,3.20
2022-12-29T17:22:53.105Z,2.90
2022-12-29T17:27:58.192Z,2.70
2022-12-29T17:33:04.101Z,2.50
2022-12-29T17:38:03.556Z,2.90
2022-12-29T17:43:03.527Z,2.90
2022-12-29T17:48:03.591Z,2.80
2022-12-29T17:53:08.333Z,2.90
2022-12-29T17:58:18.711Z,3.00
2022-12-29T18:03:23.677Z,3.40
2022-12-29T18:08:24.076Z,3.20
2022-12-29T18:13:43.549Z,3.00
2022-12-29T18:18:45.046Z,3.30
2022-12-29T18:23:44.341Z,3.00
2022-12-29T18:28:44.849Z,3.50
2022-12-29T18:33:44.300Z,3.00
2022-12-29T18:38:44.462Z,3.60
2022-12-29T18:43:48.048Z,3.50
2022-12-29T18:48:47.659Z,2.80
2022-12-29T18:53:47.049Z,4.30
2022-12-29T18:58:46.139Z,3.70
2022-12-29T19:03:46.243Z,3.20
2022-12-29T19:08:45.810Z,4.40
2022-12-29T19:13:45.637Z,4.00
2022-12-29T19:18:48.682Z,3.30
2022-12-29T19:23:52.005Z,3.60
2022-12-29T19:28:52.003Z,3.80
2022-12-29T19:33:51.469Z,4.30
2022-12-29T19:38:51.068Z,4.70
2022-12-29T19:43:50.572Z,3.90
2022-12-29T19:48:50.748Z,4.30
2022-12-29T19:53:50.041Z,3.60
2022-12-29T19:58:50.783Z,3.00
2022-12-29T20:03:50.902Z,3.80
2022-12-29T20:08:50.087Z,4.50
2022-12-29T20:13:50.727Z,4.00
2022-12-29T20:18:50.945Z,4.10
2022-12-29T20:23:51.402Z,4.00
2022-12-29T20:28:51.040Z,3.70
2022-12-29T20:33:50.866Z,4.10
2022-12-29T20:38:52.852Z,4.20
2022-12-29T20:43:53.336Z,4.00
2022-12-29T20:48:55.457Z,4.40
2022-12-29T20:53:55.673Z,4.30
2022-12-29T21:04:16.320Z,3.60
2022-12-29T21:09:15.185Z,4.00
2022-12-29T21:14:15.477Z,3.80
2022-12-29T21:19:16.053Z,3.70
2022-12-29T21:24:16.214Z,4.00
2022-12-29T21:29:15.846Z,3.70
2022-12-29T21:34:15.661Z,3.50
2022-12-29T21:39:16.559Z,3.70
2022-12-29T21:44:33.009Z,3.10
2022-12-29T21:49:32.849Z,4.30
2022-12-29T21:54:51.531Z,4.20
2022-12-29T22:00:22.349Z,2.80
2022-12-29T22:05:40.481Z,3.90
2022-12-29T22:11:01.772Z,3.50
2022-12-29T22:16:03.970Z,3.50
2022-12-29T22:21:06.919Z,3.90
2022-12-29T22:26:12.126Z,4.00
2022-12-29T22:31:27.767Z,3.70
2022-12-29T22:36:30.437Z,3.70
2022-12-29T22:41:30.258Z,4.50
2022-12-29T22:46:29.259Z,3.70
2022-12-29T22:51:33.458Z,4.00
2022-12-29T22:56:32.867Z,4.00
2022-12-29T23:01:36.634Z,3.80
2022-12-29T23:06:41.527Z,4.20
2022-12-29T23:11:41.876Z,4.20
2022-12-29T23:16:45.878Z,3.40
2022-12-29T23:21:46.995Z,3.70
2022-12-29T23:26:49.537Z,3.90
2022-12-29T23:31:50.190Z,3.70
2022-12-29T23:36:51.159Z,3.60
2022-12-29T23:42:05.111Z,3.70
2022-12-29T23:47:06.288Z,3.60
2022-12-29T23:52:06.045Z,4.30
2022-12-29T23:57:04.562Z,3.50
