createdAt,value
2023-03-29T00:06:30.957Z,64.49
2023-03-29T00:16:37.341Z,63.94
2023-03-29T00:26:43.448Z,63.61
2023-03-29T00:36:49.795Z,63.39
2023-03-29T00:46:55.863Z,63.11
2023-03-29T00:57:02.075Z,62.57
2023-03-29T01:07:08.245Z,62.31
2023-03-29T01:17:13.994Z,62.26
2023-03-29T01:27:19.551Z,62.19
2023-03-29T01:37:25.003Z,62.12
2023-03-29T01:47:30.670Z,61.89
2023-03-29T01:57:36.367Z,62.04
2023-03-29T02:07:41.525Z,62.04
2023-03-29T02:17:46.999Z,62.00
2023-03-29T02:27:52.382Z,61.61
2023-03-29T02:37:57.889Z,61.60
2023-03-29T02:48:03.464Z,61.39
2023-03-29T02:58:08.979Z,61.17
2023-03-29T03:08:14.665Z,61.13
2023-03-29T03:18:20.111Z,61.12
2023-03-29T03:28:25.709Z,61.17
2023-03-29T03:38:31.475Z,61.22
2023-03-29T03:48:37.284Z,61.17
2023-03-29T03:58:42.890Z,61.35
2023-03-29T04:08:48.290Z,61.23
2023-03-29T04:18:53.956Z,61.20
2023-03-29T04:28:59.908Z,61.29
2023-03-29T04:39:05.569Z,61.23
2023-03-29T04:49:11.033Z,59.88
2023-03-29T04:59:10.930Z,69.63
2023-03-29T05:09:17.760Z,64.15
2023-03-29T05:19:25.712Z,61.45
2023-03-29T05:29:31.800Z,60.97
2023-03-29T05:39:38.028Z,60.81
2023-03-29T05:49:44.117Z,60.92
2023-03-29T05:59:50.054Z,61.12
2023-03-29T06:09:55.837Z,62.10
2023-03-29T06:20:01.902Z,62.19
2023-03-29T06:30:07.644Z,58.18
2023-03-29T06:40:13.054Z,61.69
2023-03-29T06:50:18.733Z,62.21
2023-03-29T07:00:24.320Z,62.47
2023-03-29T07:10:30.089Z,62.63
2023-03-29T07:20:36.432Z,62.81
2023-03-29T07:30:42.626Z,62.85
2023-03-29T07:40:48.962Z,62.91
2023-03-29T07:50:54.932Z,63.07
2023-03-29T08:01:01.232Z,63.04
2023-03-29T08:11:06.883Z,63.19
2023-03-29T08:21:13.238Z,63.19
2023-03-29T08:31:19.524Z,63.17
2023-03-29T08:41:25.871Z,62.90
2023-03-29T08:51:32.052Z,62.88
2023-03-29T09:01:38.288Z,62.56
2023-03-29T09:11:44.534Z,62.23
2023-03-29T09:21:50.597Z,62.52
2023-03-29T09:31:56.611Z,62.82
2023-03-29T09:42:02.339Z,62.94
2023-03-29T09:52:08.823Z,62.11
2023-03-29T10:02:15.259Z,60.46
2023-03-29T10:12:21.322Z,61.53
2023-03-29T10:22:27.333Z,62.12
2023-03-29T10:32:33.436Z,61.36
2023-03-29T10:42:40.134Z,56.63
2023-03-29T10:52:46.479Z,55.82
2023-03-29T11:02:52.515Z,56.24
2023-03-29T11:12:58.845Z,56.43
2023-03-29T11:23:04.529Z,56.72
2023-03-29T11:33:10.530Z,56.64
2023-03-29T11:43:16.211Z,56.94
2023-03-29T11:53:22.239Z,57.14
2023-03-29T12:03:28.085Z,58.06
2023-03-29T12:13:34.481Z,58.71
2023-03-29T12:23:40.349Z,59.28
2023-03-29T12:33:46.338Z,59.59
2023-03-29T12:43:52.533Z,60.31
2023-03-29T12:53:58.763Z,61.20
2023-03-29T13:04:04.792Z,61.43
2023-03-29T13:14:10.968Z,62.03
2023-03-29T13:24:16.602Z,62.22
2023-03-29T13:34:23.800Z,62.17
2023-03-29T13:44:29.161Z,62.36
2023-03-29T13:54:34.980Z,62.69
2023-03-29T14:04:40.904Z,62.87
2023-03-29T14:16:06.025Z,63.00
2023-03-29T14:26:11.293Z,63.10
2023-03-29T14:36:17.024Z,63.40
2023-03-29T14:46:23.282Z,63.52
2023-03-29T14:56:28.692Z,63.61
2023-03-29T15:06:34.334Z,63.80
2023-03-29T15:16:39.570Z,63.75
2023-03-29T15:26:45.096Z,63.91
2023-03-29T15:36:51.135Z,63.98
2023-03-29T15:46:57.277Z,64.12
2023-03-29T15:57:02.892Z,64.16
2023-03-29T16:07:08.471Z,64.19
2023-03-29T16:17:13.858Z,64.31
2023-03-29T16:27:19.497Z,64.39
2023-03-29T16:37:31.199Z,64.32
2023-03-29T16:47:36.754Z,64.57
2023-03-29T16:57:42.413Z,64.58
2023-03-29T17:07:47.813Z,64.64
2023-03-29T17:17:54.880Z,64.75
2023-03-29T17:28:00.212Z,64.81
2023-03-29T17:38:06.113Z,64.88
2023-03-29T17:48:11.595Z,64.96
2023-03-29T17:58:17.360Z,65.00
2023-03-29T18:08:24.506Z,65.01
2023-03-29T18:18:30.653Z,65.09
2023-03-29T18:28:38.807Z,65.11
2023-03-29T18:38:46.356Z,65.20
2023-03-29T18:48:52.309Z,65.29
2023-03-29T18:58:58.382Z,65.34
2023-03-29T19:09:06.871Z,65.31
2023-03-29T19:19:12.265Z,65.41
2023-03-29T19:29:18.408Z,65.42
2023-03-29T19:39:24.374Z,65.43
2023-03-29T19:49:30.056Z,65.54
2023-03-29T19:59:36.193Z,65.51
2023-03-29T20:09:44.582Z,65.56
2023-03-29T20:19:49.657Z,73.14
2023-03-29T20:29:55.096Z,70.30
2023-03-29T20:40:01.311Z,71.36
2023-03-29T20:50:07.144Z,71.44
2023-03-29T21:00:12.645Z,72.19
2023-03-29T21:10:17.521Z,74.35
2023-03-29T21:20:24.902Z,69.03
2023-03-29T21:30:32.179Z,67.38
2023-03-29T21:40:38.181Z,66.64
2023-03-29T21:50:43.867Z,66.31
2023-03-29T22:00:49.767Z,66.31
2023-03-29T22:10:55.688Z,66.53
2023-03-29T22:21:01.356Z,66.83
2023-03-29T22:31:07.269Z,67.06
2023-03-29T22:41:13.184Z,67.63
2023-03-29T22:51:18.662Z,68.15
2023-03-29T23:01:23.886Z,68.52
2023-03-29T23:11:29.769Z,68.72
2023-03-29T23:21:35.200Z,69.10
2023-03-29T23:31:41.039Z,69.18
2023-03-29T23:41:46.703Z,69.65
2023-03-29T23:51:52.432Z,69.89
