createdAt,value
2018-04-07T00:02:09.530Z,59.80
2018-04-07T00:04:36.982Z,59.90
2018-04-07T00:07:04.442Z,59.70
2018-04-07T00:09:31.926Z,59.80
2018-04-07T00:12:00.148Z,60.10
2018-04-07T00:14:27.622Z,60.00
2018-04-07T00:16:55.089Z,60.30
2018-04-07T00:19:23.340Z,60.30
2018-04-07T00:21:50.794Z,60.30
2018-04-07T00:24:18.272Z,60.10
2018-04-07T00:26:45.729Z,60.00
2018-04-07T00:29:13.202Z,59.90
2018-04-07T00:31:40.706Z,59.90
2018-04-07T00:34:08.183Z,59.90
2018-04-07T00:36:35.672Z,60.00
2018-04-07T00:39:03.134Z,59.90
2018-04-07T00:41:31.373Z,59.80
2018-04-07T00:43:58.865Z,59.80
2018-04-07T00:46:27.085Z,59.40
2018-04-07T00:48:54.561Z,59.40
2018-04-07T00:51:22.054Z,59.50
2018-04-07T00:53:50.338Z,59.60
2018-04-07T00:56:18.578Z,59.70
2018-04-07T00:58:46.055Z,59.60
2018-04-07T01:01:13.541Z,59.90
2018-04-07T01:03:40.992Z,59.80
2018-04-07T01:06:08.438Z,59.80
2018-04-07T01:08:36.684Z,59.90
2018-04-07T01:11:04.137Z,59.90
2018-04-07T01:13:31.612Z,60.20
2018-04-07T01:15:59.079Z,60.70
2018-04-07T01:18:26.637Z,60.50
2018-04-07T01:20:54.086Z,60.80
2018-04-07T01:23:21.579Z,60.60
2018-04-07T01:25:49.166Z,60.30
2018-04-07T01:28:16.626Z,60.10
2018-04-07T01:30:44.129Z,60.20
2018-04-07T01:33:12.363Z,59.80
2018-04-07T01:35:39.869Z,59.80
2018-04-07T01:38:08.112Z,59.80
2018-04-07T01:40:35.592Z,59.80
2018-04-07T01:43:03.062Z,59.60
2018-04-07T01:45:31.439Z,59.90
2018-04-07T01:47:59.686Z,60.10
2018-04-07T01:50:27.158Z,60.00
2018-04-07T01:52:54.633Z,60.10
2018-04-07T01:55:22.134Z,59.90
2018-04-07T01:57:49.619Z,59.70
2018-04-07T02:00:17.103Z,59.70
2018-04-07T02:02:45.334Z,59.70
2018-04-07T02:05:12.813Z,59.70
2018-04-07T02:07:40.265Z,59.40
2018-04-07T02:10:08.538Z,60.00
2018-04-07T02:12:35.998Z,59.40
2018-04-07T02:15:03.471Z,59.70
2018-04-07T02:17:30.945Z,59.60
2018-04-07T02:19:58.402Z,59.70
2018-04-07T02:22:26.006Z,59.60
2018-04-07T02:24:53.477Z,59.50
2018-04-07T02:27:20.961Z,59.60
2018-04-07T02:29:49.206Z,59.70
2018-04-07T02:32:16.674Z,59.70
2018-04-07T02:34:44.173Z,59.70
2018-04-07T02:37:12.415Z,59.50
2018-04-07T02:39:39.950Z,59.50
2018-04-07T02:42:08.169Z,59.70
2018-04-07T02:44:35.642Z,59.70
2018-04-07T02:47:03.862Z,59.80
2018-04-07T02:49:31.339Z,59.80
2018-04-07T02:51:58.799Z,59.90
2018-04-07T02:54:26.275Z,60.00
2018-04-07T02:56:54.893Z,59.80
2018-04-07T02:59:22.398Z,59.80
2018-04-07T03:01:49.874Z,59.80
2018-04-07T03:04:18.208Z,60.10
2018-04-07T03:06:45.692Z,60.00
2018-04-07T03:09:13.272Z,60.10
2018-04-07T03:11:41.502Z,60.50
2018-04-07T03:14:08.981Z,60.50
2018-04-07T03:16:36.442Z,60.90
2018-04-07T03:19:03.920Z,61.10
2018-04-07T03:21:31.390Z,61.40
2018-04-07T03:23:59.636Z,61.60
2018-04-07T03:26:27.142Z,61.40
2018-04-07T03:28:54.585Z,61.50
2018-04-07T03:31:22.068Z,61.60
2018-04-07T03:33:49.522Z,61.60
2018-04-07T03:36:17.012Z,61.50
2018-04-07T03:38:44.493Z,61.60
2018-04-07T03:41:12.733Z,61.80
2018-04-07T03:43:40.274Z,61.80
2018-04-07T03:46:07.730Z,62.00
2018-04-07T03:48:35.205Z,62.20
2018-04-07T03:51:02.680Z,62.20
2018-04-07T03:53:30.162Z,62.10
2018-04-07T03:55:58.370Z,62.00
2018-04-07T03:58:26.132Z,62.00
2018-04-07T04:00:53.573Z,61.90
2018-04-07T04:03:21.135Z,62.10
2018-04-07T04:05:48.658Z,62.20
2018-04-07T04:08:16.123Z,62.60
2018-04-07T04:10:43.621Z,62.70
2018-04-07T04:13:11.074Z,62.80
2018-04-07T04:15:38.646Z,62.90
2018-04-07T04:18:06.234Z,62.90
2018-04-07T04:20:33.701Z,63.20
2018-04-07T04:23:01.200Z,63.40
2018-04-07T04:25:28.677Z,63.50
2018-04-07T04:27:56.137Z,63.50
2018-04-07T04:30:23.622Z,63.60
2018-04-07T04:32:51.077Z,63.70
2018-04-07T04:35:18.563Z,63.60
2018-04-07T04:37:46.781Z,64.00
2018-04-07T04:40:14.261Z,63.90
2018-04-07T04:42:41.842Z,63.80
2018-04-07T04:45:10.081Z,63.70
2018-04-07T04:47:37.545Z,63.70
2018-04-07T04:50:05.011Z,63.60
2018-04-07T04:52:32.527Z,63.60
2018-04-07T04:54:59.993Z,63.90
2018-04-07T04:57:27.485Z,64.00
2018-04-07T04:59:54.962Z,64.10
2018-04-07T05:02:22.553Z,64.10
2018-04-07T05:04:50.020Z,64.10
2018-04-07T05:07:17.516Z,64.20
2018-04-07T05:09:44.962Z,63.90
2018-04-07T05:12:12.442Z,63.90
2018-04-07T05:14:39.948Z,63.70
2018-04-07T05:17:07.473Z,63.60
2018-04-07T05:19:34.917Z,63.40
2018-04-07T05:22:02.417Z,63.20
2018-04-07T05:24:29.894Z,63.00
2018-04-07T05:26:57.370Z,63.00
2018-04-07T05:29:24.824Z,63.00
2018-04-07T05:31:52.326Z,63.20
2018-04-07T05:34:20.629Z,62.50
2018-04-07T05:36:48.112Z,62.50
2018-04-07T05:39:16.338Z,62.00
2018-04-07T05:41:43.953Z,62.00
2018-04-07T05:44:11.428Z,61.60
2018-04-07T05:46:38.922Z,61.90
2018-04-07T05:49:06.362Z,62.00
2018-04-07T05:51:33.831Z,61.60
2018-04-07T05:54:02.075Z,61.60
2018-04-07T05:56:29.551Z,61.50
2018-04-07T05:58:57.766Z,61.30
2018-04-07T06:01:25.226Z,61.20
2018-04-07T06:03:52.696Z,61.00
2018-04-07T06:06:20.150Z,60.90
2018-04-07T06:08:47.638Z,60.90
2018-04-07T06:11:15.086Z,60.10
2018-04-07T06:13:42.526Z,61.00
2018-04-07T06:16:10.009Z,60.20
2018-04-07T06:18:37.441Z,59.90
2018-04-07T06:21:04.925Z,59.80
2018-04-07T06:23:32.432Z,59.70
2018-04-07T06:25:59.912Z,60.10
2018-04-07T06:28:27.406Z,59.70
2018-04-07T06:30:55.624Z,59.50
2018-04-07T06:33:23.102Z,59.10
2018-04-07T06:35:50.549Z,58.80
2018-04-07T06:38:18.027Z,59.10
2018-04-07T06:40:45.512Z,58.30
2018-04-07T06:43:12.966Z,58.60
2018-04-07T06:45:40.443Z,58.30
2018-04-07T06:48:08.685Z,58.10
2018-04-07T06:50:36.935Z,58.10
2018-04-07T06:53:05.158Z,57.70
2018-04-07T06:55:32.614Z,57.70
2018-04-07T06:58:00.849Z,56.80
2018-04-07T07:00:28.310Z,56.80
2018-04-07T07:02:55.785Z,57.00
2018-04-07T07:05:23.302Z,56.30
2018-04-07T07:07:50.774Z,55.70
2018-04-07T07:10:18.247Z,56.10
2018-04-07T07:12:45.717Z,55.40
2018-04-07T07:15:13.169Z,55.20
2018-04-07T07:17:40.785Z,54.20
2018-04-07T07:20:08.245Z,54.80
2018-04-07T07:22:35.722Z,54.50
2018-04-07T07:25:03.173Z,54.00
2018-04-07T07:27:30.663Z,53.00
2018-04-07T07:29:58.118Z,52.50
2018-04-07T07:32:25.605Z,50.50
2018-04-07T07:34:53.082Z,50.80
2018-04-07T07:37:20.550Z,50.20
2018-04-07T07:39:48.050Z,50.20
2018-04-07T07:42:15.530Z,48.60
2018-04-07T07:44:42.990Z,49.10
2018-04-07T07:47:11.230Z,46.90
2018-04-07T07:49:38.690Z,46.90
2018-04-07T07:52:06.174Z,46.70
2018-04-07T07:54:34.412Z,44.20
2018-04-07T07:57:01.893Z,44.20
2018-04-07T07:59:29.341Z,44.50
2018-04-07T08:01:56.822Z,44.20
2018-04-07T08:04:24.310Z,43.90
2018-04-07T08:06:51.789Z,43.60
2018-04-07T08:09:19.258Z,43.00
2018-04-07T08:11:46.767Z,41.90
2018-04-07T08:14:14.228Z,41.70
2018-04-07T08:16:41.857Z,40.60
2018-04-07T08:19:10.079Z,39.60
2018-04-07T08:21:37.562Z,39.60
2018-04-07T08:24:05.045Z,39.20
2018-04-07T08:26:32.534Z,38.40
2018-04-07T08:29:00.010Z,38.30
2018-04-07T08:31:27.490Z,38.30
2018-04-07T08:33:54.998Z,37.50
2018-04-07T08:36:23.221Z,37.20
2018-04-07T08:38:50.695Z,37.20
2018-04-07T08:41:18.166Z,36.80
2018-04-07T08:43:46.420Z,35.40
2018-04-07T08:46:13.930Z,35.40
2018-04-07T08:48:41.430Z,35.10
2018-04-07T08:51:08.942Z,34.40
2018-04-07T08:53:36.402Z,34.50
2018-04-07T08:56:03.865Z,34.30
2018-04-07T08:58:31.338Z,34.00
2018-04-07T09:00:58.801Z,34.20
2018-04-07T09:03:26.268Z,34.30
2018-04-07T09:05:53.786Z,33.70
2018-04-07T09:08:21.259Z,33.00
2018-04-07T09:10:48.714Z,32.80
2018-04-07T09:13:16.203Z,33.70
2018-04-07T09:15:43.653Z,33.30
2018-04-07T09:18:11.926Z,33.00
2018-04-07T09:20:39.402Z,32.40
2018-04-07T09:23:06.888Z,31.30
2018-04-07T09:25:35.146Z,31.60
2018-04-07T09:28:02.598Z,31.60
2018-04-07T09:30:30.095Z,31.30
2018-04-07T09:32:58.338Z,30.10
2018-04-07T09:35:25.785Z,30.00
2018-04-07T09:37:53.270Z,30.30
2018-04-07T09:40:21.494Z,30.00
2018-04-07T09:42:48.958Z,29.80
2018-04-07T09:45:16.434Z,29.40
2018-04-07T09:47:43.906Z,29.20
2018-04-07T09:50:12.165Z,28.80
2018-04-07T09:52:39.625Z,28.80
2018-04-07T09:55:07.105Z,29.60
2018-04-07T09:57:34.553Z,28.40
2018-04-07T10:00:02.011Z,29.40
2018-04-07T10:02:35.186Z,29.10
2018-04-07T10:05:02.645Z,28.60
2018-04-07T10:07:30.125Z,28.10
2018-04-07T10:09:58.340Z,28.40
2018-04-07T10:12:25.838Z,28.30
2018-04-07T10:14:53.293Z,28.00
2018-04-07T10:17:20.750Z,28.30
2018-04-07T10:19:48.230Z,28.60
2018-04-07T10:22:15.682Z,28.60
2018-04-07T10:24:43.891Z,28.90
2018-04-07T10:27:11.370Z,28.90
2018-04-07T10:29:38.840Z,28.10
2018-04-07T10:32:06.314Z,28.20
2018-04-07T10:34:35.310Z,27.50
2018-04-07T10:37:02.781Z,27.50
2018-04-07T10:39:31.121Z,27.10
2018-04-07T10:41:58.703Z,27.10
2018-04-07T10:44:26.349Z,27.10
2018-04-07T10:46:53.839Z,27.80
2018-04-07T10:49:22.089Z,27.90
2018-04-07T10:51:49.657Z,27.90
2018-04-07T10:54:17.107Z,27.50
2018-04-07T10:56:44.590Z,27.40
2018-04-07T10:59:12.083Z,27.10
2018-04-07T11:01:39.686Z,27.70
2018-04-07T11:04:07.173Z,27.80
2018-04-07T11:06:34.625Z,27.00
2018-04-07T11:09:02.881Z,27.40
2018-04-07T11:11:30.346Z,27.50
2018-04-07T11:13:57.799Z,27.10
2018-04-07T11:16:25.281Z,27.20
2018-04-07T11:18:52.730Z,27.30
2018-04-07T11:21:20.990Z,27.00
2018-04-07T11:23:48.448Z,26.90
2018-04-07T11:26:15.950Z,27.70
2018-04-07T11:28:43.428Z,27.90
2018-04-07T11:31:10.971Z,27.90
2018-04-07T11:33:38.482Z,28.00
2018-04-07T11:36:06.772Z,29.30
2018-04-07T11:38:34.237Z,29.30
2018-04-07T11:41:02.493Z,27.90
2018-04-07T11:43:29.974Z,27.90
2018-04-07T11:45:57.469Z,27.90
2018-04-07T11:48:24.935Z,27.70
2018-04-07T11:50:52.418Z,28.50
2018-04-07T11:53:19.957Z,27.90
2018-04-07T11:55:48.206Z,27.60
2018-04-07T11:58:15.698Z,27.60
2018-04-07T12:00:43.166Z,28.30
2018-04-07T12:03:10.645Z,28.70
2018-04-07T12:05:38.875Z,27.80
2018-04-07T12:08:06.505Z,27.80
2018-04-07T12:10:34.021Z,28.00
2018-04-07T12:13:01.489Z,28.10
2018-04-07T12:15:28.993Z,27.60
2018-04-07T12:17:56.503Z,27.00
2018-04-07T12:20:24.824Z,27.10
2018-04-07T12:22:52.332Z,27.10
2018-04-07T12:25:19.821Z,27.20
2018-04-07T12:27:47.276Z,27.60
2018-04-07T12:30:14.806Z,27.60
2018-04-07T12:32:42.334Z,28.30
2018-04-07T12:35:09.802Z,28.00
2018-04-07T12:37:37.306Z,28.30
2018-04-07T12:40:04.798Z,27.60
2018-04-07T12:42:33.031Z,27.60
2018-04-07T12:45:00.529Z,27.60
2018-04-07T12:47:28.033Z,27.80
2018-04-07T12:49:55.543Z,26.90
2018-04-07T12:52:23.045Z,26.50
2018-04-07T12:54:52.010Z,27.90
2018-04-07T12:57:19.458Z,27.30
2018-04-07T12:59:46.986Z,26.60
2018-04-07T13:02:15.242Z,26.60
2018-04-07T13:04:42.718Z,26.60
2018-04-07T13:07:10.966Z,26.10
2018-04-07T13:09:39.250Z,26.40
2018-04-07T13:12:06.705Z,26.40
2018-04-07T13:14:34.188Z,26.60
2018-04-07T13:17:01.638Z,26.00
2018-04-07T13:19:29.909Z,25.60
2018-04-07T13:21:57.377Z,25.60
2018-04-07T13:24:25.606Z,25.10
2018-04-07T13:26:53.101Z,25.10
2018-04-07T13:29:21.330Z,24.80
2018-04-07T13:31:48.924Z,24.70
2018-04-07T13:34:16.402Z,24.10
2018-04-07T13:36:43.875Z,24.60
2018-04-07T13:39:11.362Z,24.00
2018-04-07T13:41:38.831Z,23.70
2018-04-07T13:44:06.342Z,24.30
2018-04-07T13:46:33.793Z,24.30
2018-04-07T13:49:01.291Z,24.00
2018-04-07T13:51:28.754Z,23.40
2018-04-07T13:53:56.203Z,23.50
2018-04-07T13:56:23.678Z,24.10
2018-04-07T13:58:51.168Z,23.60
2018-04-07T14:01:18.647Z,24.00
2018-04-07T14:03:46.106Z,24.60
2018-04-07T14:06:13.590Z,25.10
2018-04-07T14:08:41.136Z,25.10
2018-04-07T14:11:08.593Z,25.30
2018-04-07T14:13:36.037Z,25.40
2018-04-07T14:16:03.534Z,25.60
2018-04-07T14:18:30.993Z,25.70
2018-04-07T14:20:58.471Z,25.80
2018-04-07T14:23:25.945Z,26.30
2018-04-07T14:25:53.432Z,26.60
2018-04-07T14:28:20.898Z,27.50
2018-04-07T14:30:48.390Z,27.70
2018-04-07T14:33:15.905Z,28.00
2018-04-07T14:35:43.417Z,27.80
2018-04-07T14:38:10.875Z,27.40
2018-04-07T14:40:38.365Z,27.40
2018-04-07T14:43:05.909Z,27.90
2018-04-07T14:45:33.406Z,28.50
2018-04-07T14:48:01.016Z,28.60
2018-04-07T14:50:29.246Z,29.00
2018-04-07T14:52:56.735Z,29.00
2018-04-07T14:55:24.994Z,29.00
2018-04-07T14:57:52.453Z,29.00
2018-04-07T15:00:19.958Z,29.20
2018-04-07T15:02:47.561Z,29.30
2018-04-07T15:05:15.035Z,29.10
2018-04-07T15:07:42.537Z,28.60
2018-04-07T15:10:09.996Z,29.30
2018-04-07T15:12:37.547Z,29.50
2018-04-07T15:15:04.974Z,30.00
2018-04-07T15:17:33.251Z,30.00
2018-04-07T15:20:00.744Z,30.00
2018-04-07T15:22:28.266Z,30.20
2018-04-07T15:24:55.736Z,30.20
2018-04-07T15:27:24.082Z,30.50
2018-04-07T15:29:51.654Z,30.70
2018-04-07T15:32:19.117Z,31.10
2018-04-07T15:34:46.596Z,30.60
2018-04-07T15:37:14.066Z,30.70
2018-04-07T15:39:41.584Z,31.00
2018-04-07T15:42:09.046Z,30.40
2018-04-07T15:44:36.537Z,30.80
2018-04-07T15:47:04.841Z,31.20
2018-04-07T15:49:32.304Z,31.30
2018-04-07T15:51:59.795Z,31.10
2018-04-07T15:54:27.253Z,32.10
2018-04-07T15:56:55.006Z,32.00
2018-04-07T15:59:22.462Z,32.00
2018-04-07T16:01:49.950Z,32.50
2018-04-07T16:04:17.434Z,32.40
2018-04-07T16:06:44.906Z,33.20
2018-04-07T16:09:12.392Z,32.70
2018-04-07T16:11:39.866Z,33.40
2018-04-07T16:14:08.654Z,33.80
2018-04-07T16:16:36.106Z,33.60
2018-04-07T16:19:03.607Z,33.60
2018-04-07T16:21:31.069Z,35.20
2018-04-07T16:23:58.586Z,35.30
2018-04-07T16:26:27.560Z,36.80
2018-04-07T16:28:55.142Z,36.80
2018-04-07T16:31:22.598Z,37.60
2018-04-07T16:33:50.077Z,37.60
2018-04-07T16:36:18.418Z,37.70
2018-04-07T16:38:45.902Z,37.60
2018-04-07T16:41:14.150Z,37.70
2018-04-07T16:43:41.630Z,37.50
2018-04-07T16:46:09.277Z,38.00
2018-04-07T16:48:36.751Z,38.40
2018-04-07T16:51:04.983Z,38.50
2018-04-07T16:53:32.438Z,38.50
2018-04-07T16:55:59.934Z,38.70
2018-04-07T16:58:27.429Z,38.80
2018-04-07T17:00:54.907Z,39.00
2018-04-07T17:03:22.701Z,39.50
2018-04-07T17:05:50.386Z,39.40
2018-04-07T17:08:18.030Z,39.00
2018-04-07T17:10:45.527Z,39.40
2018-04-07T17:13:13.779Z,41.10
2018-04-07T17:15:42.006Z,41.20
2018-04-07T17:18:09.492Z,41.20
2018-04-07T17:20:36.977Z,41.80
2018-04-07T17:23:05.306Z,42.60
2018-04-07T17:25:32.794Z,42.50
2018-04-07T17:28:00.250Z,43.10
2018-04-07T17:30:27.749Z,43.30
2018-04-07T17:32:55.208Z,43.50
2018-04-07T17:35:22.698Z,43.70
2018-04-07T17:37:50.154Z,44.10
2018-04-07T17:40:17.609Z,44.30
2018-04-07T17:42:45.089Z,44.50
2018-04-07T17:45:12.558Z,44.40
2018-04-07T17:47:40.824Z,44.50
2018-04-07T17:50:09.076Z,44.50
2018-04-07T17:52:36.537Z,44.50
2018-04-07T17:55:04.010Z,44.20
2018-04-07T17:57:31.482Z,44.90
2018-04-07T17:59:59.746Z,45.60
2018-04-07T18:02:27.205Z,45.60
2018-04-07T18:04:54.661Z,46.20
2018-04-07T18:07:22.141Z,46.80
2018-04-07T18:09:50.361Z,46.70
2018-04-07T18:12:17.853Z,46.60
2018-04-07T18:14:45.333Z,46.60
2018-04-07T18:17:13.553Z,47.50
2018-04-07T18:19:41.050Z,47.50
2018-04-07T18:22:08.518Z,47.70
2018-04-07T18:24:36.016Z,47.60
2018-04-07T18:27:03.466Z,47.80
2018-04-07T18:29:30.957Z,47.80
2018-04-07T18:31:58.434Z,47.90
2018-04-07T18:34:25.947Z,48.00
2018-04-07T18:36:53.397Z,48.10
2018-04-07T18:39:20.871Z,48.40
2018-04-07T18:41:49.150Z,48.80
2018-04-07T18:44:16.609Z,48.70
2018-04-07T18:46:44.070Z,48.70
2018-04-07T18:49:12.322Z,48.40
2018-04-07T18:51:39.882Z,48.40
2018-04-07T18:54:07.357Z,48.30
2018-04-07T18:56:34.874Z,48.80
2018-04-07T18:59:02.372Z,49.00
2018-04-07T19:01:29.865Z,49.30
2018-04-07T19:03:57.428Z,49.60
2018-04-07T19:06:24.906Z,49.80
2018-04-07T19:08:52.385Z,50.40
2018-04-07T19:11:19.850Z,50.20
2018-04-07T19:13:47.330Z,50.10
2018-04-07T19:16:14.777Z,50.10
2018-04-07T19:18:42.286Z,50.10
2018-04-07T19:21:10.493Z,51.30
2018-04-07T19:23:37.968Z,50.70
2018-04-07T19:26:05.447Z,51.10
2018-04-07T19:28:32.938Z,51.40
2018-04-07T19:31:00.416Z,51.40
2018-04-07T19:33:27.896Z,51.40
2018-04-07T19:35:55.360Z,51.70
2018-04-07T19:38:22.854Z,51.60
2018-04-07T19:40:51.065Z,52.20
2018-04-07T19:43:18.558Z,52.20
2018-04-07T19:45:46.014Z,52.10
2018-04-07T19:48:13.641Z,52.60
2018-04-07T19:50:41.420Z,52.70
2018-04-07T19:53:08.894Z,52.60
2018-04-07T19:55:36.362Z,52.70
2018-04-07T19:58:03.876Z,53.20
2018-04-07T20:00:31.358Z,53.30
2018-04-07T20:02:59.709Z,53.90
2018-04-07T20:05:27.273Z,53.80
2018-04-07T20:07:54.748Z,54.30
2018-04-07T20:10:22.263Z,54.30
2018-04-07T20:12:50.520Z,54.70
2018-04-07T20:15:17.973Z,54.70
2018-04-07T20:17:45.461Z,54.90
2018-04-07T20:20:13.035Z,55.10
2018-04-07T20:22:40.517Z,55.20
2018-04-07T20:25:08.009Z,55.50
2018-04-07T20:27:35.490Z,56.10
2018-04-07T20:30:03.763Z,56.70
2018-04-07T20:32:31.230Z,56.60
2018-04-07T20:34:58.699Z,56.60
2018-04-07T20:37:26.189Z,56.60
2018-04-07T20:39:53.654Z,56.60
2018-04-07T20:42:27.332Z,56.60
2018-04-07T20:44:54.802Z,56.70
2018-04-07T20:47:23.184Z,57.10
2018-04-07T20:49:50.662Z,57.20
2018-04-07T20:52:18.141Z,57.30
2018-04-07T20:54:45.609Z,57.30
2018-04-07T20:57:13.108Z,57.60
2018-04-07T20:59:41.340Z,57.80
2018-04-07T21:02:09.593Z,57.70
2018-04-07T21:04:37.065Z,57.70
2018-04-07T21:07:05.306Z,58.30
2018-04-07T21:09:32.783Z,58.30
2018-04-07T21:12:00.324Z,58.50
2018-04-07T21:14:27.802Z,58.60
2018-04-07T21:16:55.453Z,58.80
2018-04-07T21:19:22.906Z,59.90
2018-04-07T21:21:50.444Z,59.90
2018-04-07T21:24:17.935Z,60.00
2018-04-07T21:26:45.442Z,60.00
2018-04-07T21:29:12.929Z,60.70
2018-04-07T21:31:40.390Z,60.40
2018-04-07T21:34:07.885Z,60.50
2018-04-07T21:36:36.114Z,60.90
2018-04-07T21:39:04.338Z,61.60
2018-04-07T21:41:31.829Z,60.90
2018-04-07T21:43:59.311Z,60.90
2018-04-07T21:46:26.782Z,61.20
2018-04-07T21:48:54.237Z,62.10
2018-04-07T21:51:21.725Z,61.50
2018-04-07T21:53:49.186Z,61.70
2018-04-07T21:56:16.670Z,61.60
2018-04-07T21:58:44.923Z,61.90
2018-04-07T22:01:12.390Z,61.90
2018-04-07T22:03:39.889Z,62.20
2018-04-07T22:06:07.373Z,62.10
2018-04-07T22:08:34.850Z,62.20
2018-04-07T22:11:03.076Z,62.80
2018-04-07T22:13:30.561Z,62.80
2018-04-07T22:15:58.039Z,63.10
2018-04-07T22:18:26.310Z,63.10
2018-04-07T22:20:54.542Z,63.50
2018-04-07T22:23:22.013Z,63.40
2018-04-07T22:25:49.545Z,63.60
2018-04-07T22:28:17.031Z,63.40
2018-04-07T22:30:44.487Z,64.20
2018-04-07T22:33:11.965Z,63.60
2018-04-07T22:35:39.457Z,63.90
2018-04-07T22:38:06.946Z,63.90
2018-04-07T22:40:35.181Z,64.00
2018-04-07T22:43:02.667Z,64.00
2018-04-07T22:45:30.162Z,64.00
2018-04-07T22:47:57.613Z,63.90
2018-04-07T22:50:25.106Z,63.90
2018-04-07T22:52:53.350Z,64.10
2018-04-07T22:55:20.832Z,64.10
2018-04-07T22:57:49.078Z,64.40
2018-04-07T23:00:26.728Z,64.40
2018-04-07T23:02:54.222Z,64.40
2018-04-07T23:05:21.690Z,64.50
2018-04-07T23:07:49.167Z,64.60
2018-04-07T23:10:17.386Z,64.90
2018-04-07T23:12:44.843Z,64.90
2018-04-07T23:15:12.326Z,65.00
2018-04-07T23:17:40.559Z,65.40
2018-04-07T23:20:08.781Z,65.60
2018-04-07T23:22:36.286Z,65.60
2018-04-07T23:25:03.772Z,65.70
2018-04-07T23:27:31.217Z,65.70
2018-04-07T23:29:58.706Z,65.90
2018-04-07T23:32:26.154Z,66.10
2018-04-07T23:34:53.635Z,66.20
2018-04-07T23:37:21.124Z,66.30
2018-04-07T23:39:49.346Z,65.90
2018-04-07T23:42:16.819Z,65.90
2018-04-07T23:44:44.322Z,65.90
2018-04-07T23:47:11.793Z,65.90
2018-04-07T23:49:39.250Z,65.80
2018-04-07T23:52:06.787Z,65.90
2018-04-07T23:54:34.202Z,66.10
2018-04-07T23:57:01.657Z,66.90
2018-04-07T23:59:29.126Z,66.00
