createdAt,value
2019-03-06T00:00:22.856Z,36.83
2019-03-06T00:01:22.857Z,37.03
2019-03-06T00:02:22.833Z,37.03
2019-03-06T00:03:22.824Z,37.05
2019-03-06T00:04:22.810Z,37.23
2019-03-06T00:05:22.814Z,36.85
2019-03-06T00:06:22.787Z,37.03
2019-03-06T00:07:22.791Z,37.05
2019-03-06T00:08:22.765Z,38.35
2019-03-06T00:09:22.754Z,37.95
2019-03-06T00:10:22.775Z,37.73
2019-03-06T00:11:22.760Z,37.73
2019-03-06T00:12:22.718Z,38.33
2019-03-06T00:13:22.717Z,38.03
2019-03-06T00:14:22.701Z,37.73
2019-03-06T00:15:22.701Z,37.73
2019-03-06T00:16:22.674Z,37.43
2019-03-06T00:17:22.662Z,37.43
2019-03-06T00:18:22.652Z,37.53
2019-03-06T00:19:22.649Z,37.83
2019-03-06T00:20:22.645Z,38.93
2019-03-06T00:21:22.618Z,37.93
2019-03-06T00:22:22.614Z,37.73
2019-03-06T00:23:22.598Z,37.63
2019-03-06T00:24:22.592Z,37.53
2019-03-06T00:25:22.599Z,37.83
2019-03-06T00:26:22.563Z,38.11
2019-03-06T00:27:22.552Z,37.71
2019-03-06T00:28:22.541Z,37.93
2019-03-06T00:29:22.530Z,38.13
2019-03-06T00:30:22.533Z,37.93
2019-03-06T00:31:22.518Z,38.23
2019-03-06T00:32:22.496Z,37.93
2019-03-06T00:33:22.507Z,38.83
2019-03-06T00:34:22.474Z,38.03
2019-03-06T00:35:22.964Z,37.73
2019-03-06T00:36:22.455Z,37.83
2019-03-06T00:37:22.595Z,38.73
2019-03-06T00:38:22.429Z,38.53
2019-03-06T00:39:22.419Z,38.13
2019-03-06T00:40:22.440Z,38.33
2019-03-06T00:41:22.396Z,38.73
2019-03-06T00:42:22.384Z,38.73
2019-03-06T00:43:22.381Z,38.43
2019-03-06T00:44:22.363Z,38.53
2019-03-06T00:45:22.350Z,38.83
2019-03-06T00:46:22.367Z,38.83
2019-03-06T00:47:22.328Z,38.63
2019-03-06T00:48:22.316Z,38.83
2019-03-06T00:49:22.310Z,38.43
2019-03-06T00:50:22.296Z,38.63
2019-03-06T00:51:22.301Z,38.63
2019-03-06T00:52:22.272Z,38.75
2019-03-06T00:53:22.260Z,38.45
2019-03-06T00:54:22.251Z,38.65
2019-03-06T00:55:22.247Z,39.15
2019-03-06T00:56:22.265Z,38.45
2019-03-06T00:57:22.217Z,38.55
2019-03-06T00:58:22.205Z,38.45
2019-03-06T00:59:22.195Z,38.55
2019-03-06T01:00:22.226Z,38.65
2019-03-06T01:01:22.193Z,38.63
2019-03-06T01:02:22.162Z,38.75
2019-03-06T01:03:22.149Z,38.75
2019-03-06T01:04:22.138Z,38.45
2019-03-06T01:05:22.127Z,38.65
2019-03-06T01:06:22.131Z,38.55
2019-03-06T01:07:22.114Z,38.73
2019-03-06T01:08:22.093Z,38.75
2019-03-06T01:09:22.099Z,38.43
2019-03-06T01:10:22.072Z,38.63
2019-03-06T01:11:22.077Z,38.73
2019-03-06T01:12:22.046Z,38.53
2019-03-06T01:13:22.053Z,38.63
2019-03-06T01:14:22.025Z,38.63
2019-03-06T01:15:22.013Z,38.73
2019-03-06T01:16:22.018Z,38.73
2019-03-06T01:17:21.994Z,38.93
2019-03-06T01:18:21.979Z,38.93
2019-03-06T01:19:21.980Z,39.23
2019-03-06T01:20:21.958Z,38.93
2019-03-06T01:21:21.972Z,38.53
2019-03-06T01:22:21.936Z,38.73
2019-03-06T01:23:21.923Z,38.53
2019-03-06T01:24:21.918Z,38.63
2019-03-06T01:25:21.910Z,38.63
2019-03-06T01:26:21.905Z,38.83
2019-03-06T01:27:21.882Z,38.83
2019-03-06T01:28:21.870Z,38.83
2019-03-06T01:29:21.857Z,38.83
2019-03-06T01:30:21.846Z,39.03
2019-03-06T01:31:21.858Z,38.83
2019-03-06T01:32:21.825Z,38.83
2019-03-06T01:33:21.812Z,38.73
2019-03-06T01:34:21.801Z,38.83
2019-03-06T01:35:21.790Z,38.53
2019-03-06T01:36:21.794Z,38.73
2019-03-06T01:37:21.774Z,39.03
2019-03-06T01:38:21.755Z,38.93
2019-03-06T01:39:21.745Z,38.73
2019-03-06T01:40:21.738Z,38.83
2019-03-06T01:41:21.757Z,38.83
2019-03-06T01:42:21.718Z,38.93
2019-03-06T01:43:21.708Z,38.83
2019-03-06T01:44:21.690Z,38.83
2019-03-06T01:45:21.685Z,38.83
2019-03-06T01:46:21.666Z,38.63
2019-03-06T01:47:21.671Z,39.23
2019-03-06T01:48:21.646Z,39.03
2019-03-06T01:49:21.638Z,38.53
2019-03-06T01:50:21.622Z,39.13
2019-03-06T01:51:21.611Z,39.03
2019-03-06T01:52:21.618Z,39.23
2019-03-06T01:53:21.591Z,39.13
2019-03-06T01:54:21.580Z,39.03
2019-03-06T01:55:21.576Z,39.15
2019-03-06T01:56:21.557Z,39.03
2019-03-06T01:57:21.561Z,39.23
2019-03-06T01:58:21.539Z,39.33
2019-03-06T01:59:21.521Z,39.23
2019-03-06T02:00:21.513Z,39.13
2019-03-06T02:01:21.506Z,39.15
2019-03-06T02:02:21.504Z,39.15
2019-03-06T02:03:21.480Z,39.15
2019-03-06T02:04:21.466Z,39.05
2019-03-06T02:05:21.455Z,39.15
2019-03-06T02:06:21.443Z,39.15
2019-03-06T02:07:21.462Z,39.13
2019-03-06T02:08:21.423Z,39.25
2019-03-06T02:09:21.409Z,39.25
2019-03-06T02:10:21.398Z,39.35
2019-03-06T02:11:21.389Z,39.35
2019-03-06T02:12:21.402Z,38.85
2019-03-06T02:13:21.397Z,39.05
2019-03-06T02:14:21.352Z,39.15
2019-03-06T02:15:21.345Z,39.85
2019-03-06T02:16:21.330Z,38.93
2019-03-06T02:17:21.319Z,38.83
2019-03-06T02:18:21.326Z,38.83
2019-03-06T02:19:21.301Z,38.83
2019-03-06T02:20:21.294Z,39.03
2019-03-06T02:21:21.289Z,39.03
2019-03-06T02:22:21.264Z,39.03
2019-03-06T02:23:21.268Z,39.03
2019-03-06T02:24:21.242Z,38.73
2019-03-06T02:25:21.231Z,38.93
2019-03-06T02:26:21.236Z,39.53
2019-03-06T02:27:21.208Z,39.43
2019-03-06T02:28:21.213Z,39.53
2019-03-06T02:29:21.189Z,39.53
2019-03-06T02:30:21.174Z,39.53
2019-03-06T02:31:21.164Z,39.23
2019-03-06T02:32:21.178Z,39.23
2019-03-06T02:33:21.162Z,39.23
2019-03-06T02:34:21.131Z,39.63
2019-03-06T02:35:21.118Z,39.43
2019-03-06T02:36:21.108Z,39.33
2019-03-06T02:37:21.133Z,39.22
2019-03-06T02:38:21.114Z,39.22
2019-03-06T02:39:21.084Z,39.33
2019-03-06T02:40:21.069Z,39.51
2019-03-06T02:41:21.053Z,39.61
2019-03-06T02:42:21.039Z,39.51
2019-03-06T02:43:21.051Z,39.61
2019-03-06T02:44:21.049Z,39.51
2019-03-06T02:45:21.006Z,38.71
2019-03-06T02:46:20.996Z,38.73
2019-03-06T02:47:20.984Z,38.91
2019-03-06T02:48:20.990Z,39.01
2019-03-06T02:49:20.963Z,39.01
2019-03-06T02:50:20.963Z,39.11
2019-03-06T02:51:20.942Z,39.31
2019-03-06T02:52:20.931Z,39.33
2019-03-06T02:53:20.942Z,39.33
2019-03-06T02:54:20.907Z,39.33
2019-03-06T02:55:20.900Z,39.33
2019-03-06T02:56:20.893Z,38.83
2019-03-06T02:57:20.874Z,38.83
2019-03-06T02:58:20.882Z,38.93
2019-03-06T02:59:20.852Z,39.13
2019-03-06T03:00:20.840Z,39.53
2019-03-06T03:01:20.831Z,39.43
2019-03-06T03:02:20.827Z,39.63
2019-03-06T03:03:20.822Z,39.63
2019-03-06T03:04:20.797Z,39.53
2019-03-06T03:05:20.784Z,39.33
2019-03-06T03:06:20.773Z,39.45
2019-03-06T03:07:20.765Z,39.25
2019-03-06T03:08:20.782Z,39.35
2019-03-06T03:09:20.763Z,39.35
2019-03-06T03:10:20.730Z,39.15
2019-03-06T03:11:20.718Z,39.25
2019-03-06T03:12:20.708Z,39.35
2019-03-06T03:13:20.699Z,39.25
2019-03-06T03:14:20.712Z,39.05
2019-03-06T03:15:20.674Z,40.25
2019-03-06T03:16:20.661Z,39.63
2019-03-06T03:17:20.651Z,40.25
2019-03-06T03:18:20.645Z,40.05
2019-03-06T03:19:20.647Z,39.75
2019-03-06T03:20:20.635Z,39.45
2019-03-06T03:21:20.608Z,39.23
2019-03-06T03:22:20.595Z,39.33
2019-03-06T03:23:20.584Z,39.43
2019-03-06T03:24:20.587Z,39.33
2019-03-06T03:25:20.565Z,39.23
2019-03-06T03:26:20.563Z,39.83
2019-03-06T03:27:20.539Z,39.43
2019-03-06T03:28:20.544Z,39.73
2019-03-06T03:29:20.531Z,39.53
2019-03-06T03:30:20.509Z,39.93
2019-03-06T03:31:20.498Z,39.73
2019-03-06T03:32:20.491Z,39.23
2019-03-06T03:33:20.567Z,39.63
2019-03-06T03:34:20.490Z,39.53
2019-03-06T03:35:20.454Z,39.53
2019-03-06T03:36:20.444Z,39.63
2019-03-06T03:37:20.431Z,39.43
2019-03-06T03:38:20.459Z,39.73
2019-03-06T03:39:20.422Z,39.63
2019-03-06T03:40:20.408Z,39.53
2019-03-06T03:41:20.384Z,39.53
2019-03-06T03:42:20.375Z,39.43
2019-03-06T03:43:20.361Z,39.23
2019-03-06T03:44:20.394Z,39.33
2019-03-06T03:45:20.343Z,39.33
2019-03-06T03:46:20.332Z,39.53
2019-03-06T03:47:20.317Z,39.63
2019-03-06T03:48:20.305Z,39.53
2019-03-06T03:49:20.317Z,39.53
2019-03-06T03:50:20.349Z,39.43
2019-03-06T03:51:20.271Z,39.53
2019-03-06T03:52:20.262Z,39.63
2019-03-06T03:53:20.248Z,39.53
2019-03-06T03:54:20.237Z,39.53
2019-03-06T03:55:20.255Z,39.73
2019-03-06T03:56:20.239Z,39.63
2019-03-06T03:57:20.207Z,39.73
2019-03-06T03:58:20.196Z,39.73
2019-03-06T03:59:20.182Z,39.43
2019-03-06T04:00:20.188Z,39.33
2019-03-06T04:01:20.162Z,39.33
2019-03-06T04:02:20.161Z,39.33
2019-03-06T04:03:20.138Z,39.23
2019-03-06T04:04:20.137Z,39.63
2019-03-06T04:05:20.137Z,39.13
2019-03-06T04:06:20.108Z,39.25
2019-03-06T04:07:20.094Z,39.15
2019-03-06T04:08:20.090Z,39.15
2019-03-06T04:09:20.071Z,39.25
2019-03-06T04:10:20.084Z,39.45
2019-03-06T04:11:20.048Z,39.95
2019-03-06T04:12:20.040Z,40.15
2019-03-06T04:13:20.026Z,39.95
2019-03-06T04:14:20.020Z,40.25
2019-03-06T04:15:20.029Z,39.95
2019-03-06T04:16:20.014Z,38.85
2019-03-06T04:17:19.991Z,39.55
2019-03-06T04:18:19.972Z,39.75
2019-03-06T04:19:19.961Z,40.33
2019-03-06T04:20:19.970Z,40.35
2019-03-06T04:21:19.937Z,38.75
2019-03-06T04:22:19.927Z,40.25
2019-03-06T04:23:19.913Z,39.95
2019-03-06T04:24:19.904Z,38.85
2019-03-06T04:25:19.918Z,39.55
2019-03-06T04:26:19.887Z,39.55
2019-03-06T04:27:19.868Z,39.25
2019-03-06T04:28:19.860Z,39.25
2019-03-06T04:29:19.850Z,40.25
2019-03-06T04:30:19.859Z,39.15
2019-03-06T04:31:19.824Z,39.15
2019-03-06T04:32:19.828Z,40.15
2019-03-06T04:33:19.809Z,39.75
2019-03-06T04:34:19.790Z,39.35
2019-03-06T04:35:19.806Z,39.55
2019-03-06T04:36:19.768Z,39.95
2019-03-06T04:37:19.759Z,39.65
2019-03-06T04:38:19.757Z,39.85
2019-03-06T04:39:19.737Z,40.55
2019-03-06T04:40:19.738Z,40.55
2019-03-06T04:41:19.712Z,39.75
2019-03-06T04:42:19.703Z,40.25
2019-03-06T04:43:19.689Z,39.75
2019-03-06T04:44:19.685Z,39.55
2019-03-06T04:45:19.685Z,39.63
2019-03-06T04:46:19.660Z,39.85
2019-03-06T04:47:19.644Z,39.85
2019-03-06T04:48:19.633Z,39.95
2019-03-06T04:49:19.621Z,40.05
2019-03-06T04:50:19.636Z,39.83
2019-03-06T04:51:19.602Z,39.95
2019-03-06T04:52:19.588Z,39.83
2019-03-06T04:53:19.580Z,39.83
2019-03-06T04:54:19.566Z,39.35
2019-03-06T04:55:19.575Z,40.55
2019-03-06T04:56:19.556Z,39.53
2019-03-06T04:57:19.534Z,39.53
2019-03-06T04:58:19.523Z,39.53
2019-03-06T04:59:19.512Z,39.63
2019-03-06T05:00:19.540Z,39.63
2019-03-06T05:01:19.488Z,39.65
2019-03-06T05:02:19.481Z,39.65
2019-03-06T05:03:19.464Z,40.45
2019-03-06T05:04:19.453Z,39.35
2019-03-06T05:05:19.441Z,39.65
2019-03-06T05:06:19.449Z,39.55
2019-03-06T05:07:19.421Z,39.53
2019-03-06T05:08:19.415Z,39.33
2019-03-06T05:09:19.397Z,39.53
2019-03-06T05:10:19.385Z,39.75
2019-03-06T05:11:19.392Z,40.23
2019-03-06T05:12:19.362Z,39.63
2019-03-06T05:13:19.357Z,39.43
2019-03-06T05:14:19.349Z,39.33
2019-03-06T05:15:19.330Z,40.13
2019-03-06T05:16:19.332Z,39.13
2019-03-06T05:17:19.305Z,39.75
2019-03-06T05:18:19.294Z,39.55
2019-03-06T05:19:19.286Z,38.85
2019-03-06T05:20:19.279Z,39.35
2019-03-06T05:21:19.279Z,39.25
2019-03-06T05:22:19.307Z,39.25
2019-03-06T05:23:19.238Z,38.65
2019-03-06T05:24:19.227Z,38.75
2019-03-06T05:25:19.217Z,38.55
2019-03-06T05:26:19.233Z,38.75
2019-03-06T05:27:19.193Z,38.55
2019-03-06T05:28:19.182Z,38.75
2019-03-06T05:29:19.171Z,37.95
2019-03-06T05:30:19.161Z,37.95
2019-03-06T05:31:19.165Z,37.75
2019-03-06T05:32:19.149Z,37.75
2019-03-06T05:33:19.127Z,37.75
2019-03-06T05:34:19.116Z,38.05
2019-03-06T05:35:19.103Z,38.05
2019-03-06T05:36:19.110Z,37.66
2019-03-06T05:37:19.080Z,38.05
2019-03-06T05:38:19.080Z,38.17
2019-03-06T05:39:19.057Z,37.45
2019-03-06T05:40:19.046Z,38.05
2019-03-06T05:41:19.049Z,37.87
2019-03-06T05:42:19.023Z,38.57
2019-03-06T05:43:19.017Z,38.95
2019-03-06T05:44:19.009Z,38.87
2019-03-06T05:45:18.987Z,38.67
2019-03-06T05:46:19.002Z,38.67
2019-03-06T05:47:18.968Z,38.87
2019-03-06T05:48:18.953Z,38.97
2019-03-06T05:49:18.942Z,39.05
2019-03-06T05:50:20.314Z,38.57
2019-03-06T05:51:18.920Z,38.27
2019-03-06T05:52:18.924Z,38.25
2019-03-06T05:53:18.897Z,38.57
2019-03-06T05:54:18.885Z,38.77
2019-03-06T05:55:18.873Z,38.87
2019-03-06T05:56:18.870Z,38.87
2019-03-06T05:57:18.867Z,38.47
2019-03-06T05:58:18.842Z,38.47
2019-03-06T05:59:18.828Z,39.07
2019-03-06T06:00:18.817Z,39.07
2019-03-06T06:01:18.805Z,39.17
2019-03-06T06:02:18.819Z,38.67
2019-03-06T06:03:18.784Z,38.97
2019-03-06T06:04:18.773Z,38.87
2019-03-06T06:05:18.760Z,38.87
2019-03-06T06:06:18.752Z,38.77
2019-03-06T06:07:18.765Z,38.57
2019-03-06T06:08:18.731Z,38.67
2019-03-06T06:09:18.714Z,38.57
2019-03-06T06:10:18.701Z,38.77
2019-03-06T06:11:18.692Z,38.67
2019-03-06T06:12:18.697Z,38.57
2019-03-06T06:13:18.671Z,38.59
2019-03-06T06:14:18.664Z,38.77
2019-03-06T06:15:18.645Z,38.47
2019-03-06T06:16:18.633Z,38.87
2019-03-06T06:17:18.640Z,38.47
2019-03-06T06:18:18.610Z,38.47
2019-03-06T06:19:18.599Z,38.67
2019-03-06T06:20:18.595Z,38.87
2019-03-06T06:21:18.586Z,38.87
2019-03-06T06:22:18.581Z,38.67
2019-03-06T06:23:18.554Z,38.75
2019-03-06T06:24:18.546Z,38.37
2019-03-06T06:25:18.538Z,38.75
2019-03-06T06:26:18.528Z,38.25
2019-03-06T06:27:18.535Z,38.55
2019-03-06T06:28:18.499Z,38.15
2019-03-06T06:29:18.489Z,37.95
2019-03-06T06:30:18.474Z,38.15
2019-03-06T06:31:18.463Z,37.85
2019-03-06T06:32:18.458Z,37.95
2019-03-06T06:33:18.466Z,37.95
2019-03-06T06:34:18.428Z,37.95
2019-03-06T06:35:18.420Z,37.85
2019-03-06T06:36:18.408Z,38.15
2019-03-06T06:37:18.393Z,37.65
2019-03-06T06:38:18.409Z,37.75
2019-03-06T06:39:18.372Z,38.25
2019-03-06T06:40:18.404Z,38.05
2019-03-06T06:41:18.348Z,37.75
2019-03-06T06:42:18.338Z,37.75
2019-03-06T06:43:18.347Z,37.55
2019-03-06T06:44:18.321Z,37.65
2019-03-06T06:45:18.304Z,37.75
2019-03-06T06:46:18.296Z,37.95
2019-03-06T06:47:18.281Z,37.95
2019-03-06T06:48:18.290Z,37.75
2019-03-06T06:49:18.259Z,37.85
2019-03-06T06:50:18.256Z,37.65
2019-03-06T06:51:18.237Z,37.65
2019-03-06T06:52:18.225Z,37.55
2019-03-06T06:53:18.245Z,37.85
2019-03-06T06:54:18.199Z,37.65
2019-03-06T06:55:18.190Z,37.85
2019-03-06T06:56:18.203Z,37.65
2019-03-06T06:57:18.166Z,37.65
2019-03-06T06:58:18.156Z,37.95
2019-03-06T06:59:18.161Z,37.95
2019-03-06T07:00:18.135Z,37.75
2019-03-06T07:01:18.119Z,37.95
2019-03-06T07:02:18.118Z,37.95
2019-03-06T07:03:18.098Z,37.65
2019-03-06T07:04:18.101Z,37.95
2019-03-06T07:05:18.074Z,37.85
2019-03-06T07:06:18.062Z,37.75
2019-03-06T07:07:18.053Z,38.15
2019-03-06T07:08:18.056Z,37.95
2019-03-06T07:09:18.054Z,37.95
2019-03-06T07:10:18.017Z,37.93
2019-03-06T07:11:18.006Z,37.75
2019-03-06T07:12:17.999Z,37.65
2019-03-06T07:13:17.982Z,37.85
2019-03-06T07:14:17.996Z,37.95
2019-03-06T07:15:17.960Z,37.75
2019-03-06T07:16:17.947Z,37.93
2019-03-06T07:17:17.938Z,37.45
2019-03-06T07:18:17.926Z,38.45
2019-03-06T07:19:17.939Z,38.55
2019-03-06T07:20:17.908Z,38.13
2019-03-06T07:21:17.895Z,38.13
2019-03-06T07:22:17.882Z,37.83
2019-03-06T07:23:17.870Z,38.35
2019-03-06T07:24:17.874Z,38.65
2019-03-06T07:25:17.990Z,37.85
2019-03-06T07:26:17.842Z,37.85
2019-03-06T07:27:17.822Z,37.93
2019-03-06T07:28:17.811Z,37.63
2019-03-06T07:29:17.819Z,37.73
2019-03-06T07:30:17.789Z,37.63
2019-03-06T07:31:17.779Z,37.63
2019-03-06T07:32:17.786Z,37.93
2019-03-06T07:33:17.756Z,37.63
2019-03-06T07:34:17.759Z,38.33
2019-03-06T07:35:17.732Z,37.43
2019-03-06T07:36:17.724Z,38.33
2019-03-06T07:37:17.710Z,37.63
2019-03-06T07:38:17.708Z,37.53
2019-03-06T07:39:17.730Z,37.53
2019-03-06T07:40:17.676Z,37.53
2019-03-06T07:41:17.666Z,37.63
2019-03-06T07:42:17.656Z,37.53
2019-03-06T07:43:17.643Z,37.63
2019-03-06T07:44:17.642Z,37.63
2019-03-06T07:45:17.643Z,37.83
2019-03-06T07:46:17.611Z,37.53
2019-03-06T07:47:17.600Z,37.73
2019-03-06T07:48:17.589Z,37.83
2019-03-06T07:49:17.577Z,38.13
2019-03-06T07:50:17.590Z,37.83
2019-03-06T07:51:17.555Z,37.43
2019-03-06T07:52:17.546Z,37.73
2019-03-06T07:53:17.533Z,37.73
2019-03-06T07:54:17.522Z,37.63
2019-03-06T07:55:17.630Z,37.53
2019-03-06T07:56:17.514Z,38.13
2019-03-06T07:57:17.487Z,37.93
2019-03-06T07:58:17.477Z,38.11
2019-03-06T07:59:17.464Z,38.13
2019-03-06T08:00:17.471Z,37.71
2019-03-06T08:01:17.456Z,37.71
2019-03-06T08:02:17.442Z,37.71
2019-03-06T08:03:17.420Z,37.92
2019-03-06T08:04:17.417Z,37.71
2019-03-06T08:05:17.415Z,37.63
2019-03-06T08:06:17.387Z,37.71
2019-03-06T08:07:17.378Z,37.71
2019-03-06T08:08:17.380Z,38.01
2019-03-06T08:09:17.354Z,37.92
2019-03-06T08:10:17.359Z,37.61
2019-03-06T08:11:17.332Z,38.11
2019-03-06T08:12:17.321Z,37.61
2019-03-06T08:13:17.310Z,37.71
2019-03-06T08:14:22.271Z,37.81
2019-03-06T08:15:18.301Z,37.71
2019-03-06T08:16:17.277Z,37.61
2019-03-06T08:17:17.265Z,38.11
2019-03-06T08:18:17.253Z,37.92
2019-03-06T08:19:17.244Z,37.71
2019-03-06T08:20:17.258Z,37.51
2019-03-06T08:21:17.224Z,37.71
2019-03-06T08:22:17.209Z,38.01
2019-03-06T08:23:17.197Z,38.01
2019-03-06T08:24:17.188Z,37.92
2019-03-06T08:25:17.190Z,37.70
2019-03-06T08:26:17.187Z,37.70
2019-03-06T08:27:17.153Z,37.79
2019-03-06T08:28:17.143Z,37.70
2019-03-06T08:29:17.131Z,37.70
2019-03-06T08:30:17.135Z,37.70
2019-03-06T08:31:17.118Z,37.61
2019-03-06T08:32:17.105Z,37.70
2019-03-06T08:33:18.412Z,37.79
2019-03-06T08:34:17.095Z,38.59
2019-03-06T08:35:17.082Z,37.99
2019-03-06T08:36:17.058Z,38.70
2019-03-06T08:37:17.597Z,37.59
2019-03-06T08:38:17.039Z,37.59
2019-03-06T08:39:17.029Z,37.70
2019-03-06T08:40:17.023Z,38.20
2019-03-06T08:41:16.998Z,37.59
2019-03-06T08:42:16.987Z,38.79
2019-03-06T08:43:16.977Z,38.40
2019-03-06T08:44:16.968Z,38.20
2019-03-06T08:45:16.970Z,38.40
2019-03-06T08:46:16.948Z,37.79
2019-03-06T08:47:16.930Z,37.99
2019-03-06T08:48:16.920Z,37.90
2019-03-06T08:49:16.910Z,37.70
2019-03-06T08:50:16.938Z,37.88
2019-03-06T08:51:16.887Z,38.79
2019-03-06T08:52:16.885Z,37.77
2019-03-06T08:53:16.863Z,38.09
2019-03-06T08:54:16.854Z,38.20
2019-03-06T08:55:16.843Z,38.70
2019-03-06T08:56:16.859Z,37.79
2019-03-06T08:57:16.820Z,38.68
2019-03-06T08:58:16.808Z,38.68
2019-03-06T08:59:18.650Z,37.79
2019-03-06T09:00:16.789Z,37.79
2019-03-06T09:01:16.795Z,38.79
2019-03-06T09:02:16.774Z,37.90
2019-03-06T09:03:16.753Z,38.70
2019-03-06T09:04:16.742Z,37.79
2019-03-06T09:05:16.729Z,37.40
2019-03-06T09:06:16.736Z,37.99
2019-03-06T09:07:16.724Z,38.20
2019-03-06T09:08:16.706Z,38.49
2019-03-06T09:09:16.685Z,37.79
2019-03-06T09:10:16.676Z,38.79
2019-03-06T09:11:16.679Z,38.29
2019-03-06T09:12:16.652Z,38.09
2019-03-06T09:13:16.642Z,38.29
2019-03-06T09:14:16.639Z,38.79
2019-03-06T09:15:16.620Z,38.70
2019-03-06T09:16:16.623Z,38.79
2019-03-06T09:17:16.597Z,38.79
2019-03-06T09:18:16.585Z,38.59
2019-03-06T09:19:16.574Z,38.59
2019-03-06T09:20:16.575Z,38.70
2019-03-06T09:21:16.569Z,38.70
2019-03-06T09:22:16.541Z,38.70
2019-03-06T09:23:22.750Z,38.40
2019-03-06T09:24:17.517Z,38.70
2019-03-06T09:25:16.509Z,38.40
2019-03-06T09:26:16.522Z,38.40
2019-03-06T09:27:16.486Z,38.09
2019-03-06T09:28:16.476Z,38.18
2019-03-06T09:29:16.466Z,38.68
2019-03-06T09:30:16.484Z,37.98
2019-03-06T09:31:16.458Z,38.07
2019-03-06T09:32:16.442Z,38.38
2019-03-06T09:33:16.420Z,38.18
2019-03-06T09:34:16.407Z,38.38
2019-03-06T09:35:16.396Z,38.38
2019-03-06T09:36:16.417Z,38.18
2019-03-06T09:37:16.374Z,38.48
2019-03-06T09:38:16.372Z,38.28
2019-03-06T09:39:16.352Z,37.96
2019-03-06T09:40:16.341Z,37.77
2019-03-06T09:41:16.331Z,38.76
2019-03-06T09:42:18.419Z,38.28
2019-03-06T09:43:16.309Z,37.96
2019-03-06T09:44:16.299Z,38.78
2019-03-06T09:45:16.293Z,37.96
2019-03-06T09:46:16.274Z,37.76
2019-03-06T09:47:16.279Z,38.56
2019-03-06T09:48:16.252Z,37.86
2019-03-06T09:49:16.243Z,38.76
2019-03-06T09:50:16.230Z,37.76
2019-03-06T09:51:16.230Z,37.76
2019-03-06T09:52:16.230Z,37.86
2019-03-06T09:53:16.199Z,38.66
2019-03-06T09:54:16.186Z,38.06
2019-03-06T09:55:16.175Z,37.48
2019-03-06T09:56:16.163Z,37.68
2019-03-06T09:57:16.177Z,37.66
2019-03-06T09:58:16.144Z,38.18
2019-03-06T09:59:16.133Z,37.86
2019-03-06T10:00:16.119Z,37.68
2019-03-06T10:01:16.108Z,37.86
2019-03-06T10:02:16.115Z,37.76
2019-03-06T10:03:16.092Z,37.96
2019-03-06T10:04:16.076Z,37.36
2019-03-06T10:05:16.063Z,37.56
2019-03-06T10:06:16.056Z,38.06
2019-03-06T10:07:16.057Z,37.56
2019-03-06T10:08:16.030Z,37.86
2019-03-06T10:09:16.028Z,37.66
2019-03-06T10:10:16.008Z,37.86
2019-03-06T10:11:17.221Z,38.28
2019-03-06T10:12:16.001Z,37.68
2019-03-06T10:13:15.974Z,37.46
2019-03-06T10:14:15.967Z,37.86
2019-03-06T10:15:15.960Z,37.06
2019-03-06T10:16:16.168Z,37.77
2019-03-06T10:17:15.946Z,37.26
2019-03-06T10:18:15.921Z,37.46
2019-03-06T10:19:15.915Z,37.46
2019-03-06T10:20:24.901Z,37.76
2019-03-06T10:21:16.890Z,37.86
2019-03-06T10:22:15.901Z,37.56
2019-03-06T10:23:15.867Z,37.76
2019-03-06T10:24:15.855Z,36.86
2019-03-06T10:25:15.844Z,37.36
2019-03-06T10:26:15.890Z,37.56
2019-03-06T10:27:15.862Z,37.46
2019-03-06T10:28:15.810Z,37.06
2019-03-06T10:29:15.798Z,37.26
2019-03-06T10:30:15.787Z,37.76
2019-03-06T10:31:15.777Z,36.86
2019-03-06T10:32:15.783Z,36.96
2019-03-06T10:33:15.761Z,36.86
2019-03-06T10:34:15.744Z,36.84
2019-03-06T10:35:15.808Z,36.84
2019-03-06T10:36:15.727Z,36.84
2019-03-06T10:37:15.728Z,36.84
2019-03-06T10:38:16.844Z,36.94
2019-03-06T10:39:15.697Z,37.04
2019-03-06T10:40:15.680Z,37.14
2019-03-06T10:41:15.670Z,37.14
2019-03-06T10:42:15.684Z,37.44
2019-03-06T10:43:15.649Z,37.04
2019-03-06T10:44:15.635Z,37.14
2019-03-06T10:45:15.628Z,37.14
2019-03-06T10:46:15.616Z,36.94
2019-03-06T10:47:15.623Z,37.44
2019-03-06T10:48:15.595Z,37.24
2019-03-06T10:49:15.582Z,37.04
2019-03-06T10:50:15.575Z,36.84
2019-03-06T10:51:15.571Z,36.84
2019-03-06T10:52:15.585Z,37.12
2019-03-06T10:53:15.540Z,37.14
2019-03-06T10:54:15.532Z,37.24
2019-03-06T10:55:15.519Z,36.93
2019-03-06T10:56:15.507Z,36.84
2019-03-06T10:57:15.504Z,37.72
2019-03-06T10:58:15.500Z,37.52
2019-03-06T10:59:15.474Z,36.82
2019-03-06T11:00:15.465Z,36.82
2019-03-06T11:01:15.453Z,36.82
2019-03-06T11:02:15.442Z,38.22
2019-03-06T11:03:15.453Z,37.74
2019-03-06T11:04:15.423Z,37.52
2019-03-06T11:05:15.418Z,37.52
2019-03-06T11:06:15.399Z,37.62
2019-03-06T11:07:15.389Z,37.52
2019-03-06T11:08:15.396Z,37.02
2019-03-06T11:09:15.368Z,37.02
2019-03-06T11:10:23.499Z,37.23
2019-03-06T11:11:16.344Z,37.12
2019-03-06T11:12:15.334Z,37.02
2019-03-06T11:13:15.338Z,37.12
2019-03-06T11:14:15.313Z,37.12
2019-03-06T11:15:15.301Z,36.93
2019-03-06T11:16:17.969Z,37.72
2019-03-06T11:17:15.282Z,37.72
2019-03-06T11:18:16.442Z,37.72
2019-03-06T11:19:15.259Z,37.52
2019-03-06T11:20:15.250Z,37.82
2019-03-06T11:21:15.239Z,37.52
2019-03-06T11:22:15.242Z,38.22
2019-03-06T11:23:15.258Z,37.23
2019-03-06T11:24:15.204Z,37.52
2019-03-06T11:25:15.194Z,37.52
2019-03-06T11:26:15.184Z,37.72
2019-03-06T11:27:15.174Z,37.32
2019-03-06T11:28:15.184Z,37.62
2019-03-06T11:29:15.169Z,38.22
2019-03-06T11:30:15.141Z,37.72
2019-03-06T11:31:15.134Z,38.22
2019-03-06T11:32:15.122Z,38.22
2019-03-06T11:33:15.109Z,37.72
2019-03-06T11:34:15.121Z,37.62
2019-03-06T11:35:15.089Z,37.81
2019-03-06T11:36:15.077Z,37.90
2019-03-06T11:37:15.067Z,37.81
2019-03-06T11:38:15.058Z,37.72
2019-03-06T11:39:15.064Z,38.22
2019-03-06T11:40:15.044Z,37.70
2019-03-06T11:41:15.024Z,37.90
2019-03-06T11:42:15.013Z,37.72
2019-03-06T11:43:15.001Z,38.10
2019-03-06T11:44:15.008Z,37.51
2019-03-06T11:45:14.984Z,37.30
2019-03-06T11:46:14.980Z,37.01
2019-03-06T11:47:14.959Z,36.91
2019-03-06T11:48:14.956Z,36.71
2019-03-06T11:49:14.953Z,36.91
2019-03-06T11:50:14.931Z,36.79
2019-03-06T11:51:14.919Z,37.08
2019-03-06T11:52:14.914Z,37.08
2019-03-06T11:53:14.896Z,36.99
2019-03-06T11:54:14.897Z,35.79
2019-03-06T11:55:14.872Z,36.19
2019-03-06T11:56:14.861Z,35.99
2019-03-06T11:57:14.857Z,36.49
2019-03-06T11:58:14.852Z,35.89
2019-03-06T11:59:14.867Z,35.69
2019-03-06T12:00:14.817Z,35.69
2019-03-06T12:01:14.804Z,35.89
2019-03-06T12:02:14.795Z,35.69
2019-03-06T12:03:14.782Z,36.39
2019-03-06T12:04:14.776Z,36.09
2019-03-06T12:05:14.776Z,35.69
2019-03-06T12:06:14.749Z,37.08
2019-03-06T12:07:14.737Z,36.59
2019-03-06T12:08:14.727Z,36.99
2019-03-06T12:09:14.714Z,36.89
2019-03-06T12:10:14.730Z,36.59
2019-03-06T12:11:14.694Z,37.29
2019-03-06T12:12:14.683Z,36.49
2019-03-06T12:13:14.703Z,37.07
2019-03-06T12:14:14.661Z,36.47
2019-03-06T12:15:14.666Z,35.56
2019-03-06T12:16:14.645Z,36.46
2019-03-06T12:17:14.629Z,35.74
2019-03-06T12:18:14.616Z,36.05
2019-03-06T12:19:14.607Z,36.25
2019-03-06T12:20:14.609Z,35.16
2019-03-06T12:21:14.583Z,34.55
2019-03-06T12:22:14.575Z,34.45
2019-03-06T12:23:14.817Z,33.25
2019-03-06T12:24:14.551Z,33.75
2019-03-06T12:25:14.554Z,33.53
2019-03-06T12:26:14.530Z,33.63
2019-03-06T12:27:14.523Z,33.92
2019-03-06T12:28:14.511Z,33.81
2019-03-06T12:29:14.502Z,33.62
2019-03-06T12:30:14.496Z,33.72
2019-03-06T12:31:14.469Z,33.52
2019-03-06T12:32:14.462Z,33.90
2019-03-06T12:33:14.448Z,33.70
2019-03-06T12:34:14.435Z,33.80
2019-03-06T12:35:14.446Z,33.40
2019-03-06T12:36:14.414Z,33.50
2019-03-06T12:37:14.402Z,33.40
2019-03-06T12:38:14.393Z,33.60
2019-03-06T12:39:14.381Z,33.42
2019-03-06T12:40:14.912Z,34.52
2019-03-06T12:41:14.362Z,34.81
2019-03-06T12:42:14.748Z,34.31
2019-03-06T12:43:14.339Z,34.31
2019-03-06T12:44:14.324Z,34.11
2019-03-06T12:45:14.314Z,34.52
2019-03-06T12:46:22.777Z,34.59
2019-03-06T12:47:15.302Z,34.50
2019-03-06T12:48:14.288Z,34.40
2019-03-06T12:49:14.269Z,34.31
2019-03-06T12:50:14.269Z,34.50
2019-03-06T12:51:14.263Z,34.30
2019-03-06T12:52:14.237Z,33.90