createdAt,value
2022-12-31T14:08:35.221Z,99982.63
2022-12-31T20:09:13.434Z,100175.78
2022-12-31T20:11:39.555Z,100178.94
2022-12-31T20:14:05.679Z,100178.84
2022-12-31T20:16:33.775Z,100187.63
2022-12-31T20:19:00.035Z,100188.00
2022-12-31T20:21:28.357Z,100191.53
2022-12-31T20:23:55.094Z,100201.47
2022-12-31T20:26:23.307Z,100206.81
2022-12-31T20:28:50.866Z,100193.53
2022-12-31T20:31:20.242Z,100197.16
2022-12-31T20:33:46.654Z,100194.00
2022-12-31T20:36:14.833Z,100194.66
2022-12-31T20:38:41.531Z,100185.22
2022-12-31T20:41:10.112Z,100179.56
2022-12-31T20:43:36.774Z,100188.41
2022-12-31T20:46:24.839Z,100184.59
2022-12-31T20:48:53.109Z,100191.25
2022-12-31T20:51:20.725Z,100199.53
2022-12-31T20:53:57.413Z,100194.09
2022-12-31T20:56:25.914Z,100197.03
2022-12-31T20:58:52.049Z,100196.91
2022-12-31T21:01:18.799Z,100181.50
2022-12-31T21:06:33.659Z,100187.28
2022-12-31T21:09:01.423Z,100182.72
2022-12-31T21:11:46.759Z,100192.19
2022-12-31T21:14:12.899Z,100190.59
2022-12-31T21:16:39.160Z,100189.94
2022-12-31T21:19:05.666Z,100186.66
2022-12-31T21:21:31.800Z,100205.06
2022-12-31T21:23:57.956Z,100200.28
2022-12-31T21:26:24.121Z,100204.38
2022-12-31T21:28:50.270Z,100205.72
2022-12-31T21:31:16.396Z,100212.00
2022-12-31T21:33:47.404Z,100206.69
2022-12-31T21:36:14.444Z,100196.28
2022-12-31T21:38:40.586Z,100203.53
2022-12-31T21:41:07.876Z,100197.56
2022-12-31T21:43:34.166Z,100207.72
2022-12-31T21:46:06.378Z,100213.88
2022-12-31T21:48:33.071Z,100209.97
2022-12-31T21:51:08.579Z,100205.91
2022-12-31T21:53:37.144Z,100194.88
2022-12-31T21:56:10.150Z,100198.66
2022-12-31T21:58:38.275Z,100205.78
2022-12-31T22:01:43.826Z,100202.31
2022-12-31T22:04:28.299Z,100210.41
2022-12-31T22:06:56.130Z,100213.44
2022-12-31T22:09:22.255Z,100208.34
2022-12-31T22:11:48.511Z,100213.34
2022-12-31T22:14:14.696Z,100221.75
2022-12-31T22:16:40.850Z,100224.44
2022-12-31T22:19:06.991Z,100216.94
2022-12-31T22:21:33.177Z,100212.66
2022-12-31T22:23:59.311Z,100203.75
2022-12-31T22:26:28.215Z,100206.03
2022-12-31T22:28:59.262Z,100208.41
2022-12-31T22:31:27.649Z,100214.00
2022-12-31T22:33:53.831Z,100224.72
2022-12-31T22:36:22.775Z,100232.47
2022-12-31T22:38:50.900Z,100239.16
2022-12-31T22:41:20.794Z,100239.59
2022-12-31T22:43:58.504Z,100242.84
2022-12-31T22:46:28.681Z,100234.53
2022-12-31T22:48:58.836Z,100237.97
2022-12-31T22:51:26.373Z,100237.88
2022-12-31T22:53:55.442Z,100251.78
2022-12-31T22:56:21.622Z,100256.09
2022-12-31T22:58:47.868Z,100250.81
2022-12-31T23:01:19.307Z,100268.63
2022-12-31T23:03:47.155Z,100254.16
2022-12-31T23:06:13.361Z,100254.78
2022-12-31T23:08:39.578Z,100262.31
2022-12-31T23:11:08.931Z,100261.66
2022-12-31T23:14:00.689Z,100268.81
2022-12-31T23:16:48.502Z,100258.25
2022-12-31T23:19:33.987Z,100261.50
2022-12-31T23:22:19.325Z,100249.78
2022-12-31T23:24:45.477Z,100269.75
2022-12-31T23:27:12.183Z,100270.03
2022-12-31T23:29:46.160Z,100266.97
2022-12-31T23:32:13.371Z,100268.94
2022-12-31T23:34:39.557Z,100269.03
2022-12-31T23:37:05.706Z,100262.19
2022-12-31T23:39:31.842Z,100267.09
2022-12-31T23:41:59.523Z,100263.78
2022-12-31T23:44:26.072Z,100267.94
2022-12-31T23:46:52.311Z,100261.53
2022-12-31T23:49:18.467Z,100267.47
2022-12-31T23:51:44.908Z,100272.75
2022-12-31T23:54:11.178Z,100268.47
2022-12-31T23:56:37.282Z,100271.16
2022-12-31T23:59:03.445Z,100270.53
