createdAt,value
2019-02-10T00:00:46.006Z,99926.78
2019-02-10T00:03:14.342Z,99922.34
2019-02-10T00:05:42.624Z,99917.91
2019-02-10T00:08:10.934Z,99906.09
2019-02-10T00:10:39.557Z,99912.65
2019-02-10T00:13:24.889Z,99904.45
2019-02-10T00:15:53.528Z,99902.32
2019-02-10T00:18:22.210Z,99893.77
2019-02-10T00:20:50.560Z,99887.88
2019-02-10T00:23:18.858Z,99884.27
2019-02-10T00:25:47.544Z,99875.56
2019-02-10T00:28:15.861Z,99875.56
2019-02-10T00:30:44.501Z,99868.65
2019-02-10T00:33:12.799Z,99863.75
2019-02-10T00:35:41.357Z,99859.31
2019-02-10T00:38:09.671Z,99853.25
2019-02-10T00:40:37.954Z,99844.70
2019-02-10T00:43:06.256Z,99835.19
2019-02-10T00:45:35.205Z,99832.75
2019-02-10T00:48:03.497Z,99823.06
2019-02-10T00:50:31.800Z,99818.63
2019-02-10T00:53:00.096Z,99820.76
2019-02-10T00:55:28.404Z,99812.38
2019-02-10T00:57:56.968Z,99807.13
2019-02-10T01:00:25.369Z,99799.61
2019-02-10T01:02:53.664Z,99799.44
2019-02-10T01:05:21.966Z,99781.70
2019-02-10T01:07:50.345Z,99784.33
2019-02-10T01:10:20.094Z,99783.69
2019-02-10T01:12:48.394Z,99776.12
2019-02-10T01:15:16.886Z,99778.25
2019-02-10T01:17:45.171Z,99769.59
2019-02-10T01:20:13.476Z,99764.48
2019-02-10T01:22:41.766Z,99754.66
2019-02-10T01:25:10.109Z,99750.55
2019-02-10T01:27:38.739Z,99736.27
2019-02-10T01:30:13.320Z,99734.47
2019-02-10T01:32:41.946Z,99720.02
2019-02-10T01:35:10.314Z,99716.08
2019-02-10T01:37:38.917Z,99713.77
2019-02-10T01:40:09.244Z,99713.77
2019-02-10T01:42:37.820Z,99700.33
2019-02-10T01:45:08.962Z,99703.63
2019-02-10T01:47:38.189Z,99697.55
2019-02-10T01:50:09.119Z,99693.26
2019-02-10T01:52:37.419Z,99685.23
2019-02-10T01:55:13.605Z,99683.73
2019-02-10T01:57:42.185Z,99680.79
2019-02-10T02:00:16.364Z,99675.88
2019-02-10T02:02:44.749Z,99670.95
2019-02-10T02:05:13.045Z,99665.84
2019-02-10T02:07:41.347Z,99657.50
2019-02-10T02:10:12.437Z,99653.56
2019-02-10T02:12:40.997Z,99654.20
2019-02-10T02:15:12.313Z,99631.07
2019-02-10T02:17:40.665Z,99635.99
2019-02-10T02:20:10.516Z,99632.38
2019-02-10T02:22:39.220Z,99622.70
2019-02-10T02:25:09.730Z,99622.53
2019-02-10T02:27:38.029Z,99624.02
2019-02-10T02:30:09.784Z,99617.95
2019-02-10T02:32:38.081Z,99611.72
2019-02-10T02:35:06.458Z,99597.61
2019-02-10T02:37:34.756Z,99594.98
2019-02-10T02:40:03.621Z,99576.62
2019-02-10T02:42:31.904Z,99562.33
2019-02-10T02:45:00.417Z,99539.22
2019-02-10T02:47:28.661Z,99534.93
2019-02-10T02:49:57.331Z,99528.05
2019-02-10T02:52:26.060Z,99532.64
2019-02-10T02:54:54.373Z,99520.69
2019-02-10T02:57:22.658Z,99513.96
2019-02-10T02:59:50.954Z,99505.92
2019-02-10T03:02:19.639Z,99498.23
2019-02-10T03:04:48.035Z,99489.55
2019-02-10T03:07:18.249Z,99482.00
2019-02-10T03:09:46.781Z,99461.97
2019-02-10T03:12:15.095Z,99459.88
2019-02-10T03:14:43.373Z,99449.41
2019-02-10T03:17:11.676Z,99450.70
2019-02-10T03:19:39.959Z,99442.83
2019-02-10T03:22:08.287Z,99429.08
2019-02-10T03:24:36.575Z,99429.53
2019-02-10T03:27:05.154Z,99426.28
2019-02-10T03:29:33.457Z,99415.13
2019-02-10T03:32:01.752Z,99413.17
2019-02-10T03:34:30.397Z,99406.14
2019-02-10T03:36:58.970Z,99392.52
2019-02-10T03:39:27.290Z,99381.55
2019-02-10T03:41:55.620Z,99368.94
2019-02-10T03:44:24.212Z,99367.94
2019-02-10T03:46:52.501Z,99354.98
2019-02-10T03:49:20.807Z,99349.92
2019-02-10T03:51:49.110Z,99343.52
2019-02-10T03:54:17.423Z,99337.95
2019-02-10T03:56:45.790Z,99332.39
2019-02-10T03:59:14.162Z,99327.30
2019-02-10T04:01:42.472Z,99319.93
2019-02-10T04:04:10.772Z,99303.22
2019-02-10T04:06:39.078Z,99301.59
2019-02-10T04:09:07.356Z,99289.63
2019-02-10T04:11:35.637Z,99286.38
2019-02-10T04:14:04.039Z,99279.66
2019-02-10T04:16:32.328Z,99268.86
2019-02-10T04:19:00.668Z,99254.09
2019-02-10T04:21:28.951Z,99249.03
2019-02-10T04:23:57.566Z,99237.26
2019-02-10T04:26:25.855Z,99239.72
2019-02-10T04:28:54.185Z,99227.61
2019-02-10T04:31:22.495Z,99223.34
2019-02-10T04:33:51.264Z,99213.19
2019-02-10T04:36:19.556Z,99206.50
2019-02-10T04:38:47.849Z,99196.02
2019-02-10T04:41:16.149Z,99188.97
2019-02-10T04:43:44.450Z,99178.14
2019-02-10T04:46:12.737Z,99169.46
2019-02-10T04:48:41.342Z,99163.25
2019-02-10T04:51:09.636Z,99145.22
2019-02-10T04:53:37.948Z,99126.06
2019-02-10T04:56:12.322Z,99116.39
2019-02-10T04:58:40.889Z,99103.44
2019-02-10T05:01:09.188Z,99095.77
2019-02-10T05:03:37.570Z,99102.13
2019-02-10T05:06:05.956Z,99089.86
2019-02-10T05:08:34.246Z,99082.12
2019-02-10T05:11:02.553Z,99071.48
2019-02-10T05:13:30.884Z,99053.14
2019-02-10T05:15:59.182Z,99042.34
2019-02-10T05:18:27.474Z,99044.12
2019-02-10T05:20:55.764Z,99028.74
2019-02-10T05:23:24.081Z,99020.07
2019-02-10T05:25:52.368Z,99013.36
2019-02-10T05:28:20.682Z,98990.08
2019-02-10T05:30:48.974Z,98977.48
2019-02-10T05:33:17.593Z,98962.75
2019-02-10T05:35:45.883Z,98939.63
2019-02-10T05:38:14.538Z,98936.39
2019-02-10T05:40:42.819Z,98931.30
2019-02-10T05:43:11.161Z,98925.22
2019-02-10T05:45:39.448Z,98915.88
2019-02-10T05:48:07.730Z,98907.17
2019-02-10T05:50:36.036Z,98894.41
2019-02-10T05:53:04.380Z,98876.73
2019-02-10T05:55:32.998Z,98879.50
2019-02-10T05:58:01.280Z,98858.53
2019-02-10T06:00:30.155Z,98852.94
2019-02-10T06:02:58.453Z,98849.66
2019-02-10T06:05:26.758Z,98824.25
2019-02-10T06:07:55.092Z,98821.94
2019-02-10T06:10:23.382Z,98812.45
2019-02-10T06:12:51.696Z,98798.66
2019-02-10T06:15:20.232Z,98806.20
2019-02-10T06:17:48.552Z,98786.19
2019-02-10T06:20:16.844Z,98780.45
2019-02-10T06:22:45.462Z,98783.41
2019-02-10T06:25:13.752Z,98778.47
2019-02-10T06:27:42.035Z,98762.55
2019-02-10T06:30:10.924Z,98770.86
2019-02-10T06:32:39.197Z,98743.66
2019-02-10T06:35:08.946Z,98734.94
2019-02-10T06:37:37.250Z,98750.97
2019-02-10T06:40:07.618Z,98750.97
2019-02-10T06:42:35.977Z,98725.56
2019-02-10T06:45:06.614Z,98724.19
2019-02-10T06:47:34.905Z,98722.41
2019-02-10T06:50:03.588Z,98725.34
2019-02-10T06:52:32.226Z,98704.53
2019-02-10T06:55:00.530Z,98703.55
2019-02-10T06:57:28.828Z,98699.42
2019-02-10T06:59:58.776Z,98692.50
2019-02-10T07:02:34.397Z,98672.27
2019-02-10T07:05:02.858Z,98672.91
2019-02-10T07:07:31.152Z,98652.23
2019-02-10T07:09:59.702Z,98654.17
2019-02-10T07:12:48.627Z,98647.55
2019-02-10T07:15:53.678Z,98637.22
2019-02-10T07:18:58.396Z,98635.03
2019-02-10T07:21:30.087Z,98622.73
2019-02-10T07:24:04.571Z,98618.42
2019-02-10T07:26:38.346Z,98614.78
2019-02-10T07:29:09.851Z,98611.79
2019-02-10T07:31:38.141Z,98586.56
2019-02-10T07:34:12.527Z,98572.88
2019-02-10T07:37:03.499Z,98564.32
2019-02-10T07:39:40.732Z,98554.43
2019-02-10T07:42:34.570Z,98541.64
2019-02-10T07:45:24.332Z,98539.45
2019-02-10T07:47:58.564Z,98527.26
2019-02-10T07:50:47.078Z,98511.81
2019-02-10T07:53:21.241Z,98514.73
2019-02-10T07:56:20.926Z,98494.08
2019-02-10T07:59:12.016Z,98486.80
2019-02-10T08:02:01.694Z,98481.88
2019-02-10T08:04:38.734Z,98472.28
2019-02-10T08:07:19.096Z,98466.65
2019-02-10T08:09:53.325Z,98458.60
2019-02-10T08:12:25.149Z,98460.51
2019-02-10T08:14:59.565Z,98453.27
2019-02-10T08:17:45.995Z,98462.36
2019-02-10T08:20:32.869Z,98446.02
2019-02-10T08:23:20.719Z,98451.56
2019-02-10T08:25:57.662Z,98453.00
2019-02-10T08:28:41.052Z,98437.55
2019-02-10T08:31:32.236Z,98440.29
2019-02-10T08:34:06.583Z,98429.41
2019-02-10T08:36:54.889Z,98420.63
2019-02-10T08:39:35.438Z,98419.22
2019-02-10T08:42:21.883Z,98425.91
2019-02-10T08:44:53.367Z,98416.32
2019-02-10T08:47:43.370Z,98421.77
2019-02-10T08:50:31.518Z,98413.20
2019-02-10T08:53:11.771Z,98407.05
2019-02-10T08:55:40.363Z,98407.65
2019-02-10T08:58:08.689Z,98393.13
2019-02-10T09:00:36.971Z,98389.09
2019-02-10T09:03:05.283Z,98386.08
2019-02-10T09:05:33.574Z,98376.16
2019-02-10T09:08:01.866Z,98373.54
2019-02-10T09:10:30.176Z,98364.45
2019-02-10T09:12:58.464Z,98361.03
2019-02-10T09:15:27.095Z,98355.27
2019-02-10T09:17:55.392Z,98353.95
2019-02-10T09:20:23.702Z,98354.97
2019-02-10T09:22:52.012Z,98343.23
2019-02-10T09:25:20.301Z,98353.05
2019-02-10T09:27:48.597Z,98345.38
2019-02-10T09:30:16.913Z,98351.33
2019-02-10T09:32:45.237Z,98335.34
2019-02-10T09:35:13.902Z,98343.73
2019-02-10T09:37:42.192Z,98341.50
2019-02-10T09:40:12.141Z,98330.19
2019-02-10T09:42:40.432Z,98334.41
2019-02-10T09:45:13.147Z,98334.50
2019-02-10T09:47:41.537Z,98332.17
2019-02-10T09:50:15.145Z,98339.75
2019-02-10T09:52:43.450Z,98332.14
2019-02-10T09:55:11.813Z,98334.25
2019-02-10T09:57:40.125Z,98344.06
2019-02-10T10:00:13.595Z,98337.08
2019-02-10T10:02:41.987Z,98328.09
2019-02-10T10:05:12.308Z,98337.90
2019-02-10T10:07:40.630Z,98337.41
2019-02-10T10:10:11.427Z,98340.88
2019-02-10T10:12:40.079Z,98339.98
2019-02-10T10:15:11.023Z,98343.72
2019-02-10T10:17:39.324Z,98329.16
2019-02-10T10:20:11.345Z,98342.22
2019-02-10T10:22:39.645Z,98333.43
2019-02-10T10:25:09.308Z,98337.16
2019-02-10T10:27:37.585Z,98333.72
2019-02-10T10:30:09.068Z,98335.84
2019-02-10T10:32:37.364Z,98314.91
2019-02-10T10:35:07.004Z,98322.10
2019-02-10T10:37:35.292Z,98317.84
2019-02-10T10:40:04.582Z,98317.95
2019-02-10T10:42:32.876Z,98306.74
2019-02-10T10:45:01.153Z,98316.64
2019-02-10T10:47:29.543Z,98311.20
2019-02-10T10:49:57.847Z,98310.77
2019-02-10T10:52:26.498Z,98303.00
2019-02-10T10:54:55.116Z,98300.08
2019-02-10T10:57:25.216Z,98308.47
2019-02-10T10:59:53.703Z,98281.91
2019-02-10T11:02:22.296Z,98282.20
2019-02-10T11:04:50.580Z,98270.48
2019-02-10T11:07:18.887Z,98267.84
2019-02-10T11:09:47.165Z,98262.48
2019-02-10T11:12:15.480Z,98252.14
2019-02-10T11:14:43.789Z,98254.36
2019-02-10T11:17:12.152Z,98261.73
2019-02-10T11:19:40.460Z,98245.77
2019-02-10T11:22:08.741Z,98245.66
2019-02-10T11:24:37.048Z,98247.98
2019-02-10T11:27:05.369Z,98243.91
2019-02-10T11:29:33.940Z,98245.39
2019-02-10T11:32:02.624Z,98243.69
2019-02-10T11:34:30.922Z,98230.95
2019-02-10T11:36:59.204Z,98231.86
2019-02-10T11:39:27.510Z,98231.67
2019-02-10T11:41:55.812Z,98225.67
2019-02-10T11:44:24.151Z,98218.81
2019-02-10T11:46:52.794Z,98214.98
2019-02-10T11:49:21.089Z,98206.40
2019-02-10T11:51:49.403Z,98208.27
2019-02-10T11:54:17.704Z,98202.79
2019-02-10T11:56:46.007Z,98197.98
2019-02-10T11:59:14.320Z,98199.78
2019-02-10T12:01:42.624Z,98193.48
2019-02-10T12:04:11.245Z,98193.26
2019-02-10T12:06:39.557Z,98191.55
2019-02-10T12:09:07.919Z,98193.84
2019-02-10T12:11:36.301Z,98186.93
2019-02-10T12:14:04.790Z,98195.28
2019-02-10T12:16:33.441Z,98196.25
2019-02-10T12:19:02.016Z,98209.14
2019-02-10T12:21:30.328Z,98193.36
2019-02-10T12:23:58.627Z,98201.25
2019-02-10T12:26:27.272Z,98197.59
2019-02-10T12:28:55.659Z,98190.09
2019-02-10T12:31:23.940Z,98190.80
2019-02-10T12:33:52.250Z,98195.67
2019-02-10T12:36:20.533Z,98187.97
2019-02-10T12:38:48.840Z,98192.43
2019-02-10T12:41:17.117Z,98191.62
2019-02-10T12:43:45.819Z,98189.58
2019-02-10T12:46:14.385Z,98178.34
2019-02-10T12:48:42.684Z,98191.15
2019-02-10T12:51:11.179Z,98194.09
2019-02-10T12:53:39.497Z,98200.12
2019-02-10T12:56:07.794Z,98218.05
2019-02-10T12:58:36.502Z,98218.69
2019-02-10T13:01:04.858Z,98225.58
2019-02-10T13:03:33.160Z,98221.16
2019-02-10T13:06:01.717Z,98221.97
2019-02-10T13:08:30.311Z,98228.55
2019-02-10T13:10:58.904Z,98233.31
2019-02-10T13:13:27.216Z,98230.48
2019-02-10T13:15:55.642Z,98235.73
2019-02-10T13:18:23.878Z,98229.28
2019-02-10T13:20:52.173Z,98236.75
2019-02-10T13:23:20.478Z,98237.66
2019-02-10T13:25:50.438Z,98233.50
2019-02-10T13:28:18.873Z,98232.70
2019-02-10T13:30:47.164Z,98233.63
2019-02-10T13:33:15.484Z,98245.22
2019-02-10T13:35:43.766Z,98252.11
2019-02-10T13:38:12.075Z,98246.05
2019-02-10T13:40:40.379Z,98237.27
2019-02-10T13:43:08.779Z,98248.06
2019-02-10T13:45:37.067Z,98241.77
2019-02-10T13:48:05.627Z,98247.42
2019-02-10T13:50:33.908Z,98249.36
2019-02-10T13:53:02.222Z,98248.33
2019-02-10T13:55:30.522Z,98260.27
2019-02-10T13:57:58.801Z,98249.02
2019-02-10T14:00:27.123Z,98248.70
2019-02-10T14:02:55.416Z,98250.69
2019-02-10T14:05:24.037Z,98265.00
2019-02-10T14:07:52.642Z,98255.30
2019-02-10T14:10:25.696Z,98254.20
2019-02-10T14:12:51.079Z,98261.56
2019-02-10T14:15:20.197Z,98263.43
2019-02-10T14:17:48.512Z,98260.48
2019-02-10T14:20:18.027Z,98258.88
2019-02-10T14:22:46.690Z,98263.52
2019-02-10T14:25:15.013Z,98263.25
2019-02-10T14:27:43.506Z,98255.39
2019-02-10T14:30:25.164Z,98272.07
2019-02-10T14:32:53.528Z,98272.88
2019-02-10T14:35:22.204Z,98276.72
2019-02-10T14:37:50.518Z,98269.24
2019-02-10T14:40:19.174Z,98271.87
2019-02-10T14:42:47.483Z,98268.27
2019-02-10T14:45:16.360Z,98271.41
2019-02-10T14:47:44.642Z,98277.76
2019-02-10T14:50:17.420Z,98271.41
2019-02-10T14:52:45.710Z,98278.37
2019-02-10T14:55:14.195Z,98273.42
2019-02-10T14:57:42.612Z,98269.48
2019-02-10T15:00:13.546Z,98274.44
2019-02-10T15:02:41.831Z,98273.82
2019-02-10T15:05:10.157Z,98269.08
2019-02-10T15:07:38.451Z,98272.32
2019-02-10T15:10:18.821Z,98272.21
2019-02-10T15:12:47.170Z,98272.40
2019-02-10T15:15:15.483Z,98272.11
2019-02-10T15:17:43.773Z,98274.84
2019-02-10T15:20:13.386Z,98267.55
2019-02-10T15:22:41.712Z,98273.13
2019-02-10T15:25:11.645Z,98269.77
2019-02-10T15:27:40.263Z,98275.34
2019-02-10T15:30:16.776Z,98280.48
2019-02-10T15:32:45.073Z,98279.28
2019-02-10T15:35:13.510Z,98296.84
2019-02-10T15:37:41.915Z,98289.65
2019-02-10T15:40:13.954Z,98288.53
2019-02-10T15:42:42.368Z,98294.36
2019-02-10T15:45:12.401Z,98297.31
2019-02-10T15:47:41.066Z,98300.92
2019-02-10T15:50:11.848Z,98304.27
2019-02-10T15:52:40.449Z,98304.25
2019-02-10T15:55:12.026Z,98296.27
2019-02-10T15:57:40.335Z,98303.72
2019-02-10T16:00:26.924Z,98314.20
2019-02-10T16:02:55.232Z,98314.08
2019-02-10T16:05:23.526Z,98310.44
2019-02-10T16:07:51.836Z,98317.83
2019-02-10T16:10:20.133Z,98315.19
2019-02-10T16:12:48.491Z,98316.28
2019-02-10T16:15:16.791Z,98313.75
2019-02-10T16:17:45.085Z,98313.04
2019-02-10T16:20:14.940Z,98311.82
2019-02-10T16:22:43.512Z,98313.01
2019-02-10T16:25:11.890Z,98313.43
2019-02-10T16:27:40.459Z,98306.36
2019-02-10T16:30:11.766Z,98294.36
2019-02-10T16:32:40.046Z,98305.62
2019-02-10T16:35:09.007Z,98313.69
2019-02-10T16:37:37.417Z,98324.30
2019-02-10T16:40:08.884Z,98324.36
2019-02-10T16:42:37.179Z,98328.23
2019-02-10T16:45:09.062Z,98331.58
2019-02-10T16:47:37.653Z,98330.17
2019-02-10T16:50:08.985Z,98336.77
2019-02-10T16:52:39.400Z,98346.22
2019-02-10T16:55:10.579Z,98354.80
2019-02-10T16:57:39.246Z,98353.70
2019-02-10T17:00:13.228Z,98357.23
2019-02-10T17:02:41.546Z,98362.69
2019-02-10T17:05:10.062Z,98371.95
2019-02-10T17:07:38.371Z,98391.50
2019-02-10T17:10:14.992Z,98395.55
2019-02-10T17:12:43.300Z,98406.73
2019-02-10T17:15:12.634Z,98408.04
2019-02-10T17:17:40.919Z,98429.05
2019-02-10T17:20:12.198Z,98431.80
2019-02-10T17:22:40.819Z,98437.39
2019-02-10T17:25:14.880Z,98447.33
2019-02-10T17:27:43.184Z,98455.19
2019-02-10T17:30:13.920Z,98471.21
2019-02-10T17:32:42.222Z,98461.67
2019-02-10T17:35:12.450Z,98461.60
2019-02-10T17:37:40.986Z,98474.13
2019-02-10T17:40:30.541Z,98483.34
2019-02-10T17:42:58.849Z,98488.12
2019-02-10T17:45:27.794Z,98504.71
2019-02-10T17:47:56.085Z,98498.95
2019-02-10T17:50:24.383Z,98496.50
2019-02-10T17:52:52.721Z,98521.00
2019-02-10T17:55:21.143Z,98533.12
2019-02-10T17:57:49.434Z,98533.06
2019-02-10T18:00:19.767Z,98533.95
2019-02-10T18:02:48.397Z,98544.73
2019-02-10T18:05:16.685Z,98554.14
2019-02-10T18:07:44.985Z,98554.48
2019-02-10T18:10:16.954Z,98563.75
2019-02-10T18:12:45.350Z,98562.30
2019-02-10T18:15:15.344Z,98578.50
2019-02-10T18:17:48.075Z,98586.20
2019-02-10T18:20:24.030Z,98597.46
2019-02-10T18:22:59.506Z,98609.11
2019-02-10T18:25:35.718Z,98605.92
2019-02-10T18:28:23.808Z,98617.27
2019-02-10T18:30:53.733Z,98621.14
2019-02-10T18:33:32.340Z,98632.81
2019-02-10T18:36:14.724Z,98637.73
2019-02-10T18:38:44.759Z,98634.18
2019-02-10T18:41:29.631Z,98642.84
2019-02-10T18:44:08.149Z,98649.77
2019-02-10T18:46:49.996Z,98655.21
2019-02-10T18:49:29.035Z,98662.23
2019-02-10T18:52:05.210Z,98666.30
2019-02-10T18:54:41.119Z,98674.48
2019-02-10T18:57:11.051Z,98671.39
2019-02-10T18:59:43.970Z,98681.69
2019-02-10T19:02:29.565Z,98689.52
2019-02-10T19:05:08.558Z,98694.58
2019-02-10T19:07:44.054Z,98698.50
2019-02-10T19:10:20.798Z,98708.27
2019-02-10T19:13:07.069Z,98713.95
2019-02-10T19:15:39.964Z,98719.16
2019-02-10T19:18:09.901Z,98723.75
2019-02-10T19:20:39.986Z,98734.52
2019-02-10T19:23:12.897Z,98745.47
2019-02-10T19:25:42.948Z,98758.04
2019-02-10T19:28:18.806Z,98763.09
2019-02-10T19:30:48.758Z,98759.19
2019-02-10T19:33:18.692Z,98767.67
2019-02-10T19:36:07.235Z,98772.89
2019-02-10T19:38:40.437Z,98776.48
2019-02-10T19:41:12.812Z,98786.42
2019-02-10T19:43:55.586Z,98791.64
2019-02-10T19:46:38.142Z,98793.12
2019-02-10T19:49:18.528Z,98806.00
2019-02-10T19:51:48.938Z,98829.52
2019-02-10T19:54:23.813Z,98828.86
2019-02-10T19:57:12.229Z,98836.69
2019-02-10T19:59:45.892Z,98845.00
2019-02-10T20:02:20.722Z,98848.92
2019-02-10T20:04:52.017Z,98857.39
2019-02-10T20:07:33.644Z,98857.39
2019-02-10T20:10:04.783Z,98871.90
2019-02-10T20:12:39.560Z,98888.19
2019-02-10T20:15:13.409Z,98888.19
2019-02-10T20:17:44.464Z,98896.83
2019-02-10T20:20:34.604Z,98907.72
2019-02-10T20:23:21.650Z,98921.23
2019-02-10T20:25:58.264Z,98927.44
2019-02-10T20:28:41.563Z,98929.88
2019-02-10T20:31:11.511Z,98932.36
2019-02-10T20:33:43.883Z,98949.00
2019-02-10T20:36:14.425Z,98958.95
2019-02-10T20:38:51.015Z,98965.48
2019-02-10T20:41:22.444Z,98978.25
2019-02-10T20:44:04.814Z,98976.91
2019-02-10T20:46:37.671Z,98989.31
2019-02-10T20:49:25.513Z,98995.47
2019-02-10T20:52:04.135Z,99004.73
2019-02-10T20:54:43.029Z,99012.53
2019-02-10T20:57:29.229Z,99020.36
2019-02-10T21:00:07.767Z,99020.42
2019-02-10T21:02:40.174Z,99026.76
2019-02-10T21:05:26.715Z,99039.61
2019-02-10T21:07:59.869Z,99046.45
2019-02-10T21:10:41.644Z,99056.39
2019-02-10T21:13:14.009Z,99059.67
2019-02-10T21:15:49.621Z,99069.92
2019-02-10T21:18:22.383Z,99078.52
2019-02-10T21:21:01.584Z,99085.98
2019-02-10T21:23:31.844Z,99098.41
2019-02-10T21:26:01.792Z,99099.88
2019-02-10T21:28:31.860Z,99106.20
2019-02-10T21:31:17.704Z,99106.70
2019-02-10T21:33:53.722Z,99119.79
2019-02-10T21:36:39.896Z,99128.59
2019-02-10T21:39:12.425Z,99132.13
2019-02-10T21:41:42.719Z,99137.21
2019-02-10T21:44:21.941Z,99154.05
2019-02-10T21:46:54.546Z,99158.48
2019-02-10T21:49:22.895Z,99168.06
2019-02-10T21:51:51.224Z,99176.25
2019-02-10T21:54:19.587Z,99177.17
2019-02-10T21:56:48.247Z,99187.47
2019-02-10T21:59:16.833Z,99195.63
2019-02-10T22:01:45.138Z,99201.16
2019-02-10T22:04:13.455Z,99210.46
2019-02-10T22:06:41.816Z,99221.22
2019-02-10T22:09:10.082Z,99225.97
2019-02-10T22:11:38.614Z,99233.17
2019-02-10T22:14:06.922Z,99243.48
2019-02-10T22:16:35.305Z,99253.75
2019-02-10T22:19:03.608Z,99258.64
2019-02-10T22:21:31.888Z,99259.89
2019-02-10T22:24:00.221Z,99272.12
2019-02-10T22:26:28.499Z,99289.53
2019-02-10T22:28:56.807Z,99294.13
2019-02-10T22:31:25.082Z,99313.37
2019-02-10T22:33:53.390Z,99314.70
2019-02-10T22:36:21.693Z,99327.81
2019-02-10T22:38:50.286Z,99325.59
2019-02-10T22:41:18.591Z,99334.69
2019-02-10T22:43:46.898Z,99345.08
2019-02-10T22:46:15.195Z,99348.14
2019-02-10T22:48:43.470Z,99355.64
2019-02-10T22:51:11.775Z,99368.30
2019-02-10T22:53:40.342Z,99375.23
2019-02-10T22:56:08.655Z,99383.86
2019-02-10T22:58:36.948Z,99393.98
2019-02-10T23:01:05.976Z,99405.87
2019-02-10T23:03:34.256Z,99415.11
2019-02-10T23:06:02.604Z,99416.42
2019-02-10T23:08:30.899Z,99422.11
2019-02-10T23:10:59.195Z,99432.53
2019-02-10T23:13:27.521Z,99432.83
2019-02-10T23:15:55.809Z,99446.34
2019-02-10T23:18:24.128Z,99460.82
2019-02-10T23:20:52.421Z,99463.34
2019-02-10T23:23:21.086Z,99476.58
2019-02-10T23:25:49.675Z,99484.39
2019-02-10T23:28:18.236Z,99488.94
2019-02-10T23:30:46.561Z,99499.75
2019-02-10T23:33:14.861Z,99507.83
2019-02-10T23:35:43.514Z,99523.34
2019-02-10T23:38:12.079Z,99530.73
2019-02-10T23:40:40.359Z,99538.55
2019-02-10T23:43:08.650Z,99552.18
2019-02-10T23:45:36.953Z,99557.13
2019-02-10T23:48:05.231Z,99563.42
2019-02-10T23:50:33.535Z,99570.00
2019-02-10T23:53:01.812Z,99567.97
2019-02-10T23:55:30.121Z,99572.27
2019-02-10T23:57:58.427Z,99575.63
