createdAt,value
2022-11-11T00:04:44.938Z,99071.09
2022-11-11T00:15:13.986Z,99083.72
2022-11-11T00:25:26.505Z,99077.81
2022-11-11T00:35:51.281Z,99072.03
2022-11-11T00:46:18.161Z,99077.31
2022-11-11T00:56:21.317Z,99091.03
2022-11-11T01:07:09.359Z,99086.81
2022-11-11T01:17:11.998Z,99085.94
2022-11-11T01:27:30.919Z,99097.78
2022-11-11T01:37:38.014Z,99111.06
2022-11-11T01:48:36.603Z,99118.38
2022-11-11T01:58:41.600Z,99122.94
2022-11-11T02:08:59.812Z,99125.09
2022-11-11T02:19:02.463Z,99134.31
2022-11-11T02:29:11.688Z,99153.41
2022-11-11T02:39:14.701Z,99156.50
2022-11-11T02:49:19.067Z,99159.28
2022-11-11T02:59:22.446Z,99166.44
2022-11-11T03:09:25.041Z,99181.22
2022-11-11T03:19:27.550Z,99186.09
2022-11-11T03:29:29.937Z,99207.84
2022-11-11T03:39:32.254Z,99209.31
2022-11-11T03:49:34.615Z,99206.13
2022-11-11T03:59:36.894Z,99205.63
2022-11-11T04:09:57.486Z,99207.91
2022-11-11T04:20:18.614Z,99203.31
2022-11-11T04:30:20.986Z,99207.38
2022-11-11T04:40:41.758Z,99200.81
2022-11-11T04:50:45.514Z,99198.53
2022-11-11T05:00:47.965Z,99181.88
2022-11-11T05:10:50.287Z,99179.78
2022-11-11T05:21:11.083Z,99172.63
2022-11-11T05:31:13.472Z,99175.94
2022-11-11T05:41:15.874Z,99181.31
2022-11-11T05:51:28.603Z,99183.97
2022-11-11T06:01:31.774Z,99183.78
2022-11-11T06:11:34.501Z,99211.84
2022-11-11T06:21:57.164Z,99224.78
2022-11-11T06:31:59.656Z,99252.03
2022-11-11T06:42:02.209Z,99262.63
2022-11-11T06:52:05.654Z,99287.19
2022-11-11T07:02:14.395Z,99306.13
2022-11-11T07:12:18.316Z,99311.25
2022-11-11T07:22:21.114Z,99320.44
2022-11-11T07:32:23.706Z,99327.97
2022-11-11T07:42:31.358Z,99334.12
2022-11-11T07:52:37.379Z,99341.22
2022-11-11T08:02:40.603Z,99351.28
2022-11-11T08:13:02.683Z,99362.91
2022-11-11T08:23:49.776Z,99346.91
2022-11-11T08:33:35.962Z,99353.16
2022-11-11T08:43:50.755Z,99352.84
2022-11-11T08:53:58.156Z,99356.72
2022-11-11T09:04:16.661Z,99346.56
2022-11-11T09:14:25.774Z,99354.94
2022-11-11T09:24:31.448Z,99356.66
2022-11-11T09:34:36.805Z,99364.97
2022-11-11T09:45:16.565Z,99366.25
2022-11-11T09:55:32.803Z,99369.09
2022-11-11T10:05:46.331Z,99373.53
2022-11-11T10:16:12.307Z,99364.69
2022-11-11T10:26:34.668Z,99360.19
2022-11-11T10:36:59.824Z,99349.66
2022-11-11T10:47:21.893Z,99356.09
2022-11-11T10:57:38.255Z,99338.91
2022-11-11T11:07:50.038Z,99328.41
2022-11-11T11:18:10.421Z,99302.03
2022-11-11T11:28:22.651Z,99285.97
2022-11-11T11:38:48.267Z,99279.63
2022-11-11T11:49:36.165Z,99279.72
2022-11-11T11:59:47.694Z,99267.78
2022-11-11T12:10:03.914Z,99266.53
2022-11-11T12:20:27.845Z,99249.75
2022-11-11T12:30:33.789Z,99238.09
2022-11-11T12:41:12.140Z,99253.84
2022-11-11T12:51:42.579Z,99246.31
2022-11-11T13:01:58.966Z,99250.16
2022-11-11T13:12:17.995Z,99230.66
2022-11-11T13:22:25.671Z,99241.94
2022-11-11T13:32:49.830Z,99230.56
2022-11-11T13:42:54.360Z,99240.28
2022-11-11T13:53:02.378Z,99246.91
2022-11-11T14:03:18.842Z,99252.13
2022-11-11T14:13:22.751Z,99246.91
2022-11-11T14:23:36.188Z,99259.56
2022-11-11T14:33:51.070Z,99245.78
2022-11-11T14:43:54.804Z,99252.22
2022-11-11T14:53:58.263Z,99244.84
2022-11-11T15:04:06.385Z,99253.09
2022-11-11T15:14:38.297Z,99249.28
2022-11-11T15:25:07.171Z,99245.59
2022-11-11T15:35:26.137Z,99253.66
2022-11-11T15:45:37.704Z,99238.91
2022-11-11T15:55:40.910Z,99235.69
2022-11-11T16:05:45.655Z,99234.31
2022-11-11T16:15:54.662Z,99237.38
2022-11-11T16:25:59.703Z,99243.03
2022-11-11T16:36:10.846Z,99249.62
2022-11-11T16:46:16.487Z,99250.59
2022-11-11T16:56:27.598Z,99248.16
2022-11-11T17:06:56.898Z,99247.00
2022-11-11T17:16:59.552Z,99248.25
2022-11-11T17:27:02.472Z,99266.47
2022-11-11T17:37:05.531Z,99264.63
2022-11-11T17:47:08.556Z,99258.00
2022-11-11T17:57:11.270Z,99259.66
2022-11-11T18:07:13.861Z,99252.00
2022-11-11T18:17:16.881Z,99242.47
2022-11-11T18:27:19.703Z,99265.53
2022-11-11T18:37:22.211Z,99265.69
2022-11-11T18:47:24.711Z,99262.50
2022-11-11T18:57:27.463Z,99256.91
2022-11-11T19:07:30.173Z,99263.09
2022-11-11T19:17:32.907Z,99264.88
2022-11-11T19:27:35.504Z,99268.19
2022-11-11T19:37:38.282Z,99277.28
2022-11-11T19:47:40.926Z,99262.94
2022-11-11T19:57:43.636Z,99275.28
2022-11-11T20:07:46.225Z,99280.38
2022-11-11T20:17:48.805Z,99287.47
2022-11-11T20:27:52.324Z,99294.56
2022-11-11T20:37:55.093Z,99300.75
2022-11-11T20:47:57.882Z,99307.41
2022-11-11T20:58:01.475Z,99315.97
2022-11-11T21:08:04.083Z,99299.63
2022-11-11T21:18:06.675Z,99302.09
2022-11-11T21:28:09.153Z,99294.25
2022-11-11T21:38:11.711Z,99281.38
2022-11-11T21:48:14.930Z,99297.56
2022-11-11T21:58:17.761Z,99286.22
2022-11-11T22:08:20.247Z,99280.06
2022-11-11T22:18:23.014Z,99284.81
2022-11-11T22:28:26.224Z,99271.25
2022-11-11T22:38:29.562Z,99266.31
2022-11-11T22:48:32.187Z,99253.50
2022-11-11T22:58:36.641Z,99260.22
2022-11-11T23:08:40.227Z,99255.94
2022-11-11T23:18:43.949Z,99258.44
2022-11-11T23:28:46.885Z,99244.44
2022-11-11T23:38:52.808Z,99247.00
2022-11-11T23:48:55.544Z,99241.56
2022-11-11T23:58:57.894Z,99235.75
