createdAt,value
2023-03-12T00:03:04.354Z,4.86
2023-03-12T00:07:59.828Z,4.91
2023-03-12T00:12:54.853Z,4.89
2023-03-12T00:17:48.278Z,4.84
2023-03-12T00:22:42.073Z,4.80
2023-03-12T00:27:35.389Z,4.78
2023-03-12T00:32:30.184Z,4.85
2023-03-12T00:37:24.113Z,4.68
2023-03-12T00:42:18.108Z,4.66
2023-03-12T00:47:12.072Z,4.66
2023-03-12T00:52:07.314Z,4.65
2023-03-12T00:57:00.645Z,4.68
2023-03-12T01:01:54.026Z,4.65
2023-03-12T01:06:47.354Z,4.65
2023-03-12T01:11:42.211Z,4.71
2023-03-12T01:16:35.988Z,4.69
2023-03-12T01:21:31.124Z,4.69
2023-03-12T01:26:24.755Z,4.70
2023-03-12T01:31:20.747Z,4.75
2023-03-12T01:36:20.207Z,4.84
2023-03-12T01:41:14.152Z,4.86
2023-03-12T01:46:28.375Z,4.86
2023-03-12T01:51:23.251Z,4.87
2023-03-12T01:56:20.004Z,4.84
2023-03-12T02:01:14.213Z,4.75
2023-03-12T02:06:14.709Z,4.74
2023-03-12T02:11:08.512Z,4.77
2023-03-12T02:16:02.220Z,4.87
2023-03-12T02:21:09.114Z,4.80
2023-03-12T02:26:06.624Z,4.69
2023-03-12T02:31:04.963Z,4.77
2023-03-12T02:35:58.299Z,4.83
2023-03-12T02:40:53.589Z,4.86
2023-03-12T02:45:48.828Z,4.77
2023-03-12T02:50:42.743Z,4.76
2023-03-12T02:55:36.103Z,4.69
2023-03-12T03:00:32.225Z,4.63
2023-03-12T03:05:26.989Z,4.74
2023-03-12T03:10:20.508Z,4.72
2023-03-12T03:15:14.743Z,4.62
2023-03-12T03:20:11.924Z,4.69
2023-03-12T03:25:08.695Z,4.72
2023-03-12T03:30:02.337Z,4.76
2023-03-12T03:34:55.651Z,4.77
2023-03-12T03:39:48.995Z,4.79
2023-03-12T03:44:43.880Z,4.83
2023-03-12T03:49:37.218Z,4.96
2023-03-12T03:54:31.243Z,4.96
2023-03-12T03:59:24.692Z,4.95
2023-03-12T04:04:19.441Z,4.92
2023-03-12T04:09:12.765Z,4.93
2023-03-12T04:14:06.126Z,4.96
2023-03-12T04:18:59.565Z,4.95
2023-03-12T04:23:54.339Z,5.01
2023-03-12T04:28:47.632Z,4.99
2023-03-12T04:33:41.992Z,4.97
2023-03-12T04:38:35.744Z,4.85
2023-03-12T04:43:31.081Z,4.90
2023-03-12T04:48:24.600Z,4.91
2023-03-12T04:53:18.070Z,4.88
2023-03-12T04:58:11.468Z,4.78
2023-03-12T05:03:06.200Z,4.81
2023-03-12T05:07:59.496Z,4.83
2023-03-12T05:12:52.888Z,4.83
2023-03-12T05:17:46.393Z,4.91
2023-03-12T05:22:41.779Z,4.90
2023-03-12T05:27:35.141Z,4.85
2023-03-12T05:32:28.580Z,4.93
2023-03-12T05:37:21.948Z,4.97
2023-03-12T05:42:17.346Z,5.07
2023-03-12T05:47:10.883Z,5.12
2023-03-12T05:52:04.254Z,5.08
2023-03-12T05:56:57.786Z,5.07
2023-03-12T06:01:52.589Z,5.20
2023-03-12T06:06:46.023Z,5.15
2023-03-12T06:11:39.353Z,5.17
2023-03-12T06:16:32.943Z,5.17
2023-03-12T06:21:30.432Z,5.10
2023-03-12T06:26:24.764Z,5.23
2023-03-12T06:31:19.311Z,5.26
2023-03-12T06:36:13.821Z,5.10
2023-03-12T06:41:12.093Z,5.15
2023-03-12T06:46:08.093Z,5.15
2023-03-12T06:51:01.835Z,5.23
2023-03-12T06:55:55.268Z,5.24
2023-03-12T07:00:50.271Z,5.29
2023-03-12T07:05:46.452Z,5.41
2023-03-12T07:10:39.820Z,5.44
2023-03-12T07:15:33.825Z,5.51
2023-03-12T07:20:28.595Z,5.69
2023-03-12T07:25:21.896Z,5.77
2023-03-12T07:30:15.678Z,5.77
2023-03-12T07:40:19.400Z,6.08
2023-03-12T07:45:13.052Z,6.38
2023-03-12T07:50:07.364Z,6.32
2023-03-12T07:55:00.897Z,6.27
2023-03-12T07:59:55.862Z,6.27
2023-03-12T08:04:51.304Z,6.19
2023-03-12T08:09:45.653Z,6.21
2023-03-12T08:14:39.170Z,6.26
2023-03-12T08:19:33.921Z,6.38
2023-03-12T08:24:27.302Z,6.60
2023-03-12T08:29:20.680Z,6.68
2023-03-12T08:34:14.040Z,6.69
2023-03-12T08:39:08.803Z,6.97
2023-03-12T08:44:02.277Z,7.28
2023-03-12T08:48:55.571Z,7.53
2023-03-12T08:53:48.940Z,7.55
2023-03-12T08:58:44.903Z,7.67
2023-03-12T09:03:38.371Z,7.70
2023-03-12T09:08:33.970Z,7.75
2023-03-12T09:13:36.645Z,7.67
2023-03-12T09:18:42.036Z,7.68
2023-03-12T09:23:35.421Z,7.85
2023-03-12T09:28:28.776Z,8.02
2023-03-12T09:33:22.074Z,8.11
2023-03-12T09:38:17.014Z,8.13
2023-03-12T09:43:22.181Z,8.12
2023-03-12T09:48:20.322Z,8.13
2023-03-12T09:53:27.301Z,8.36
2023-03-12T09:58:28.455Z,8.35
2023-03-12T10:03:41.237Z,8.45
2023-03-12T10:08:54.705Z,8.60
2023-03-12T10:14:04.792Z,8.49
2023-03-12T10:19:17.312Z,8.52
2023-03-12T10:24:34.751Z,8.35
2023-03-12T10:29:33.093Z,8.31
2023-03-12T10:34:34.385Z,8.23
2023-03-12T10:39:29.253Z,8.29
2023-03-12T10:44:25.848Z,8.42
2023-03-12T10:49:52.656Z,8.71
2023-03-12T10:54:49.882Z,8.77
2023-03-12T10:59:46.501Z,8.90
2023-03-12T11:04:39.909Z,9.01
2023-03-12T11:09:46.163Z,9.12
2023-03-12T11:14:48.078Z,9.23
2023-03-12T11:19:41.521Z,9.22
2023-03-12T11:24:36.709Z,9.12
2023-03-12T11:29:33.350Z,9.03
2023-03-12T11:34:34.022Z,9.07
2023-03-12T11:39:39.237Z,9.27
2023-03-12T11:44:44.039Z,9.30
2023-03-12T11:50:03.243Z,9.30
2023-03-12T11:55:20.609Z,9.48
2023-03-12T12:00:18.470Z,9.64
2023-03-12T12:05:32.411Z,9.95
2023-03-12T12:10:35.778Z,10.41
2023-03-12T12:15:44.492Z,10.43
2023-03-12T12:20:55.222Z,10.72
2023-03-12T12:26:08.112Z,10.85
2023-03-12T12:31:24.173Z,10.90
2023-03-12T12:36:19.934Z,10.93
2023-03-12T12:41:20.735Z,11.28
2023-03-12T12:46:20.091Z,11.33
2023-03-12T12:51:30.084Z,11.33
2023-03-12T12:56:34.042Z,11.50
2023-03-12T13:01:28.737Z,11.58
2023-03-12T13:06:22.172Z,11.49
2023-03-12T13:11:30.963Z,11.44
2023-03-12T13:16:39.178Z,11.21
2023-03-12T13:21:42.294Z,10.90
2023-03-12T13:26:54.900Z,10.92
2023-03-12T13:31:48.623Z,11.33
2023-03-12T13:36:41.935Z,11.52
2023-03-12T13:41:39.236Z,11.14
2023-03-12T13:46:46.994Z,11.13
2023-03-12T13:51:56.643Z,11.44
2023-03-12T13:57:00.446Z,11.21
2023-03-12T14:02:03.125Z,11.07
2023-03-12T14:07:40.887Z,11.10
2023-03-12T14:12:47.280Z,11.29
2023-03-12T14:17:45.139Z,11.73
2023-03-12T14:22:45.855Z,11.78
2023-03-12T14:27:40.275Z,11.84
2023-03-12T14:32:35.958Z,11.99
2023-03-12T14:37:39.424Z,11.78
2023-03-12T14:42:36.657Z,11.73
2023-03-12T14:47:30.390Z,11.64
2023-03-12T14:52:27.834Z,11.44
2023-03-12T14:57:24.665Z,11.15
2023-03-12T15:02:23.980Z,11.30
2023-03-12T15:07:29.020Z,11.22
2023-03-12T15:12:26.667Z,11.09
2023-03-12T15:17:25.431Z,11.00
2023-03-12T15:22:24.705Z,10.97
2023-03-12T15:27:33.093Z,11.14
2023-03-12T15:32:30.638Z,11.07
2023-03-12T15:37:32.537Z,11.02
2023-03-12T15:42:29.367Z,11.08
2023-03-12T15:47:27.575Z,11.10
2023-03-12T15:52:33.893Z,11.16
2023-03-12T15:57:29.354Z,11.00
2023-03-12T16:02:40.559Z,10.90
2023-03-12T16:07:36.193Z,11.11
2023-03-12T16:12:31.264Z,11.06
2023-03-12T16:17:24.957Z,10.98
2023-03-12T16:22:20.282Z,10.82
2023-03-12T16:27:31.643Z,10.75
2023-03-12T16:32:27.583Z,10.61
2023-03-12T16:37:27.584Z,10.48
2023-03-12T16:42:22.411Z,10.35
2023-03-12T16:47:16.144Z,10.19
2023-03-12T16:52:26.600Z,10.08
2023-03-12T16:57:28.156Z,10.05
2023-03-12T17:02:22.263Z,9.97
2023-03-12T17:07:16.217Z,9.88
2023-03-12T17:12:21.407Z,9.81
2023-03-12T17:17:17.559Z,9.74
2023-03-12T17:22:11.261Z,9.66
2023-03-12T17:27:04.839Z,9.61
2023-03-12T17:31:59.582Z,9.56
2023-03-12T17:36:53.054Z,9.53
2023-03-12T17:41:46.456Z,9.49
2023-03-12T17:46:46.923Z,9.44
2023-03-12T17:51:48.902Z,9.37
2023-03-12T17:56:42.278Z,9.26
2023-03-12T18:01:36.680Z,9.16
2023-03-12T18:06:30.042Z,9.07
2023-03-12T18:11:24.773Z,9.01
2023-03-12T18:16:18.458Z,8.98
2023-03-12T18:21:11.928Z,8.95
2023-03-12T18:26:06.172Z,8.98
2023-03-12T18:31:01.063Z,8.96
2023-03-12T18:35:56.425Z,8.91
2023-03-12T18:40:51.394Z,8.88
2023-03-12T18:45:45.874Z,8.86
2023-03-12T18:50:40.580Z,8.87
2023-03-12T18:55:34.043Z,8.77
2023-03-12T19:00:27.802Z,8.50
2023-03-12T19:05:24.254Z,8.25
2023-03-12T19:10:20.296Z,8.20
2023-03-12T19:15:13.743Z,8.24
2023-03-12T19:20:09.677Z,8.33
2023-03-12T19:25:03.248Z,8.34
2023-03-12T19:29:59.951Z,8.31
2023-03-12T19:34:53.359Z,8.13
2023-03-12T19:39:46.791Z,8.04
2023-03-12T19:44:40.482Z,7.91
2023-03-12T19:49:39.616Z,7.82
2023-03-12T19:54:33.458Z,7.82
2023-03-12T19:59:30.094Z,7.66
2023-03-12T20:04:23.463Z,7.59
2023-03-12T20:09:20.938Z,7.48
2023-03-12T20:14:14.353Z,7.45
2023-03-12T20:19:07.724Z,7.53
2023-03-12T20:24:02.285Z,7.40
2023-03-12T20:28:59.892Z,7.32
2023-03-12T20:33:53.290Z,7.22
2023-03-12T20:38:51.630Z,7.27
2023-03-12T20:43:46.208Z,7.33
2023-03-12T20:48:41.010Z,7.39
2023-03-12T20:53:34.446Z,7.26
2023-03-12T20:58:27.864Z,7.17
2023-03-12T21:03:25.097Z,7.09
2023-03-12T21:08:19.880Z,6.92
2023-03-12T21:13:13.445Z,6.83
2023-03-12T21:18:06.940Z,6.90
2023-03-12T21:23:00.933Z,7.00
2023-03-12T21:27:56.627Z,6.93
2023-03-12T21:32:50.115Z,6.94
2023-03-12T21:37:43.503Z,6.86
2023-03-12T21:42:36.873Z,6.88
2023-03-12T21:47:31.851Z,7.00
2023-03-12T21:52:25.403Z,7.12
2023-03-12T21:57:18.746Z,7.21
2023-03-12T22:02:13.384Z,7.19
2023-03-12T22:07:08.885Z,7.14
2023-03-12T22:12:03.388Z,7.14
2023-03-12T22:16:56.726Z,7.11
2023-03-12T22:21:50.036Z,7.01
2023-03-12T22:26:44.740Z,7.08
2023-03-12T22:31:38.226Z,7.07
2023-03-12T22:36:31.657Z,7.17
2023-03-12T22:41:27.932Z,7.23
2023-03-12T22:46:26.038Z,7.30
2023-03-12T22:51:19.620Z,7.37
2023-03-12T22:56:15.294Z,7.39
2023-03-12T23:01:11.719Z,7.43
2023-03-12T23:06:11.699Z,7.42
2023-03-12T23:11:07.063Z,7.38
2023-03-12T23:16:04.069Z,7.44
2023-03-12T23:21:01.784Z,7.58
2023-03-12T23:25:58.675Z,7.62
2023-03-12T23:30:56.965Z,7.48
2023-03-12T23:35:58.745Z,7.40
2023-03-12T23:40:52.970Z,7.40
2023-03-12T23:45:47.717Z,7.42
2023-03-12T23:50:41.297Z,7.45
2023-03-12T23:55:34.579Z,7.38
