createdAt,value
2024-02-06T00:01:03.948Z,100051.44
2024-02-06T00:03:40.516Z,100035.59
2024-02-06T00:06:26.633Z,100037.06
2024-02-06T00:11:54.998Z,100034.41
2024-02-06T00:14:41.725Z,100045.28
2024-02-06T00:20:02.183Z,100046.28
2024-02-06T00:22:29.514Z,100012.47
2024-02-06T00:24:57.266Z,100033.75
2024-02-06T00:27:24.157Z,100049.88
2024-02-06T00:29:53.413Z,100068.34
2024-02-06T00:32:20.787Z,100045.69
2024-02-06T00:34:48.238Z,100019.06
2024-02-06T00:37:17.370Z,100035.88
2024-02-06T00:39:44.626Z,100045.94
2024-02-06T00:42:11.748Z,100040.00
2024-02-06T00:44:41.424Z,100040.72
2024-02-06T00:47:09.155Z,100044.41
2024-02-06T00:49:37.455Z,100039.66
2024-02-06T00:52:04.863Z,100034.34
2024-02-06T00:54:32.376Z,100041.13
2024-02-06T00:56:59.135Z,100047.25
2024-02-06T00:59:26.031Z,100049.16
2024-02-06T01:01:53.253Z,100012.13
2024-02-06T01:04:20.443Z,100016.03
2024-02-06T01:06:48.708Z,100041.47
2024-02-06T01:09:15.548Z,100046.44
2024-02-06T01:11:42.743Z,100053.31
2024-02-06T01:14:09.495Z,100031.72
2024-02-06T01:16:36.329Z,100040.97
2024-02-06T01:19:03.398Z,100034.53
2024-02-06T01:21:30.624Z,100038.66
2024-02-06T01:23:57.696Z,100060.09
2024-02-06T01:26:27.384Z,100023.72
2024-02-06T01:28:54.267Z,100013.09
2024-02-06T01:31:21.109Z,100023.38
2024-02-06T01:33:47.987Z,100047.38
2024-02-06T01:36:14.762Z,100034.72
2024-02-06T01:38:42.356Z,99977.28
2024-02-06T01:41:09.250Z,100028.13
2024-02-06T01:43:36.072Z,100023.06
2024-02-06T01:46:03.035Z,100005.78
2024-02-06T01:48:31.105Z,100002.84
2024-02-06T01:50:58.030Z,100007.97
2024-02-06T01:53:25.133Z,99999.63
2024-02-06T01:55:52.088Z,100002.94
2024-02-06T01:58:19.576Z,99989.59
2024-02-06T02:00:46.833Z,99992.69
2024-02-06T02:03:14.323Z,99998.66
2024-02-06T02:05:46.167Z,99986.09
2024-02-06T02:08:13.622Z,99989.38
2024-02-06T02:10:42.008Z,99981.91
2024-02-06T02:13:08.823Z,99976.66
2024-02-06T02:15:35.613Z,99970.63
2024-02-06T02:18:02.503Z,99964.50
2024-02-06T02:20:29.358Z,99964.97
2024-02-06T02:22:56.069Z,99976.25
2024-02-06T02:25:23.853Z,99988.03
2024-02-06T02:27:51.602Z,99982.41
2024-02-06T02:30:19.546Z,99976.97
2024-02-06T02:32:46.627Z,99974.50
2024-02-06T02:35:14.798Z,99974.97
2024-02-06T02:37:41.636Z,99956.00
2024-02-06T02:40:09.090Z,99959.84
2024-02-06T02:42:35.907Z,99978.72
2024-02-06T02:45:03.543Z,99967.94
2024-02-06T02:47:30.329Z,99974.41
2024-02-06T02:49:57.222Z,99964.34
2024-02-06T02:52:24.057Z,99929.75
2024-02-06T02:54:50.968Z,99945.75
2024-02-06T02:57:17.815Z,99962.06
2024-02-06T02:59:44.613Z,99965.88
2024-02-06T03:02:11.854Z,99966.19
2024-02-06T03:04:39.194Z,99947.50
2024-02-06T03:07:06.422Z,99943.94
2024-02-06T03:09:33.170Z,99949.25
2024-02-06T03:11:59.929Z,99947.44
2024-02-06T03:14:26.626Z,99935.00
2024-02-06T03:16:53.369Z,99950.00
2024-02-06T03:19:20.255Z,99932.13
2024-02-06T03:21:47.603Z,99933.44
2024-02-06T03:24:14.403Z,99944.88
2024-02-06T03:26:41.550Z,99955.19
2024-02-06T03:29:08.348Z,99939.13
2024-02-06T03:31:35.454Z,99931.94
2024-02-06T03:34:02.312Z,99952.72
2024-02-06T03:36:29.200Z,99930.38
2024-02-06T03:38:55.932Z,99917.00
2024-02-06T03:41:22.745Z,99933.59
2024-02-06T03:43:50.585Z,99910.78
2024-02-06T03:46:17.391Z,99915.31
2024-02-06T03:48:44.597Z,99919.41
2024-02-06T03:51:11.392Z,99921.97
2024-02-06T03:53:38.145Z,99950.72
2024-02-06T03:56:05.171Z,99920.22
2024-02-06T03:58:32.345Z,99924.84
2024-02-06T04:00:59.450Z,99956.34
2024-02-06T04:03:26.604Z,99924.16
2024-02-06T04:05:54.238Z,99898.53
2024-02-06T04:08:21.032Z,99901.41
2024-02-06T04:10:47.959Z,99938.81
2024-02-06T04:13:14.851Z,99914.22
2024-02-06T04:15:41.717Z,99922.28
2024-02-06T04:18:08.819Z,99934.78
2024-02-06T04:20:35.899Z,99937.19
2024-02-06T04:23:03.184Z,99908.84
2024-02-06T04:25:30.097Z,99910.91
2024-02-06T04:27:57.317Z,99878.00
2024-02-06T04:30:24.827Z,99927.44
2024-02-06T04:32:55.109Z,99924.06
2024-02-06T04:35:22.351Z,99887.31
2024-02-06T04:37:49.645Z,99898.31
2024-02-06T04:40:16.697Z,99911.44
2024-02-06T04:42:43.872Z,99908.13
2024-02-06T04:45:12.543Z,99891.94
2024-02-06T04:47:39.364Z,99906.41
2024-02-06T04:50:07.419Z,99911.03
2024-02-06T04:52:38.422Z,99886.63
2024-02-06T04:55:08.064Z,99885.66
2024-02-06T04:57:35.510Z,99877.88
2024-02-06T05:00:02.446Z,99885.72
2024-02-06T05:02:29.215Z,99906.00
2024-02-06T05:04:56.191Z,99907.25
2024-02-06T05:07:23.265Z,99897.81
2024-02-06T05:09:50.564Z,99863.94
2024-02-06T05:12:17.365Z,99892.75
2024-02-06T05:14:44.610Z,99875.13
2024-02-06T05:17:11.325Z,99881.28
2024-02-06T05:19:42.391Z,99905.66
2024-02-06T05:22:09.971Z,99891.66
2024-02-06T05:24:36.938Z,99887.34
2024-02-06T05:27:05.119Z,99895.84
2024-02-06T05:29:32.985Z,99850.50
2024-02-06T05:32:00.018Z,99873.72
2024-02-06T05:34:27.607Z,99859.84
2024-02-06T05:36:54.957Z,99876.06
2024-02-06T05:39:21.746Z,99855.06
2024-02-06T05:41:48.691Z,99858.53
2024-02-06T05:44:15.589Z,99851.34
2024-02-06T05:46:43.039Z,99854.94
2024-02-06T05:49:09.914Z,99859.44
2024-02-06T05:51:37.237Z,99878.13
2024-02-06T05:54:04.235Z,99852.28
2024-02-06T05:56:31.300Z,99848.06
2024-02-06T05:58:58.083Z,99854.84
2024-02-06T06:01:27.351Z,99876.88
2024-02-06T06:03:54.242Z,99854.94
2024-02-06T06:06:21.133Z,99858.03
2024-02-06T06:08:49.038Z,99840.06
2024-02-06T06:11:18.610Z,99844.28
2024-02-06T06:13:45.407Z,99835.88
2024-02-06T06:16:12.188Z,99855.06
2024-02-06T06:18:38.956Z,99834.84
2024-02-06T06:21:05.808Z,99842.16
2024-02-06T06:23:32.920Z,99820.38
2024-02-06T06:26:02.313Z,99839.47
2024-02-06T06:28:29.662Z,99842.97
2024-02-06T06:30:56.485Z,99817.31
2024-02-06T06:33:23.404Z,99827.25
2024-02-06T06:35:50.218Z,99825.31
2024-02-06T06:38:17.000Z,99839.06
2024-02-06T06:40:43.717Z,99822.16
2024-02-06T06:43:11.134Z,99828.19
2024-02-06T06:45:37.882Z,99824.91
2024-02-06T06:48:05.588Z,99840.19
2024-02-06T06:50:32.714Z,99857.94
2024-02-06T06:53:00.651Z,99852.69
2024-02-06T06:55:27.493Z,99822.25
2024-02-06T06:57:54.476Z,99809.44
2024-02-06T07:00:22.040Z,99819.69
2024-02-06T07:02:49.109Z,99840.09
2024-02-06T07:05:16.350Z,99794.16
2024-02-06T07:07:43.394Z,99817.34
2024-02-06T07:10:10.680Z,99802.25
2024-02-06T07:12:37.847Z,99817.13
2024-02-06T07:15:08.289Z,99828.81
2024-02-06T07:17:37.620Z,99797.22
2024-02-06T07:20:05.107Z,99819.38
2024-02-06T07:22:35.016Z,99819.28
2024-02-06T07:25:02.235Z,99820.50
2024-02-06T07:27:29.065Z,99817.34
2024-02-06T07:29:55.870Z,99792.91
2024-02-06T07:32:22.599Z,99795.06
2024-02-06T07:34:50.141Z,99833.56
2024-02-06T07:37:17.044Z,99807.59
2024-02-06T07:39:43.884Z,99811.56
2024-02-06T07:42:10.647Z,99794.34
2024-02-06T07:44:37.398Z,99799.78
2024-02-06T07:47:04.428Z,99813.22
2024-02-06T07:49:31.322Z,99802.56
2024-02-06T07:51:58.395Z,99793.94
2024-02-06T07:54:25.232Z,99793.22
2024-02-06T07:56:52.919Z,99795.94
2024-02-06T07:59:19.673Z,99793.91
2024-02-06T08:01:47.032Z,99777.91
2024-02-06T08:04:14.495Z,99789.78
2024-02-06T08:06:41.966Z,99793.69
2024-02-06T08:09:09.487Z,99828.88
2024-02-06T08:11:37.460Z,99804.16
2024-02-06T08:14:05.066Z,99788.06
2024-02-06T08:16:32.059Z,99800.06
2024-02-06T08:18:59.046Z,99772.38
2024-02-06T08:21:26.222Z,99817.28
2024-02-06T08:23:53.139Z,99822.31
2024-02-06T08:26:20.623Z,99802.28
2024-02-06T08:28:47.556Z,99793.22
2024-02-06T08:31:15.239Z,99788.38
2024-02-06T08:33:46.106Z,99770.19
2024-02-06T08:36:16.571Z,99772.41
2024-02-06T08:38:44.393Z,99791.94
2024-02-06T08:41:11.248Z,99781.44
2024-02-06T08:43:46.073Z,99787.16
2024-02-06T08:46:19.749Z,99787.13
2024-02-06T08:48:46.923Z,99777.44
2024-02-06T08:51:13.701Z,99773.69
2024-02-06T08:53:40.815Z,99781.44
2024-02-06T08:56:09.011Z,99791.72
2024-02-06T08:58:39.324Z,99764.09
2024-02-06T09:01:07.643Z,99784.66
2024-02-06T09:03:35.299Z,99762.41
2024-02-06T09:06:02.269Z,99773.84
2024-02-06T09:08:29.166Z,99797.22
2024-02-06T09:10:56.067Z,99769.91
2024-02-06T09:13:25.919Z,99762.31
2024-02-06T09:15:52.982Z,99778.94
2024-02-06T09:18:21.620Z,99766.41
2024-02-06T09:20:49.882Z,99767.03
2024-02-06T09:23:16.650Z,99775.84
2024-02-06T09:25:45.456Z,99746.66
2024-02-06T09:28:12.426Z,99757.50
2024-02-06T09:30:41.590Z,99755.75
2024-02-06T09:33:08.746Z,99770.34
2024-02-06T09:35:36.758Z,99763.56
2024-02-06T09:38:04.009Z,99788.50
2024-02-06T09:40:33.714Z,99767.22
2024-02-06T09:43:01.157Z,99763.81
2024-02-06T09:45:28.567Z,99729.72
2024-02-06T09:47:55.459Z,99734.31
2024-02-06T09:50:22.337Z,99770.00
2024-02-06T09:52:50.446Z,99756.75
2024-02-06T09:55:19.945Z,99752.81
2024-02-06T09:57:51.336Z,99770.59
2024-02-06T10:00:20.489Z,99757.50
2024-02-06T10:02:48.906Z,99764.56
2024-02-06T10:05:22.954Z,99745.50
2024-02-06T10:07:50.626Z,99745.31
2024-02-06T10:10:19.828Z,99744.06
2024-02-06T10:12:46.902Z,99738.34
2024-02-06T10:15:26.083Z,99706.88
2024-02-06T10:17:55.116Z,99724.66
2024-02-06T10:20:21.961Z,99729.56
2024-02-06T10:22:48.784Z,99710.16
2024-02-06T10:25:17.612Z,99707.47
2024-02-06T10:27:44.590Z,99726.50
2024-02-06T10:30:12.172Z,99719.63
2024-02-06T10:32:39.847Z,99710.97
2024-02-06T10:35:09.440Z,99703.34
2024-02-06T10:37:38.748Z,99713.53
2024-02-06T10:40:09.234Z,99731.22
2024-02-06T10:43:09.112Z,99700.91
2024-02-06T10:45:23.652Z,99725.31
2024-02-06T10:47:57.930Z,99718.47
2024-02-06T10:50:25.084Z,99677.88
2024-02-06T10:52:52.130Z,99715.16
2024-02-06T10:55:18.935Z,99697.75
2024-02-06T10:57:47.252Z,99705.22
2024-02-06T11:00:20.551Z,99691.44
2024-02-06T11:02:54.493Z,99704.97
2024-02-06T11:05:50.363Z,99716.44
2024-02-06T11:08:20.271Z,99737.63
2024-02-06T11:10:48.918Z,99689.66
2024-02-06T11:13:23.622Z,99697.75
2024-02-06T11:15:56.048Z,99716.78
2024-02-06T11:18:28.009Z,99697.38
2024-02-06T11:20:56.865Z,99694.91
2024-02-06T11:23:24.269Z,99679.91
2024-02-06T11:25:51.419Z,99693.84
2024-02-06T11:28:21.310Z,99656.31
2024-02-06T11:30:48.403Z,99683.94
2024-02-06T11:33:16.462Z,99701.31
2024-02-06T11:35:43.492Z,99661.06
2024-02-06T11:38:13.812Z,99671.31
2024-02-06T11:40:43.288Z,99675.06
2024-02-06T11:43:10.248Z,99680.22
2024-02-06T11:45:38.947Z,99647.69
2024-02-06T11:48:08.755Z,99671.53
2024-02-06T11:50:48.057Z,99668.75
2024-02-06T11:53:15.882Z,99637.59
2024-02-06T11:55:43.829Z,99681.91
2024-02-06T11:58:11.653Z,99643.63
2024-02-06T12:00:39.246Z,99658.72
2024-02-06T12:03:07.581Z,99641.53
2024-02-06T12:05:44.416Z,99643.03
2024-02-06T12:08:17.077Z,99630.44
2024-02-06T12:10:44.908Z,99635.56
2024-02-06T12:13:13.106Z,99673.50
2024-02-06T12:15:41.276Z,99674.22
2024-02-06T12:18:12.632Z,99661.22
2024-02-06T12:20:39.579Z,99656.91
2024-02-06T12:23:08.479Z,99633.81
2024-02-06T12:25:37.713Z,99642.19
2024-02-06T12:28:09.577Z,99641.97
2024-02-06T12:30:36.327Z,99637.38
2024-02-06T12:33:03.747Z,99631.41
2024-02-06T12:35:30.834Z,99639.22
2024-02-06T12:37:58.882Z,99602.53
2024-02-06T12:40:33.831Z,99619.00
2024-02-06T12:43:05.651Z,99633.28
2024-02-06T12:45:34.428Z,99598.63
2024-02-06T12:48:01.889Z,99618.22
2024-02-06T12:50:29.274Z,99609.19
2024-02-06T12:52:56.998Z,99598.66
2024-02-06T12:55:24.540Z,99614.78
2024-02-06T12:57:58.359Z,99612.69
2024-02-06T13:00:25.981Z,99583.13
2024-02-06T13:03:03.401Z,99601.47
2024-02-06T13:05:32.879Z,99612.47
2024-02-06T13:08:10.386Z,99597.03
2024-02-06T13:10:38.556Z,99568.69
2024-02-06T13:13:06.685Z,99579.50
2024-02-06T13:15:34.826Z,99573.13
2024-02-06T13:18:02.616Z,99560.25
2024-02-06T13:20:34.199Z,99566.78
2024-02-06T13:23:12.283Z,99557.66
2024-02-06T13:25:39.923Z,99552.06
2024-02-06T13:28:07.100Z,99533.09
2024-02-06T13:30:36.577Z,99527.44
2024-02-06T13:33:04.990Z,99521.53
2024-02-06T13:35:32.354Z,99507.22
2024-02-06T13:38:02.466Z,99497.50
2024-02-06T13:40:29.769Z,99518.91
2024-02-06T13:42:56.831Z,99510.09
2024-02-06T13:45:24.319Z,99492.91
2024-02-06T13:47:51.236Z,99514.06
2024-02-06T13:50:19.503Z,99484.84
2024-02-06T13:52:46.504Z,99489.91
2024-02-06T13:55:15.254Z,99510.09
2024-02-06T13:57:42.609Z,99477.31
2024-02-06T14:00:09.935Z,99506.63
2024-02-06T14:02:37.175Z,99509.22
2024-02-06T14:05:05.633Z,99518.56
2024-02-06T14:07:32.993Z,99508.97
2024-02-06T14:09:59.875Z,99490.25
2024-02-06T14:12:32.563Z,99504.06
2024-02-06T14:15:07.728Z,99472.06
2024-02-06T14:17:35.928Z,99489.31
2024-02-06T14:20:03.190Z,99466.78
2024-02-06T14:22:30.533Z,99474.13
2024-02-06T14:24:57.454Z,99465.31
2024-02-06T14:27:25.724Z,99468.41
2024-02-06T14:29:52.670Z,99459.88
2024-02-06T14:32:19.564Z,99472.81
2024-02-06T14:34:46.443Z,99450.47
2024-02-06T14:37:13.714Z,99466.31
2024-02-06T14:39:40.943Z,99459.25
2024-02-06T14:42:08.072Z,99485.78
2024-02-06T14:44:41.302Z,99451.97
2024-02-06T14:47:14.496Z,99459.03
2024-02-06T14:49:42.170Z,99444.13
2024-02-06T14:52:09.281Z,99462.56
2024-02-06T14:54:36.209Z,99459.09
2024-02-06T14:57:03.248Z,99465.50
2024-02-06T14:59:30.789Z,99475.94
2024-02-06T15:01:57.798Z,99445.72
2024-02-06T15:04:24.841Z,99465.31
2024-02-06T15:06:51.761Z,99458.91
2024-02-06T15:09:18.869Z,99450.03
2024-02-06T15:11:45.836Z,99455.69
2024-02-06T15:14:12.862Z,99448.09
2024-02-06T15:16:41.904Z,99451.19
2024-02-06T15:19:09.577Z,99444.16
2024-02-06T15:21:37.032Z,99431.09
2024-02-06T15:24:04.118Z,99459.84
2024-02-06T15:26:31.554Z,99440.69
2024-02-06T15:28:58.692Z,99451.09
2024-02-06T15:31:25.605Z,99468.72
2024-02-06T15:33:56.514Z,99428.78
2024-02-06T15:36:23.496Z,99448.66
2024-02-06T15:38:50.445Z,99414.28
2024-02-06T15:41:17.550Z,99445.53
2024-02-06T15:43:44.481Z,99419.00
2024-02-06T15:46:12.319Z,99413.50
2024-02-06T15:48:47.129Z,99413.16
2024-02-06T15:51:14.639Z,99411.41
2024-02-06T15:53:42.320Z,99428.59
2024-02-06T15:56:09.822Z,99397.78
2024-02-06T15:58:37.117Z,99425.31
2024-02-06T16:01:04.927Z,99388.47
2024-02-06T16:03:32.363Z,99404.69
2024-02-06T16:06:00.720Z,99425.38
2024-02-06T16:08:28.284Z,99410.16
2024-02-06T16:10:55.386Z,99417.19
2024-02-06T16:13:24.025Z,99413.38
2024-02-06T16:15:51.616Z,99407.53
2024-02-06T16:18:19.444Z,99386.97
2024-02-06T16:20:47.345Z,99414.91
2024-02-06T16:23:14.367Z,99440.00
2024-02-06T16:25:41.329Z,99394.84
2024-02-06T16:28:08.533Z,99401.25
2024-02-06T16:30:35.367Z,99392.47
2024-02-06T16:33:02.306Z,99376.09
2024-02-06T16:35:29.158Z,99372.03
2024-02-06T16:37:56.426Z,99387.09
2024-02-06T16:40:23.515Z,99362.13
2024-02-06T16:42:50.741Z,99371.25
2024-02-06T16:45:17.971Z,99362.56
2024-02-06T16:47:44.808Z,99359.84
2024-02-06T16:50:17.839Z,99377.63
2024-02-06T16:52:45.700Z,99352.78
2024-02-06T16:55:13.240Z,99371.22
2024-02-06T16:57:40.062Z,99374.47
2024-02-06T17:00:07.462Z,99381.63
2024-02-06T17:02:37.432Z,99370.41
2024-02-06T17:05:14.394Z,99355.34
2024-02-06T17:07:45.728Z,99354.88
2024-02-06T17:10:18.367Z,99378.94
2024-02-06T17:12:51.367Z,99341.22
2024-02-06T17:15:23.027Z,99355.81
2024-02-06T17:18:05.696Z,99345.09
2024-02-06T17:20:38.204Z,99356.06
2024-02-06T17:23:14.007Z,99353.25
2024-02-06T17:25:45.419Z,99341.94
2024-02-06T17:28:19.854Z,99353.72
2024-02-06T17:30:55.113Z,99342.75
2024-02-06T17:33:26.408Z,99343.78
2024-02-06T17:36:04.955Z,99317.16
2024-02-06T17:38:36.457Z,99317.88
2024-02-06T17:41:14.412Z,99307.94
2024-02-06T17:43:50.355Z,99270.25
2024-02-06T17:46:21.394Z,99305.06
2024-02-06T17:48:56.753Z,99306.44
2024-02-06T17:51:34.882Z,99270.47
2024-02-06T17:54:05.236Z,99308.06
2024-02-06T17:56:40.621Z,99274.78
2024-02-06T17:59:13.402Z,99300.34
2024-02-06T18:01:42.225Z,99265.41
2024-02-06T18:04:15.735Z,99270.72
2024-02-06T18:06:49.044Z,99282.06
2024-02-06T18:09:24.158Z,99273.66
2024-02-06T18:11:53.496Z,99259.41
2024-02-06T18:14:26.331Z,99281.59
2024-02-06T18:17:18.921Z,99266.78
2024-02-06T18:19:54.401Z,99290.72
2024-02-06T18:22:26.301Z,99298.97
2024-02-06T18:25:01.086Z,99278.81
2024-02-06T18:27:33.615Z,99283.44
2024-02-06T18:30:05.144Z,99273.53
2024-02-06T18:32:39.369Z,99256.81
2024-02-06T18:35:10.545Z,99269.66
2024-02-06T18:37:42.722Z,99265.97
2024-02-06T18:40:25.502Z,99242.53
2024-02-06T18:42:58.387Z,99247.34
2024-02-06T18:45:29.808Z,99248.03
2024-02-06T18:48:01.242Z,99261.13
2024-02-06T18:50:35.897Z,99253.16
2024-02-06T18:53:07.170Z,99276.03
2024-02-06T18:55:39.142Z,99249.22
2024-02-06T18:58:15.309Z,99250.72
2024-02-06T19:00:48.629Z,99252.59
2024-02-06T19:03:21.327Z,99234.50
2024-02-06T19:05:52.902Z,99266.28
2024-02-06T19:08:30.491Z,99269.66
2024-02-06T19:11:05.658Z,99260.19
2024-02-06T19:13:38.110Z,99296.03
2024-02-06T19:16:15.615Z,99234.38
2024-02-06T19:18:51.066Z,99250.25
2024-02-06T19:21:29.322Z,99249.53
2024-02-06T19:24:02.657Z,99246.09
2024-02-06T19:26:37.199Z,99225.41
2024-02-06T19:29:10.054Z,99245.16
2024-02-06T19:31:46.652Z,99248.06
2024-02-06T19:34:18.742Z,99254.03
2024-02-06T19:36:52.815Z,99257.53
2024-02-06T19:39:25.498Z,99248.47
2024-02-06T19:41:59.309Z,99246.44
2024-02-06T19:44:33.617Z,99248.34
2024-02-06T19:47:08.643Z,99235.75
2024-02-06T19:49:48.955Z,99253.03
2024-02-06T19:52:31.104Z,99242.75
2024-02-06T19:55:02.832Z,99259.81
2024-02-06T19:57:36.580Z,99268.75
2024-02-06T20:00:13.396Z,99265.72
2024-02-06T20:02:52.142Z,99259.75
2024-02-06T20:05:25.716Z,99247.72
2024-02-06T20:07:57.745Z,99245.50
2024-02-06T20:10:28.535Z,99232.34
2024-02-06T20:12:59.319Z,99244.94
2024-02-06T20:15:41.732Z,99240.88
2024-02-06T20:18:14.805Z,99240.75
2024-02-06T20:20:44.954Z,99237.16
2024-02-06T20:23:15.559Z,99243.56
2024-02-06T20:25:45.970Z,99262.69
2024-02-06T20:28:19.921Z,99266.31
2024-02-06T20:31:04.852Z,99232.56
2024-02-06T20:33:32.566Z,99220.88
2024-02-06T20:35:59.439Z,99245.28
2024-02-06T20:38:27.378Z,99255.75
2024-02-06T20:40:55.179Z,99239.63
2024-02-06T20:43:22.331Z,99248.59
2024-02-06T20:45:49.258Z,99245.53
2024-02-06T20:48:18.639Z,99231.81
2024-02-06T20:50:45.775Z,99245.78
2024-02-06T20:53:12.767Z,99259.44
2024-02-06T20:55:39.668Z,99233.94
2024-02-06T20:58:06.838Z,99232.13
2024-02-06T21:00:33.589Z,99230.66
2024-02-06T21:03:01.634Z,99212.63
2024-02-06T21:05:28.846Z,99218.34
2024-02-06T21:07:56.776Z,99229.31
2024-02-06T21:10:23.769Z,99227.81
2024-02-06T21:12:53.779Z,99217.06
2024-02-06T21:15:20.698Z,99199.34
2024-02-06T21:17:48.134Z,99207.19
2024-02-06T21:20:15.838Z,99234.31
2024-02-06T21:22:43.065Z,99195.00
2024-02-06T21:25:10.353Z,99196.97
2024-02-06T21:27:38.018Z,99202.59
2024-02-06T21:30:07.057Z,99193.94
2024-02-06T21:32:33.994Z,99214.97
2024-02-06T21:35:01.073Z,99181.41
2024-02-06T21:37:28.043Z,99185.88
2024-02-06T21:39:58.402Z,99204.81
2024-02-06T21:42:28.940Z,99188.00
2024-02-06T21:44:55.879Z,99169.66
2024-02-06T21:47:22.912Z,99190.34
2024-02-06T21:49:51.152Z,99176.63
2024-02-06T21:52:18.907Z,99189.88
2024-02-06T21:54:46.132Z,99160.31
2024-02-06T21:57:13.229Z,99150.84
2024-02-06T21:59:46.152Z,99168.03
2024-02-06T22:02:14.794Z,99164.31
2024-02-06T22:04:41.674Z,99166.25
2024-02-06T22:07:12.014Z,99172.72
2024-02-06T22:09:38.833Z,99161.13
2024-02-06T22:12:06.300Z,99159.56
2024-02-06T22:14:33.138Z,99162.28
2024-02-06T22:17:00.336Z,99137.13
2024-02-06T22:19:27.890Z,99180.91
2024-02-06T22:21:55.155Z,99189.81
2024-02-06T22:24:25.436Z,99171.13
2024-02-06T22:26:53.988Z,99175.22
2024-02-06T22:29:21.810Z,99139.44
2024-02-06T22:31:49.087Z,99171.44
2024-02-06T22:34:17.869Z,99161.28
2024-02-06T22:36:45.159Z,99103.34
2024-02-06T22:39:12.244Z,99138.22
2024-02-06T22:41:39.154Z,99111.56
2024-02-06T22:44:06.821Z,99124.75
2024-02-06T22:46:35.055Z,99154.25
2024-02-06T22:49:02.725Z,99140.59
2024-02-06T22:51:32.379Z,99114.28
2024-02-06T22:54:07.493Z,99115.81
2024-02-06T22:56:34.329Z,99091.31
2024-02-06T22:59:01.243Z,99113.53
2024-02-06T23:01:28.571Z,99117.94
2024-02-06T23:03:55.586Z,99121.50
2024-02-06T23:06:22.507Z,99122.31
2024-02-06T23:08:49.494Z,99109.34
2024-02-06T23:11:16.353Z,99092.56
2024-02-06T23:13:43.230Z,99085.78
2024-02-06T23:16:10.822Z,99091.75
2024-02-06T23:18:38.442Z,99092.97
2024-02-06T23:21:05.556Z,99096.09
2024-02-06T23:23:32.478Z,99080.66
2024-02-06T23:25:59.495Z,99092.94
2024-02-06T23:28:26.334Z,99096.94
2024-02-06T23:30:53.143Z,99090.59
2024-02-06T23:33:19.962Z,99101.69
2024-02-06T23:35:47.009Z,99085.22
2024-02-06T23:38:13.915Z,99100.09
2024-02-06T23:40:41.115Z,99096.59
2024-02-06T23:43:07.869Z,99123.66
2024-02-06T23:45:35.203Z,99093.06
2024-02-06T23:48:01.969Z,99074.50
2024-02-06T23:50:28.841Z,99081.56
2024-02-06T23:52:55.708Z,99058.94
2024-02-06T23:55:22.917Z,99071.56
2024-02-06T23:57:49.897Z,99086.03
