createdAt,value
2022-08-24T00:03:16.278Z,20.3
2022-08-24T00:08:16.447Z,20
2022-08-24T00:13:15.868Z,20
2022-08-24T00:18:15.942Z,19.9
2022-08-24T00:23:16.148Z,19.9
2022-08-24T00:28:16.198Z,19.7
2022-08-24T00:33:16.174Z,19.7
2022-08-24T00:38:16.326Z,19.6
2022-08-24T00:43:15.506Z,19.6
2022-08-24T00:48:15.609Z,19.4
2022-08-24T00:53:15.784Z,19.4
2022-08-24T00:58:20.659Z,18.9
2022-08-24T01:03:15.594Z,18.9
2022-08-24T01:08:15.835Z,18.7
2022-08-24T01:13:15.934Z,18.7
2022-08-24T01:18:16.487Z,18.3
2022-08-24T01:23:16.325Z,18.3
2022-08-24T01:28:19.816Z,18.1
2022-08-24T01:33:17.406Z,18.1
2022-08-24T01:38:16.247Z,18.2
2022-08-24T01:43:16.371Z,18.2
2022-08-24T01:48:23.417Z,18.4
2022-08-24T01:53:16.289Z,18.4
2022-08-24T01:58:16.494Z,18.9
2022-08-24T02:03:16.142Z,18.9
2022-08-24T02:08:15.768Z,18.7
2022-08-24T02:13:16.027Z,18.7
2022-08-24T02:18:16.182Z,18.7
2022-08-24T02:23:16.239Z,18.7
2022-08-24T02:28:16.267Z,18.7
2022-08-24T02:33:16.444Z,18.7
2022-08-24T02:38:16.256Z,18.5
2022-08-24T02:43:16.489Z,18.5
2022-08-24T02:48:15.803Z,18.2
2022-08-24T02:53:16.253Z,18.2
2022-08-24T02:58:15.697Z,18.2
2022-08-24T03:03:16.343Z,18.2
2022-08-24T03:08:16.324Z,18.3
2022-08-24T03:13:15.621Z,18.3
2022-08-24T03:18:15.919Z,18.4
2022-08-24T03:23:15.853Z,18.4
2022-08-24T03:28:15.593Z,18.3
2022-08-24T03:33:15.728Z,18.3
2022-08-24T03:38:15.889Z,18.2
2022-08-24T03:43:16.293Z,18.2
2022-08-24T03:48:15.666Z,18.1
2022-08-24T03:53:15.847Z,18.1
2022-08-24T03:58:16.158Z,18.1
2022-08-24T04:03:16.403Z,18.1
2022-08-24T04:08:18.002Z,17.8
2022-08-24T04:13:16.206Z,17.8
2022-08-24T04:18:15.768Z,17.7
2022-08-24T04:23:16.652Z,17.7
2022-08-24T04:28:15.883Z,17.6
2022-08-24T04:33:15.845Z,17.6
2022-08-24T04:38:15.838Z,17.5
2022-08-24T04:43:20.221Z,17.5
2022-08-24T04:48:16.535Z,17.4
2022-08-24T04:53:15.963Z,17.4
2022-08-24T04:58:16.284Z,17.4
2022-08-24T05:03:16.768Z,17.4
2022-08-24T05:08:15.719Z,17.6
2022-08-24T05:13:16.354Z,17.6
2022-08-24T05:18:15.736Z,17.7
2022-08-24T05:23:15.892Z,17.7
2022-08-24T05:28:16.012Z,17.9
2022-08-24T05:33:16.240Z,17.9
2022-08-24T05:38:16.509Z,18.1
2022-08-24T05:43:15.947Z,18.1
2022-08-24T05:48:16.032Z,18.3
2022-08-24T05:53:16.406Z,18.3
2022-08-24T05:58:31.365Z,18.6
2022-08-24T06:03:15.831Z,18.6
2022-08-24T06:08:16.107Z,18.9
2022-08-24T06:13:16.358Z,18.9
2022-08-24T06:18:16.824Z,19.3
2022-08-24T06:23:16.014Z,19.3
2022-08-24T06:28:16.315Z,19.6
2022-08-24T06:33:16.423Z,19.6
2022-08-24T06:38:19.933Z,19.9
2022-08-24T06:43:16.681Z,19.9
2022-08-24T06:48:15.908Z,20.3
2022-08-24T06:53:15.975Z,20.3
2022-08-24T06:58:16.409Z,20.6
2022-08-24T07:03:15.982Z,20.6
2022-08-24T07:08:16.211Z,20.8
2022-08-24T07:13:16.001Z,20.8
2022-08-24T07:18:16.168Z,21.2
2022-08-24T07:23:16.438Z,21.2
2022-08-24T07:28:15.936Z,21.5
2022-08-24T07:33:16.277Z,21.5
2022-08-24T07:38:16.523Z,21.8
2022-08-24T07:43:15.907Z,21.8
2022-08-24T07:48:16.103Z,22.7
2022-08-24T07:53:27.896Z,22.7
2022-08-24T07:58:16.546Z,22.8
2022-08-24T08:03:16.079Z,22.8
2022-08-24T08:08:16.601Z,23.1
2022-08-24T08:13:15.748Z,23.1
2022-08-24T08:18:16.244Z,23.2
2022-08-24T08:23:16.674Z,23.2
2022-08-24T08:28:35.272Z,23.7
2022-08-24T08:33:16.294Z,23.7
2022-08-24T08:38:16.544Z,23.7
2022-08-24T08:43:16.208Z,23.7
2022-08-24T08:48:16.536Z,24
2022-08-24T08:53:15.891Z,24
2022-08-24T08:58:15.840Z,24.4
2022-08-24T09:03:16.507Z,24.4
2022-08-24T09:08:16.994Z,24.8
2022-08-24T09:13:16.657Z,24.8
2022-08-24T09:18:16.151Z,25.1
2022-08-24T09:23:16.352Z,25.1
2022-08-24T09:28:15.951Z,25.4
2022-08-24T09:33:16.508Z,25.4
2022-08-24T09:38:15.966Z,25.3
2022-08-24T09:43:16.590Z,25.3
2022-08-24T09:48:16.377Z,25.8
2022-08-24T09:53:16.583Z,25.8
2022-08-24T09:58:15.828Z,26.6
2022-08-24T10:03:21.861Z,26.6
2022-08-24T10:08:16.613Z,26.2
2022-08-24T10:13:16.074Z,26.2
2022-08-24T10:18:16.171Z,26.7
2022-08-24T10:23:16.948Z,26.7
2022-08-24T10:28:16.093Z,26.9
2022-08-24T10:33:16.352Z,26.9
2022-08-24T10:38:16.253Z,26.8
2022-08-24T10:43:16.634Z,26.8
2022-08-24T10:48:16.167Z,26.9
2022-08-24T10:53:16.262Z,26.9
2022-08-24T10:58:16.586Z,27.1
2022-08-24T11:03:15.823Z,27.1
2022-08-24T11:08:16.367Z,27.2
2022-08-24T11:13:16.732Z,27.2
2022-08-24T11:18:16.171Z,27.5
2022-08-24T11:23:16.311Z,27.5
2022-08-24T11:28:16.671Z,27.5
2022-08-24T11:33:15.896Z,27.5
2022-08-24T11:38:15.986Z,27.7
2022-08-24T11:43:16.130Z,27.7
2022-08-24T11:48:16.031Z,28.1
2022-08-24T11:53:16.905Z,28.1
2022-08-24T11:58:16.584Z,28.2
2022-08-24T12:03:16.356Z,28.2
2022-08-24T12:08:16.556Z,28.1
2022-08-24T12:13:16.706Z,28.1
2022-08-24T12:18:16.789Z,28.1
2022-08-24T12:23:15.946Z,28.1
2022-08-24T12:28:16.368Z,28.4
2022-08-24T12:33:16.478Z,28.4
2022-08-24T12:38:16.562Z,27.8
2022-08-24T12:43:16.724Z,27.8
2022-08-24T12:48:15.928Z,28
2022-08-24T12:53:16.226Z,28
2022-08-24T12:58:35.846Z,28.2
2022-08-24T13:03:16.300Z,28.2
2022-08-24T13:08:16.360Z,28.4
2022-08-24T13:13:16.378Z,28.4
2022-08-24T13:18:16.729Z,28.5
2022-08-24T13:23:16.907Z,28.5
2022-08-24T13:28:16.190Z,28.5
2022-08-24T13:33:16.296Z,28.5
2022-08-24T13:38:16.238Z,28.7
2022-08-24T13:43:16.536Z,28.7
2022-08-24T13:48:16.907Z,28.7
2022-08-24T13:53:16.028Z,28.7
2022-08-24T13:58:16.206Z,29.1
2022-08-24T14:03:16.696Z,29.1
2022-08-24T14:08:16.947Z,29.4
2022-08-24T14:13:16.762Z,29.4
2022-08-24T14:18:16.501Z,29.2
2022-08-24T14:23:16.800Z,29.2
2022-08-24T14:28:16.895Z,29.3
2022-08-24T14:33:20.437Z,29.3
2022-08-24T14:38:16.799Z,29
2022-08-24T14:43:16.110Z,29
2022-08-24T14:48:16.498Z,28.9
2022-08-24T14:53:16.816Z,28.9
2022-08-24T14:58:17.608Z,29.3
2022-08-24T15:03:16.632Z,29.3
2022-08-24T15:08:18.454Z,29.2
2022-08-24T15:13:16.300Z,29.2
2022-08-24T15:18:16.451Z,29.2
2022-08-24T15:23:16.718Z,29.2
2022-08-24T15:28:16.630Z,29
2022-08-24T15:33:19.978Z,29
2022-08-24T15:38:18.248Z,29
2022-08-24T15:43:16.287Z,29
2022-08-24T15:48:16.592Z,28.8
2022-08-24T15:53:16.737Z,28.8
2022-08-24T15:58:16.198Z,28.5
2022-08-24T16:03:17.207Z,28.5
2022-08-24T16:08:16.452Z,28.6
2022-08-24T16:13:17.084Z,28.6
2022-08-24T16:18:16.322Z,28.6
2022-08-24T16:23:16.683Z,28.6
2022-08-24T16:28:16.926Z,28.3
2022-08-24T16:33:16.100Z,28.3
2022-08-24T16:38:16.426Z,28.3
2022-08-24T16:43:16.502Z,28.3
2022-08-24T16:48:16.751Z,28.2
2022-08-24T16:53:16.036Z,28.2
2022-08-24T16:58:16.100Z,27.9
2022-08-24T17:03:16.619Z,27.9
2022-08-24T17:08:16.771Z,27.7
2022-08-24T17:18:16.376Z,27.4
2022-08-24T17:23:16.612Z,27.4
2022-08-24T17:28:16.796Z,27.2
2022-08-24T17:33:16.858Z,27.2
2022-08-24T17:38:16.962Z,26.9
2022-08-24T17:43:16.092Z,26.9
2022-08-24T17:48:16.103Z,26.7
2022-08-24T17:53:16.357Z,26.7
2022-08-24T17:58:16.470Z,26.4
2022-08-24T18:03:16.894Z,26.4
2022-08-24T18:08:16.220Z,26.2
2022-08-24T18:13:16.503Z,26.2
2022-08-24T18:18:17.441Z,25.9
2022-08-24T18:23:21.471Z,25.9
2022-08-24T18:28:18.148Z,25.7
2022-08-24T18:33:16.314Z,25.7
2022-08-24T18:38:17.068Z,25.1
2022-08-24T18:43:16.241Z,25.1
2022-08-24T18:48:16.320Z,24.5
2022-08-24T18:53:16.553Z,24.5
2022-08-24T18:58:16.696Z,24
2022-08-24T19:03:16.943Z,24
2022-08-24T19:08:16.212Z,23.7
2022-08-24T19:13:16.397Z,23.7
2022-08-24T19:18:16.630Z,23.3
2022-08-24T19:23:16.707Z,23.3
2022-08-24T19:28:16.771Z,23.1
2022-08-24T19:33:16.938Z,23.1
2022-08-24T19:38:16.589Z,22.9
2022-08-24T19:43:19.092Z,22.9
2022-08-24T19:48:17.142Z,22.5
2022-08-24T19:53:16.377Z,22.5
2022-08-24T19:58:16.448Z,22.3
2022-08-24T20:03:16.569Z,22.3
2022-08-24T20:08:16.677Z,22
2022-08-24T20:13:16.850Z,22
2022-08-24T20:18:16.898Z,21.9
2022-08-24T20:23:17.136Z,21.9
2022-08-24T20:28:31.110Z,21.7
2022-08-24T20:33:16.890Z,21.7
2022-08-24T20:38:17.111Z,21.4
2022-08-24T20:43:16.296Z,21.4
2022-08-24T20:48:16.435Z,21.3
2022-08-24T20:53:16.624Z,21.3
2022-08-24T20:58:16.347Z,20.9
2022-08-24T21:03:16.857Z,20.9
2022-08-24T21:08:17.272Z,21
2022-08-24T21:13:16.454Z,21
2022-08-24T21:18:16.265Z,20.9
2022-08-24T21:23:17.120Z,20.9
2022-08-24T21:28:16.428Z,20.6
2022-08-24T21:33:24.444Z,20.6
2022-08-24T21:38:17.847Z,20.2
2022-08-24T21:43:18.164Z,20.2
2022-08-24T21:48:16.615Z,20.1
2022-08-24T21:53:16.978Z,20.1
2022-08-24T21:58:16.757Z,20
2022-08-24T22:03:17.231Z,20
2022-08-24T22:08:16.436Z,20.3
2022-08-24T22:13:16.940Z,20.3
2022-08-24T22:18:17.046Z,20.3
2022-08-24T22:23:16.461Z,20.3
2022-08-24T22:28:16.632Z,19.7
2022-08-24T22:33:16.964Z,19.7
2022-08-24T22:38:16.736Z,20.1
2022-08-24T22:43:16.372Z,20.1
2022-08-24T22:48:16.718Z,20.3
2022-08-24T22:53:16.804Z,20.3
2022-08-24T22:58:17.198Z,20.3
2022-08-24T23:03:17.215Z,20.3
2022-08-24T23:08:16.416Z,20.3
2022-08-24T23:13:21.413Z,20.3
2022-08-24T23:18:17.774Z,20.2
2022-08-24T23:23:17.067Z,20.2
2022-08-24T23:28:17.188Z,20.2
2022-08-24T23:33:16.322Z,20.2
2022-08-24T23:38:17.164Z,20.2
2022-08-24T23:43:16.278Z,20.2
2022-08-24T23:48:16.427Z,20.2
2022-08-24T23:53:16.501Z,20.2
2022-08-24T23:58:16.597Z,20.3
