createdAt,value
2019-04-21T00:03:07.353Z,24.40
2019-04-21T00:08:46.937Z,24.80
2019-04-21T00:13:33.152Z,28.30
2019-04-21T00:19:08.136Z,23.47
2019-04-21T00:24:31.439Z,23.40
2019-04-21T00:34:30.186Z,27.90
2019-04-21T00:40:02.159Z,20.40
2019-04-21T00:44:58.695Z,24.17
2019-04-21T00:50:10.854Z,23.83
2019-04-21T00:55:45.895Z,21.73
2019-04-21T01:00:36.361Z,21.40
2019-04-21T01:05:42.839Z,21.97
2019-04-21T01:10:40.513Z,25.27
2019-04-21T01:15:53.129Z,21.87
2019-04-21T01:20:41.590Z,21.53
2019-04-21T01:26:03.153Z,21.47
2019-04-21T01:31:13.666Z,25.30
2019-04-21T01:36:24.170Z,26.83
2019-04-21T01:41:33.654Z,25.17
2019-04-21T01:46:33.664Z,20.80
2019-04-21T01:52:02.751Z,26.33
2019-04-21T01:57:02.105Z,20.80
2019-04-21T02:02:11.063Z,22.20
2019-04-21T02:07:25.007Z,19.50
2019-04-21T02:12:33.388Z,22.60
2019-04-21T02:17:34.244Z,20.50
2019-04-21T02:27:59.225Z,19.37
2019-04-21T02:33:26.045Z,22.10
2019-04-21T02:38:34.468Z,20.23
2019-04-21T02:43:25.709Z,21.37
2019-04-21T02:48:45.035Z,21.27
2019-04-21T02:54:27.946Z,17.63
2019-04-21T02:59:02.465Z,24.30
2019-04-21T03:04:34.915Z,21.23
2019-04-21T03:14:56.143Z,27.27
2019-04-21T03:30:29.398Z,20.00
2019-04-21T03:40:40.959Z,19.97
2019-04-21T03:45:49.111Z,22.13
2019-04-21T03:51:04.775Z,21.10
2019-04-21T04:06:38.796Z,15.57
2019-04-21T04:11:49.554Z,19.63
2019-04-21T04:16:57.249Z,18.73
2019-04-21T04:27:20.860Z,15.70
2019-04-21T04:32:29.240Z,28.60
2019-04-21T04:47:51.350Z,27.40
2019-04-21T04:53:09.562Z,23.30
2019-04-21T04:58:11.107Z,24.70
2019-04-21T05:03:18.925Z,23.60
2019-04-21T05:08:37.907Z,26.93
2019-04-21T05:13:26.509Z,19.43
2019-04-21T05:18:48.922Z,25.20
2019-04-21T05:23:31.370Z,23.17
2019-04-21T05:28:37.002Z,17.67
2019-04-21T05:34:03.703Z,18.83
2019-04-21T05:39:21.563Z,21.10
2019-04-21T05:44:37.978Z,23.43
2019-04-21T05:50:02.432Z,20.87
2019-04-21T05:55:12.334Z,22.63
2019-04-21T06:00:23.673Z,17.93
2019-04-21T06:10:34.702Z,19.03
2019-04-21T06:15:48.410Z,19.03
2019-04-21T06:20:54.590Z,12.90
2019-04-21T06:26:27.971Z,10.50
2019-04-21T06:31:12.671Z,12.83
2019-04-21T06:36:36.146Z,13.50
2019-04-21T06:41:33.860Z,11.63
2019-04-21T06:46:46.009Z,11.30
2019-04-21T06:52:07.538Z,11.47
2019-04-21T06:57:06.849Z,11.47
2019-04-21T07:02:30.671Z,14.67
2019-04-21T07:07:19.103Z,11.10
2019-04-21T07:12:27.546Z,9.40
2019-04-21T07:17:38.981Z,8.00
2019-04-21T07:22:48.072Z,14.07
2019-04-21T07:27:59.359Z,8.17
2019-04-21T07:33:21.956Z,8.60
2019-04-21T07:38:19.204Z,12.13
2019-04-21T07:43:22.188Z,8.67
2019-04-21T07:48:43.535Z,6.37
2019-04-21T07:54:02.325Z,12.20
2019-04-21T07:59:03.801Z,6.30
2019-04-21T08:04:40.950Z,8.00
2019-04-21T08:09:26.085Z,6.50
2019-04-21T08:14:44.117Z,9.20
2019-04-21T08:19:43.305Z,7.77
2019-04-21T08:24:59.369Z,6.07
2019-04-21T08:30:04.725Z,6.70
2019-04-21T08:40:40.917Z,9.27
2019-04-21T08:45:44.562Z,15.03
2019-04-21T08:50:58.640Z,8.50
2019-04-21T08:56:27.353Z,7.73
2019-04-21T09:02:06.325Z,18.63
2019-04-21T09:07:21.358Z,17.90
2019-04-21T09:12:21.235Z,8.77
2019-04-21T09:17:28.492Z,7.63
2019-04-21T09:22:45.714Z,7.20
2019-04-21T09:27:47.009Z,6.50
2019-04-21T09:32:42.453Z,7.93
2019-04-21T09:37:53.470Z,7.90
2019-04-21T09:43:09.414Z,6.73
2019-04-21T09:48:17.566Z,4.80
2019-04-21T09:53:29.460Z,4.63
2019-04-21T09:58:41.974Z,8.03
2019-04-21T10:03:53.697Z,3.93
2019-04-21T10:09:03.760Z,5.20
2019-04-21T10:14:05.743Z,8.27
2019-04-21T10:19:17.536Z,4.40
2019-04-21T10:24:26.386Z,4.57
2019-04-21T10:29:33.388Z,4.70
2019-04-21T10:34:45.181Z,4.93
2019-04-21T10:39:51.996Z,5.37
2019-04-21T10:45:05.100Z,5.67
2019-04-21T10:50:13.266Z,4.80
2019-04-21T10:55:40.432Z,9.73
2019-04-21T11:00:28.118Z,5.00
2019-04-21T11:05:34.632Z,4.00
2019-04-21T11:10:43.893Z,3.47
2019-04-21T11:15:50.901Z,3.47
2019-04-21T11:21:00.801Z,6.70
2019-04-21T11:26:10.073Z,3.50
2019-04-21T11:31:20.789Z,3.97
2019-04-21T11:36:33.222Z,3.70
2019-04-21T11:41:39.407Z,3.30
2019-04-21T11:46:46.685Z,3.77
2019-04-21T11:51:56.715Z,5.73
2019-04-21T11:57:12.494Z,4.57
2019-04-21T12:02:15.200Z,4.30
2019-04-21T12:07:25.047Z,4.80
2019-04-21T12:12:35.120Z,6.37
2019-04-21T12:17:44.029Z,5.90
2019-04-21T12:23:12.192Z,3.60
2019-04-21T12:28:27.955Z,5.60
2019-04-21T12:34:05.678Z,5.03
2019-04-21T12:39:17.154Z,4.50
2019-04-21T12:44:27.835Z,3.90
2019-04-21T12:49:41.343Z,5.80
2019-04-21T13:00:00.517Z,5.93
2019-04-21T13:05:09.426Z,6.10
2019-04-21T13:10:20.199Z,7.20
2019-04-21T13:15:29.508Z,4.30
2019-04-21T13:20:38.177Z,4.10
2019-04-21T13:25:45.686Z,3.73
2019-04-21T13:30:52.012Z,3.87
2019-04-21T13:35:59.347Z,4.60
2019-04-21T13:41:41.499Z,4.50
2019-04-21T13:46:38.594Z,3.43
2019-04-21T13:51:50.076Z,3.60
2019-04-21T13:56:58.646Z,3.90
2019-04-21T14:02:06.759Z,3.57
2019-04-21T14:07:14.335Z,3.47
2019-04-21T14:12:21.192Z,4.80
2019-04-21T14:17:29.002Z,7.30
2019-04-21T14:22:35.995Z,4.63
2019-04-21T14:27:42.395Z,4.30
2019-04-21T14:32:49.838Z,3.30
2019-04-21T14:37:56.546Z,3.53
2019-04-21T14:43:02.680Z,4.47
2019-04-21T14:48:27.426Z,3.37
2019-04-21T14:53:51.928Z,6.47
2019-04-21T14:58:59.503Z,4.30
2019-04-21T15:04:08.018Z,3.90
2019-04-21T15:09:15.353Z,3.93
2019-04-21T15:14:22.219Z,7.00
2019-04-21T15:24:36.262Z,3.60
2019-04-21T15:29:48.777Z,4.17
2019-04-21T15:34:54.446Z,4.47
2019-04-21T15:40:11.303Z,3.80
2019-04-21T15:45:08.497Z,4.27
2019-04-21T15:50:17.743Z,3.90
2019-04-21T15:55:41.123Z,6.93
2019-04-21T16:00:52.432Z,11.40
2019-04-21T16:05:59.403Z,5.50
2019-04-21T16:11:11.387Z,3.40
2019-04-21T16:16:18.099Z,5.77
2019-04-21T16:21:24.373Z,5.50
2019-04-21T16:26:30.679Z,4.80
2019-04-21T16:31:38.345Z,5.23
2019-04-21T16:36:45.639Z,5.20
2019-04-21T16:41:52.612Z,5.33
2019-04-21T16:46:59.330Z,3.73
2019-04-21T16:52:28.116Z,4.67
2019-04-21T16:57:41.880Z,3.80
2019-04-21T17:02:48.313Z,4.20
2019-04-21T17:07:55.650Z,3.77
2019-04-21T17:13:02.308Z,6.63
2019-04-21T17:18:29.972Z,4.40
2019-04-21T17:23:17.609Z,6.27
2019-04-21T17:28:23.587Z,4.90
2019-04-21T17:33:33.735Z,4.67
2019-04-21T17:38:40.235Z,4.10
2019-04-21T17:43:45.817Z,5.83
2019-04-21T17:48:52.675Z,9.90
2019-04-21T17:54:18.635Z,11.13
2019-04-21T17:59:51.027Z,6.27
2019-04-21T18:04:49.337Z,6.80
2019-04-21T18:10:00.893Z,5.23
2019-04-21T18:15:00.097Z,12.23
2019-04-21T18:19:59.675Z,9.30
2019-04-21T18:25:24.213Z,13.07
2019-04-21T18:31:02.127Z,20.63
2019-04-21T18:36:45.486Z,26.07
2019-04-21T18:42:18.930Z,8.67
2019-04-21T18:47:43.642Z,9.53
2019-04-21T18:52:55.572Z,12.93
2019-04-21T18:57:49.432Z,11.70
2019-04-21T19:02:56.667Z,12.90
2019-04-21T19:08:18.809Z,16.40
2019-04-21T19:13:44.179Z,12.10
2019-04-21T19:19:04.103Z,13.63
2019-04-21T19:23:55.735Z,21.30
2019-04-21T19:29:16.314Z,17.40
2019-04-21T19:34:08.355Z,20.97
2019-04-21T19:39:23.394Z,12.97
2019-04-21T19:44:45.498Z,13.53
2019-04-21T19:49:55.136Z,14.73
2019-04-21T19:54:45.462Z,14.50
2019-04-21T19:59:54.947Z,12.53
2019-04-21T20:05:08.830Z,14.40
2019-04-21T20:10:33.447Z,15.47
2019-04-21T20:15:42.152Z,25.47
2019-04-21T20:20:28.998Z,15.23
2019-04-21T20:25:44.316Z,20.83
2019-04-21T20:31:06.694Z,13.63
2019-04-21T20:36:15.879Z,18.97
2019-04-21T20:41:19.617Z,20.30
2019-04-21T20:46:25.399Z,19.97
2019-04-21T20:51:35.895Z,16.20
2019-04-21T20:56:45.228Z,20.23
2019-04-21T21:01:52.217Z,17.83
2019-04-21T21:07:01.959Z,19.37
2019-04-21T21:12:24.706Z,45.23
2019-04-21T21:17:34.485Z,35.50
2019-04-21T21:22:16.531Z,41.43
2019-04-21T21:27:26.797Z,58.50
2019-04-21T21:32:38.472Z,53.17
2019-04-21T21:37:49.255Z,50.70
2019-04-21T21:42:40.673Z,67.13
2019-04-21T21:48:01.042Z,38.17
2019-04-21T21:53:00.580Z,36.37
2019-04-21T21:58:03.497Z,57.57
2019-04-21T22:03:20.981Z,121.00
2019-04-21T22:08:20.663Z,76.77
2019-04-21T22:13:36.311Z,47.57
2019-04-21T22:18:51.174Z,48.43
2019-04-21T22:23:54.821Z,46.03
2019-04-21T22:28:51.819Z,47.20
2019-04-21T22:34:05.391Z,43.17
2019-04-21T22:39:28.426Z,44.70
2019-04-21T22:44:22.692Z,43.00
2019-04-21T22:49:32.606Z,49.13
2019-04-21T22:54:44.517Z,46.67
2019-04-21T22:59:54.968Z,47.13
2019-04-21T23:04:58.246Z,37.00
2019-04-21T23:10:03.599Z,35.57
2019-04-21T23:15:15.314Z,37.83
2019-04-21T23:20:39.386Z,31.37
2019-04-21T23:25:42.553Z,34.17
2019-04-21T23:30:56.524Z,30.30
2019-04-21T23:35:47.761Z,25.27
2019-04-21T23:40:59.816Z,26.40
2019-04-21T23:46:13.231Z,23.27
2019-04-21T23:51:25.430Z,27.10
2019-04-21T23:56:29.184Z,27.07
