createdAt,value
2023-04-16T00:01:16.374Z,8.61
2023-04-16T00:03:43.693Z,8.54
2023-04-16T00:06:12.652Z,8.44
2023-04-16T00:08:41.158Z,8.32
2023-04-16T00:11:08.503Z,8.23
2023-04-16T00:13:38.490Z,8.15
2023-04-16T00:16:06.422Z,8.14
2023-04-16T00:18:33.267Z,8.08
2023-04-16T00:21:00.489Z,8.14
2023-04-16T00:23:27.830Z,8.09
2023-04-16T00:25:57.336Z,8.09
2023-04-16T00:28:24.322Z,8.07
2023-04-16T00:30:51.703Z,8.07
2023-04-16T00:33:18.748Z,8.03
2023-04-16T00:35:47.004Z,8.04
2023-04-16T00:38:14.654Z,8.04
2023-04-16T00:40:41.895Z,8.01
2023-04-16T00:43:08.890Z,7.88
2023-04-16T00:45:36.830Z,7.92
2023-04-16T00:48:04.469Z,7.89
2023-04-16T00:50:31.744Z,7.85
2023-04-16T00:52:59.284Z,7.93
2023-04-16T00:55:26.614Z,8.02
2023-04-16T00:57:53.517Z,8.12
2023-04-16T01:00:21.785Z,8.13
2023-04-16T01:02:49.287Z,8.24
2023-04-16T01:05:16.741Z,8.15
2023-04-16T01:07:44.137Z,8.01
2023-04-16T01:10:11.572Z,7.81
2023-04-16T01:12:38.653Z,7.68
2023-04-16T01:15:07.084Z,7.72
2023-04-16T01:17:34.061Z,7.74
2023-04-16T01:20:01.330Z,7.67
2023-04-16T01:22:29.467Z,7.69
2023-04-16T01:24:56.668Z,7.72
2023-04-16T01:27:23.572Z,7.67
2023-04-16T01:29:51.488Z,7.64
2023-04-16T01:32:18.436Z,7.61
2023-04-16T01:34:45.631Z,7.64
2023-04-16T01:37:12.944Z,7.61
2023-04-16T01:39:40.154Z,7.55
2023-04-16T01:42:07.097Z,7.48
2023-04-16T01:44:34.774Z,7.44
2023-04-16T01:47:01.759Z,7.44
2023-04-16T01:49:29.939Z,7.37
2023-04-16T01:51:57.246Z,7.33
2023-04-16T01:54:25.709Z,7.30
2023-04-16T01:56:52.599Z,7.32
2023-04-16T01:59:20.759Z,7.31
2023-04-16T02:01:47.777Z,7.35
2023-04-16T02:04:15.207Z,7.35
2023-04-16T02:06:42.626Z,7.31
2023-04-16T02:09:10.153Z,7.25
2023-04-16T02:11:37.297Z,7.16
2023-04-16T02:14:04.797Z,7.09
2023-04-16T02:16:31.759Z,7.11
2023-04-16T02:18:58.981Z,7.16
2023-04-16T02:21:26.327Z,7.06
2023-04-16T02:23:53.578Z,7.07
2023-04-16T02:26:20.585Z,7.04
2023-04-16T02:28:48.198Z,7.12
2023-04-16T02:31:18.095Z,7.00
2023-04-16T02:33:45.551Z,6.96
2023-04-16T02:36:13.278Z,7.09
2023-04-16T02:38:40.486Z,7.11
2023-04-16T02:41:07.376Z,7.13
2023-04-16T02:43:34.694Z,7.03
2023-04-16T02:46:01.754Z,6.90
2023-04-16T02:48:29.108Z,6.81
2023-04-16T02:50:56.511Z,6.87
2023-04-16T02:53:23.681Z,7.02
2023-04-16T02:55:56.763Z,7.17
2023-04-16T02:58:25.480Z,7.13
2023-04-16T03:00:53.143Z,6.99
2023-04-16T03:03:21.297Z,7.05
2023-04-16T03:05:49.098Z,7.13
2023-04-16T03:08:16.294Z,7.20
2023-04-16T03:10:43.195Z,7.21
2023-04-16T03:13:10.999Z,6.99
2023-04-16T03:15:37.927Z,6.96
2023-04-16T03:18:05.232Z,7.07
2023-04-16T03:20:32.724Z,6.89
2023-04-16T03:23:00.324Z,7.05
2023-04-16T03:25:27.203Z,6.88
2023-04-16T03:27:54.800Z,6.81
2023-04-16T03:30:21.842Z,6.82
2023-04-16T03:32:49.243Z,6.82
2023-04-16T03:35:16.788Z,6.77
2023-04-16T03:37:44.188Z,6.71
2023-04-16T03:40:11.432Z,6.63
2023-04-16T03:42:38.979Z,6.53
2023-04-16T03:45:06.557Z,6.48
2023-04-16T03:47:33.755Z,6.54
2023-04-16T03:50:00.978Z,6.49
2023-04-16T03:52:28.498Z,6.49
2023-04-16T03:54:55.553Z,6.55
2023-04-16T03:57:22.836Z,6.56
2023-04-16T03:59:50.032Z,6.67
2023-04-16T04:02:17.325Z,6.78
2023-04-16T04:04:44.707Z,6.85
2023-04-16T04:07:12.109Z,6.93
2023-04-16T04:09:39.051Z,6.96
2023-04-16T04:12:06.815Z,6.96
2023-04-16T04:14:33.705Z,7.10
2023-04-16T04:17:01.008Z,7.20
2023-04-16T04:19:28.089Z,7.40
2023-04-16T04:21:55.502Z,7.40
2023-04-16T04:24:22.349Z,7.30
2023-04-16T04:26:49.739Z,7.47
2023-04-16T04:29:16.667Z,7.59
2023-04-16T04:31:43.884Z,7.80
2023-04-16T04:34:11.412Z,7.92
2023-04-16T04:36:38.678Z,8.20
2023-04-16T04:39:05.677Z,8.23
2023-04-16T04:41:33.221Z,8.40
2023-04-16T04:44:00.225Z,8.63
2023-04-16T04:46:27.442Z,8.92
2023-04-16T04:48:54.566Z,9.15
2023-04-16T04:51:21.856Z,9.42
2023-04-16T04:53:48.932Z,9.31
2023-04-16T04:56:16.452Z,9.24
2023-04-16T04:58:43.422Z,9.12
2023-04-16T05:01:10.836Z,9.28
2023-04-16T05:03:38.179Z,9.47
2023-04-16T05:06:05.815Z,9.69
2023-04-16T05:08:33.033Z,9.96
2023-04-16T05:11:00.747Z,10.05
2023-04-16T05:13:27.736Z,9.85
2023-04-16T05:15:55.496Z,9.65
2023-04-16T05:18:22.579Z,9.64
2023-04-16T05:20:50.027Z,9.35
2023-04-16T05:23:16.994Z,9.49
2023-04-16T05:25:44.293Z,9.53
2023-04-16T05:28:11.661Z,9.63
2023-04-16T05:30:39.096Z,9.53
2023-04-16T05:33:06.715Z,9.59
2023-04-16T05:35:35.290Z,9.56
2023-04-16T05:38:02.528Z,9.69
2023-04-16T05:40:30.099Z,9.87
2023-04-16T05:42:57.190Z,10.03
2023-04-16T05:45:25.607Z,10.09
2023-04-16T05:47:54.804Z,10.47
2023-04-16T05:50:22.082Z,10.49
2023-04-16T05:52:49.005Z,10.70
2023-04-16T05:55:16.412Z,10.89
2023-04-16T05:57:43.322Z,10.85
2023-04-16T06:00:11.522Z,11.12
2023-04-16T06:02:38.886Z,10.84
2023-04-16T06:05:06.647Z,10.89
2023-04-16T06:07:33.701Z,10.71
2023-04-16T06:10:01.373Z,10.84
2023-04-16T06:12:28.313Z,10.58
2023-04-16T06:14:56.378Z,10.60
2023-04-16T06:17:23.689Z,10.62
2023-04-16T06:19:51.121Z,10.52
2023-04-16T06:22:18.238Z,10.71
2023-04-16T06:24:45.732Z,10.93
2023-04-16T06:27:12.644Z,11.04
2023-04-16T06:29:41.668Z,10.78
2023-04-16T06:32:09.132Z,11.09
2023-04-16T06:34:37.399Z,11.19
2023-04-16T06:37:04.313Z,11.62
2023-04-16T06:39:32.009Z,12.19
2023-04-16T06:41:59.072Z,13.02
2023-04-16T06:44:26.649Z,13.20
2023-04-16T06:46:53.782Z,13.71
2023-04-16T06:49:21.810Z,14.00
2023-04-16T06:51:48.961Z,14.13
2023-04-16T06:54:16.943Z,13.16
2023-04-16T06:56:44.027Z,12.76
2023-04-16T06:59:12.095Z,12.63
2023-04-16T07:01:39.318Z,12.74
2023-04-16T07:04:06.766Z,13.20
2023-04-16T07:06:34.083Z,13.85
2023-04-16T07:09:01.955Z,14.58
2023-04-16T07:11:29.129Z,14.57
2023-04-16T07:13:57.856Z,14.26
2023-04-16T07:16:25.129Z,14.39
2023-04-16T07:18:52.339Z,14.31
2023-04-16T07:21:19.362Z,14.26
2023-04-16T07:23:46.656Z,14.70
2023-04-16T07:26:13.676Z,14.66
2023-04-16T07:28:41.003Z,14.43
2023-04-16T07:31:08.444Z,14.54
2023-04-16T07:33:36.069Z,14.53
2023-04-16T07:36:03.549Z,14.33
2023-04-16T07:38:31.212Z,14.53
2023-04-16T07:40:58.183Z,14.43
2023-04-16T07:43:25.712Z,14.77
2023-04-16T07:45:52.834Z,14.91
2023-04-16T07:48:20.083Z,15.69
2023-04-16T07:50:47.088Z,15.10
2023-04-16T07:53:14.772Z,14.90
2023-04-16T07:55:41.778Z,15.14
2023-04-16T07:58:09.720Z,14.92
2023-04-16T08:00:37.926Z,14.99
2023-04-16T08:03:05.432Z,15.18
2023-04-16T08:05:32.811Z,15.27
2023-04-16T08:08:00.644Z,14.74
2023-04-16T08:10:28.062Z,14.82
2023-04-16T08:12:55.438Z,14.77
2023-04-16T08:15:22.770Z,14.59
2023-04-16T08:17:50.097Z,14.87
2023-04-16T08:20:19.292Z,14.27
2023-04-16T08:22:48.516Z,13.83
2023-04-16T08:25:15.883Z,13.84
2023-04-16T08:27:43.297Z,14.05
2023-04-16T08:30:10.678Z,13.97
2023-04-16T08:32:38.444Z,14.16
2023-04-16T08:35:06.161Z,14.24
2023-04-16T08:37:33.927Z,14.05
2023-04-16T08:40:02.530Z,14.30
2023-04-16T08:42:32.669Z,14.41
2023-04-16T08:45:09.060Z,14.36
2023-04-16T08:47:39.280Z,14.79
2023-04-16T08:50:07.196Z,14.88
2023-04-16T08:52:38.246Z,15.25
2023-04-16T08:55:09.760Z,15.63
2023-04-16T08:57:48.282Z,15.88
2023-04-16T09:00:16.824Z,15.89
2023-04-16T09:02:44.702Z,16.05
2023-04-16T09:05:17.192Z,16.39
2023-04-16T09:07:45.811Z,15.81
2023-04-16T09:10:14.748Z,16.40
2023-04-16T09:12:43.187Z,16.28
2023-04-16T09:15:11.831Z,16.16
2023-04-16T09:17:39.926Z,16.01
2023-04-16T09:20:09.075Z,15.80
2023-04-16T09:22:37.007Z,16.14
2023-04-16T09:25:05.665Z,16.08
2023-04-16T09:27:35.941Z,16.79
2023-04-16T09:30:21.994Z,16.71
2023-04-16T09:32:50.954Z,17.53
2023-04-16T09:35:21.253Z,17.19
2023-04-16T09:37:57.280Z,17.52
2023-04-16T09:40:26.514Z,17.77
2023-04-16T09:42:57.666Z,17.36
2023-04-16T09:45:24.912Z,17.10
2023-04-16T09:47:52.374Z,17.71
2023-04-16T09:50:20.723Z,17.18
2023-04-16T09:52:51.686Z,16.99
2023-04-16T09:55:27.622Z,17.39
2023-04-16T09:58:02.238Z,16.64
2023-04-16T10:00:31.479Z,16.94
2023-04-16T10:03:06.910Z,16.68
2023-04-16T10:05:34.362Z,16.59
2023-04-16T10:08:02.347Z,16.61
2023-04-16T10:10:29.923Z,16.17
2023-04-16T10:12:58.153Z,16.38
2023-04-16T10:15:25.868Z,16.39
2023-04-16T10:17:54.375Z,16.14
2023-04-16T10:20:21.724Z,17.01
2023-04-16T10:22:49.541Z,18.24
2023-04-16T10:25:17.466Z,18.59
2023-04-16T10:27:45.089Z,17.45
2023-04-16T10:30:16.133Z,18.02
2023-04-16T10:32:45.175Z,18.39
2023-04-16T10:35:16.943Z,18.56
2023-04-16T10:37:45.413Z,19.28
2023-04-16T10:40:26.176Z,19.75
2023-04-16T10:42:56.633Z,20.11
2023-04-16T10:45:29.856Z,20.68
2023-04-16T10:48:00.732Z,20.22
2023-04-16T10:50:35.880Z,19.61
2023-04-16T10:53:23.858Z,19.91
2023-04-16T10:56:23.597Z,18.86
2023-04-16T10:58:54.716Z,19.13
2023-04-16T11:01:30.600Z,18.66
2023-04-16T11:04:20.021Z,18.46
2023-04-16T11:07:15.093Z,18.04
2023-04-16T11:10:05.573Z,17.83
2023-04-16T11:12:34.221Z,18.60
2023-04-16T11:15:04.131Z,18.55
2023-04-16T11:17:45.949Z,19.23
2023-04-16T11:24:15.165Z,20.31
2023-04-16T11:26:42.816Z,19.91
2023-04-16T11:29:29.241Z,21.28
2023-04-16T11:31:57.319Z,21.20
2023-04-16T11:34:25.003Z,22.21
2023-04-16T11:36:53.017Z,21.47
2023-04-16T11:39:24.992Z,19.73
2023-04-16T11:41:53.256Z,19.49
2023-04-16T11:44:28.173Z,20.70
2023-04-16T11:46:56.091Z,20.08
2023-04-16T11:50:10.309Z,20.64
2023-04-16T11:52:37.986Z,19.07
2023-04-16T11:55:05.867Z,19.47
2023-04-16T11:57:33.505Z,19.52
2023-04-16T12:00:07.435Z,19.94
2023-04-16T12:02:41.319Z,19.57
2023-04-16T12:05:37.366Z,19.62
2023-04-16T12:08:09.737Z,20.06
2023-04-16T12:10:55.567Z,20.71
2023-04-16T12:13:23.252Z,20.43
2023-04-16T12:15:56.264Z,20.57
2023-04-16T12:18:29.839Z,21.42
2023-04-16T12:20:57.074Z,21.90
2023-04-16T12:23:28.749Z,21.25
2023-04-16T12:25:59.968Z,20.47
2023-04-16T12:31:39.169Z,21.34
2023-04-16T12:34:06.696Z,21.48
2023-04-16T12:36:34.850Z,21.54
2023-04-16T12:39:03.476Z,20.96
2023-04-16T12:41:30.975Z,20.72
2023-04-16T12:44:12.117Z,20.50
2023-04-16T12:46:43.525Z,21.13
2023-04-16T12:49:11.968Z,20.95
2023-04-16T12:51:39.274Z,20.74
2023-04-16T12:54:23.496Z,21.56
2023-04-16T12:56:50.696Z,21.83
2023-04-16T12:59:18.305Z,21.64
2023-04-16T13:02:39.543Z,20.57
2023-04-16T13:05:08.125Z,20.84
2023-04-16T13:07:35.381Z,21.01
2023-04-16T13:10:03.029Z,21.48
2023-04-16T13:12:31.167Z,21.50
2023-04-16T13:14:58.468Z,20.18
2023-04-16T13:17:31.416Z,20.59
2023-04-16T13:19:58.888Z,20.71
2023-04-16T13:22:28.490Z,20.24
2023-04-16T13:24:55.952Z,21.41
2023-04-16T13:27:26.785Z,20.09
2023-04-16T13:29:54.428Z,20.79
2023-04-16T13:32:21.443Z,20.26
2023-04-16T13:34:48.906Z,21.20
2023-04-16T13:37:15.948Z,20.73
2023-04-16T13:39:43.237Z,20.30
2023-04-16T13:42:10.771Z,20.60
2023-04-16T13:44:38.048Z,21.22
2023-04-16T13:47:05.666Z,22.06
2023-04-16T13:49:35.992Z,21.86
2023-04-16T13:52:03.816Z,20.43
2023-04-16T13:54:31.464Z,19.97
2023-04-16T13:56:58.621Z,20.22
2023-04-16T13:59:26.456Z,21.05
2023-04-16T14:01:53.887Z,21.48
2023-04-16T14:04:22.659Z,21.18
2023-04-16T14:06:50.020Z,21.01
2023-04-16T14:09:17.469Z,20.00
2023-04-16T14:11:44.599Z,20.45
2023-04-16T14:14:14.597Z,20.31
2023-04-16T14:16:42.374Z,20.09
2023-04-16T14:19:11.058Z,21.06
2023-04-16T14:21:38.524Z,20.33
2023-04-16T14:24:06.537Z,19.61
2023-04-16T14:26:33.768Z,19.61
2023-04-16T14:29:01.486Z,20.15
2023-04-16T14:31:30.042Z,20.68
2023-04-16T14:33:57.508Z,21.00
2023-04-16T14:36:24.582Z,20.16
2023-04-16T14:38:52.289Z,20.40
2023-04-16T14:41:19.719Z,20.31
2023-04-16T14:43:47.026Z,19.88
2023-04-16T14:46:17.781Z,20.08
2023-04-16T14:48:46.204Z,20.84
2023-04-16T14:51:13.638Z,20.86
2023-04-16T14:53:44.983Z,19.82
2023-04-16T14:56:13.698Z,19.36
2023-04-16T14:58:42.952Z,19.44
2023-04-16T15:01:10.140Z,19.68
2023-04-16T15:03:39.849Z,19.61
2023-04-16T15:06:06.959Z,18.96
2023-04-16T15:08:34.789Z,19.04
2023-04-16T15:11:02.010Z,18.95
2023-04-16T15:13:35.345Z,19.68
2023-04-16T15:16:02.779Z,19.65
2023-04-16T15:18:30.728Z,19.54
2023-04-16T15:20:57.773Z,20.51
2023-04-16T15:23:25.337Z,20.35
2023-04-16T15:25:52.498Z,19.76
2023-04-16T15:28:19.727Z,19.41
2023-04-16T15:30:46.723Z,19.19
2023-04-16T15:33:14.179Z,18.96
2023-04-16T15:35:41.527Z,18.64
2023-04-16T15:38:08.941Z,19.67
2023-04-16T15:40:38.344Z,20.08
2023-04-16T15:43:06.637Z,19.60
2023-04-16T15:45:33.799Z,19.70
2023-04-16T15:48:27.570Z,20.20
2023-04-16T15:50:54.999Z,19.87
2023-04-16T15:53:22.680Z,19.86
2023-04-16T15:55:52.540Z,19.77
2023-04-16T15:58:21.091Z,19.48
2023-04-16T16:00:50.074Z,19.07
2023-04-16T16:03:18.301Z,18.97
2023-04-16T16:05:49.049Z,19.05
2023-04-16T16:08:17.033Z,20.01
2023-04-16T16:10:44.100Z,20.23
2023-04-16T16:13:14.319Z,20.22
2023-04-16T16:15:41.989Z,19.70
2023-04-16T16:18:09.379Z,19.18
2023-04-16T16:20:36.836Z,19.41
2023-04-16T16:23:04.687Z,18.96
2023-04-16T16:25:32.091Z,19.45
2023-04-16T16:27:59.728Z,20.35
2023-04-16T16:30:27.789Z,19.65
2023-04-16T16:32:55.552Z,19.32
2023-04-16T16:35:22.620Z,19.05
2023-04-16T16:37:55.497Z,19.09
2023-04-16T16:40:22.501Z,18.86
2023-04-16T16:42:51.401Z,18.34
2023-04-16T16:45:18.760Z,18.48
2023-04-16T16:47:46.462Z,17.96
2023-04-16T16:50:13.757Z,18.11
2023-04-16T16:52:41.297Z,18.10
2023-04-16T16:55:11.330Z,18.09
2023-04-16T16:57:41.930Z,17.56
2023-04-16T17:00:15.252Z,17.75
2023-04-16T17:02:43.268Z,17.65
2023-04-16T17:05:11.199Z,17.92
2023-04-16T17:07:39.081Z,18.05
2023-04-16T17:10:07.074Z,18.06
2023-04-16T17:12:34.687Z,18.25
2023-04-16T17:15:01.711Z,17.89
2023-04-16T17:17:32.181Z,17.91
2023-04-16T17:20:01.376Z,17.54
2023-04-16T17:22:28.676Z,17.25
2023-04-16T17:24:55.913Z,16.99
2023-04-16T17:27:23.429Z,16.73
2023-04-16T17:29:50.395Z,16.66
2023-04-16T17:32:17.971Z,16.29
2023-04-16T17:34:45.212Z,16.16
2023-04-16T17:37:12.847Z,16.16
2023-04-16T17:39:39.942Z,16.16
2023-04-16T17:42:07.358Z,16.14
2023-04-16T17:44:34.302Z,16.10
2023-04-16T17:47:02.267Z,16.12
2023-04-16T17:49:29.520Z,15.98
2023-04-16T17:51:57.750Z,15.88
2023-04-16T17:54:25.436Z,16.10
2023-04-16T17:56:53.672Z,16.00
2023-04-16T17:59:20.849Z,15.90
2023-04-16T18:01:49.777Z,15.92
2023-04-16T18:04:17.900Z,15.66
2023-04-16T18:06:45.793Z,15.39
2023-04-16T18:09:14.463Z,15.27
2023-04-16T18:11:41.921Z,15.13
2023-04-16T18:14:10.260Z,15.13
2023-04-16T18:16:38.134Z,15.03
2023-04-16T18:19:05.867Z,15.00
2023-04-16T18:21:34.101Z,14.81
2023-04-16T18:24:03.575Z,14.66
2023-04-16T18:26:33.261Z,14.73
2023-04-16T18:29:03.147Z,14.75
2023-04-16T18:31:30.566Z,14.72
2023-04-16T18:33:58.564Z,14.88
2023-04-16T18:36:27.115Z,14.70
2023-04-16T18:39:00.860Z,14.84
2023-04-16T18:41:30.134Z,14.75
2023-04-16T18:43:57.876Z,14.52
2023-04-16T18:46:25.548Z,14.53
2023-04-16T18:48:52.996Z,14.43
2023-04-16T18:51:20.410Z,14.40
2023-04-16T18:53:47.715Z,14.28
2023-04-16T18:56:15.137Z,14.19
2023-04-16T18:58:42.146Z,14.15
2023-04-16T19:01:13.143Z,14.18
2023-04-16T19:03:40.878Z,14.03
2023-04-16T19:06:08.550Z,14.15
2023-04-16T19:08:35.627Z,13.91
2023-04-16T19:11:03.239Z,13.90
2023-04-16T19:13:33.429Z,13.84
2023-04-16T19:16:01.885Z,13.81
2023-04-16T19:18:37.347Z,13.84
2023-04-16T19:21:05.702Z,13.82
2023-04-16T19:23:33.147Z,13.76
2023-04-16T19:26:01.835Z,13.78
2023-04-16T19:28:28.954Z,13.78
2023-04-16T19:30:56.621Z,13.77
2023-04-16T19:33:23.693Z,13.73
2023-04-16T19:35:51.022Z,13.62
2023-04-16T19:38:18.286Z,13.57
2023-04-16T19:40:49.000Z,13.47
2023-04-16T19:43:16.023Z,13.49
2023-04-16T19:45:44.845Z,13.35
2023-04-16T19:48:12.315Z,13.31
2023-04-16T19:50:43.444Z,13.12
2023-04-16T19:53:11.372Z,12.99
2023-04-16T19:55:42.101Z,12.93
2023-04-16T19:58:09.571Z,12.94
2023-04-16T20:00:41.224Z,12.98
2023-04-16T20:03:08.548Z,13.05
2023-04-16T20:05:35.953Z,13.01
2023-04-16T20:08:03.279Z,12.89
2023-04-16T20:10:31.808Z,12.76
2023-04-16T20:12:58.978Z,12.69
2023-04-16T20:15:26.828Z,12.60
2023-04-16T20:17:54.495Z,12.58
2023-04-16T20:20:23.777Z,12.55
2023-04-16T20:22:51.083Z,12.41
2023-04-16T20:25:21.675Z,12.24
2023-04-16T20:27:48.668Z,12.20
2023-04-16T20:30:16.517Z,12.19
2023-04-16T20:32:43.713Z,12.24
2023-04-16T20:35:11.641Z,12.10
2023-04-16T20:37:39.329Z,12.09
2023-04-16T20:40:08.826Z,11.97
2023-04-16T20:42:35.897Z,11.90
2023-04-16T20:45:03.441Z,11.95
2023-04-16T20:47:30.635Z,12.02
2023-04-16T20:49:58.367Z,12.07
2023-04-16T20:52:25.496Z,11.87
2023-04-16T20:54:52.741Z,11.73
2023-04-16T20:57:19.806Z,11.57
2023-04-16T20:59:47.185Z,11.50
2023-04-16T21:02:14.535Z,11.48
2023-04-16T21:04:42.151Z,11.44
2023-04-16T21:07:09.311Z,11.35
2023-04-16T21:09:36.844Z,11.26
2023-04-16T21:12:04.284Z,11.26
2023-04-16T21:14:31.692Z,11.35
2023-04-16T21:16:58.757Z,11.39
2023-04-16T21:19:25.977Z,11.41
2023-04-16T21:21:53.074Z,11.38
2023-04-16T21:24:20.425Z,11.50
2023-04-16T21:26:47.552Z,11.68
2023-04-16T21:29:15.119Z,11.87
2023-04-16T21:31:42.114Z,12.00
2023-04-16T21:34:09.407Z,11.90
2023-04-16T21:36:36.619Z,11.89
2023-04-16T21:39:04.083Z,11.87
2023-04-16T21:41:31.255Z,11.65
2023-04-16T21:43:58.725Z,11.66
2023-04-16T21:46:26.705Z,11.57
2023-04-16T21:48:54.235Z,11.22
2023-04-16T21:51:29.228Z,11.18
2023-04-16T21:53:57.354Z,11.36
2023-04-16T21:56:25.301Z,11.16
2023-04-16T21:58:52.841Z,11.15
2023-04-16T22:01:19.935Z,11.09
2023-04-16T22:03:50.958Z,10.94
2023-04-16T22:06:18.355Z,10.87
2023-04-16T22:08:45.579Z,10.90
2023-04-16T22:11:12.676Z,10.90
2023-04-16T22:13:42.227Z,11.04
2023-04-16T22:16:11.509Z,11.03
2023-04-16T22:18:41.288Z,10.90
2023-04-16T22:21:08.328Z,10.88
2023-04-16T22:23:36.040Z,10.68
2023-04-16T22:26:04.224Z,10.72
2023-04-16T22:28:31.505Z,10.69
2023-04-16T22:30:58.520Z,10.59
2023-04-16T22:33:25.949Z,10.54
2023-04-16T22:35:53.024Z,10.57
2023-04-16T22:38:21.471Z,10.74
2023-04-16T22:40:49.051Z,10.61
2023-04-16T22:43:17.745Z,10.52
2023-04-16T22:45:46.469Z,10.50
2023-04-16T22:48:14.005Z,10.43
2023-04-16T22:50:45.977Z,10.36
2023-04-16T22:53:13.305Z,10.33
2023-04-16T22:55:40.523Z,10.17
2023-04-16T22:58:07.711Z,10.20
2023-04-16T23:00:34.651Z,10.17
2023-04-16T23:03:02.167Z,9.97
2023-04-16T23:05:29.383Z,10.05
2023-04-16T23:07:56.697Z,10.07
2023-04-16T23:10:23.734Z,10.04
2023-04-16T23:12:51.058Z,9.82
2023-04-16T23:15:18.271Z,9.93
2023-04-16T23:17:46.167Z,9.77
2023-04-16T23:20:13.465Z,9.71
2023-04-16T23:22:41.470Z,9.60
2023-04-16T23:25:09.142Z,9.53
2023-04-16T23:27:37.169Z,9.63
2023-04-16T23:30:04.662Z,9.70
2023-04-16T23:32:31.973Z,9.72
2023-04-16T23:34:59.097Z,9.65
2023-04-16T23:37:26.476Z,9.42
2023-04-16T23:39:53.668Z,9.23
2023-04-16T23:42:21.236Z,9.10
2023-04-16T23:44:48.133Z,9.47
2023-04-16T23:47:15.691Z,9.30
2023-04-16T23:49:42.728Z,9.32
2023-04-16T23:52:10.378Z,9.70
2023-04-16T23:54:37.653Z,9.59
2023-04-16T23:57:04.846Z,9.38
2023-04-16T23:59:31.767Z,9.25
