createdAt,value
2022-09-23T00:02:54.326Z,85.43
2022-09-23T00:07:54.301Z,84.74
2022-09-23T00:12:54.300Z,86.60
2022-09-23T00:17:54.308Z,86.58
2022-09-23T00:22:54.284Z,85.73
2022-09-23T00:27:54.316Z,85.84
2022-09-23T00:32:54.313Z,85.84
2022-09-23T00:37:54.300Z,85.07
2022-09-23T00:42:54.349Z,84.30
2022-09-23T00:47:54.328Z,83.63
2022-09-23T00:52:54.329Z,83.93
2022-09-23T01:02:54.323Z,84.09
2022-09-23T01:07:54.304Z,84.15
2022-09-23T01:12:54.550Z,83.95
2022-09-23T01:17:54.337Z,84.99
2022-09-23T01:22:54.342Z,84.87
2022-09-23T01:27:54.304Z,84.60
2022-09-23T01:32:54.365Z,84.06
2022-09-23T01:37:54.318Z,84.42
2022-09-23T01:42:54.514Z,83.95
2022-09-23T01:47:54.369Z,83.95
2022-09-23T01:52:54.342Z,83.94
2022-09-23T01:57:54.344Z,83.94
2022-09-23T02:02:54.332Z,83.92
2022-09-23T02:07:54.338Z,83.10
2022-09-23T02:12:54.346Z,83.10
2022-09-23T02:17:54.366Z,83.33
2022-09-23T02:22:54.366Z,85.37
2022-09-23T02:27:54.358Z,84.70
2022-09-23T02:32:54.342Z,84.86
2022-09-23T02:37:54.371Z,84.86
2022-09-23T02:42:54.928Z,85.33
2022-09-23T02:47:54.366Z,85.33
2022-09-23T02:52:54.340Z,86.66
2022-09-23T02:57:54.377Z,85.63
2022-09-23T03:02:54.373Z,86.34
2022-09-23T03:07:54.403Z,86.17
2022-09-23T03:12:54.390Z,86.04
2022-09-23T03:17:54.419Z,86.04
2022-09-23T03:22:54.356Z,87.02
2022-09-23T03:27:54.388Z,87.22
2022-09-23T03:32:54.358Z,86.41
2022-09-23T03:37:54.388Z,86.64
2022-09-23T03:42:54.387Z,86.28
2022-09-23T03:47:54.580Z,85.84
2022-09-23T03:52:54.365Z,86.97
2022-09-23T03:57:54.396Z,86.97
2022-09-23T04:02:54.400Z,86.81
2022-09-23T04:07:54.408Z,85.77
2022-09-23T04:17:54.542Z,86.07
2022-09-23T04:22:54.396Z,86.28
2022-09-23T04:27:54.408Z,86.47
2022-09-23T04:32:54.427Z,86.69
2022-09-23T04:37:54.399Z,86.51
2022-09-23T04:42:54.415Z,86.94
2022-09-23T04:47:54.404Z,86.07
2022-09-23T04:52:54.423Z,85.73
2022-09-23T04:57:54.405Z,86.11
2022-09-23T05:02:54.422Z,86.11
2022-09-23T05:07:54.478Z,86.06
2022-09-23T05:12:57.219Z,86.89
2022-09-23T05:17:54.388Z,86.53
2022-09-23T05:22:54.445Z,87.13
2022-09-23T05:27:54.436Z,87.13
2022-09-23T05:32:54.478Z,88.49
2022-09-23T05:37:54.408Z,89.33
2022-09-23T05:42:54.440Z,89.06
2022-09-23T05:47:54.424Z,88.99
2022-09-23T05:52:54.436Z,88.83
2022-09-23T05:57:54.447Z,88.73
2022-09-23T06:02:54.467Z,88.61
2022-09-23T06:07:54.464Z,88.20
2022-09-23T06:12:54.411Z,88.20
2022-09-23T06:17:54.442Z,87.88
2022-09-23T06:22:55.441Z,87.88
2022-09-23T06:27:54.432Z,86.79
2022-09-23T06:32:54.476Z,86.62
2022-09-23T06:37:54.438Z,86.48
2022-09-23T06:42:54.448Z,86.54
2022-09-23T06:47:54.476Z,85.73
2022-09-23T06:52:54.464Z,85.33
2022-09-23T06:57:54.450Z,85.33
2022-09-23T07:02:54.524Z,83.95
2022-09-23T07:07:54.462Z,83.57
2022-09-23T07:12:54.435Z,83.57
2022-09-23T07:17:54.479Z,82.83
2022-09-23T07:22:54.478Z,81.73
2022-09-23T07:27:54.459Z,81.73
2022-09-23T07:32:54.528Z,79.31
2022-09-23T07:37:54.483Z,79.00
2022-09-23T07:42:54.720Z,76.38
2022-09-23T07:47:54.460Z,75.71
2022-09-23T07:52:54.476Z,75.50
2022-09-23T07:57:54.501Z,75.56
2022-09-23T08:02:54.576Z,75.56
2022-09-23T08:07:54.485Z,70.39
2022-09-23T08:12:54.509Z,65.12
2022-09-23T08:17:54.520Z,60.59
2022-09-23T08:22:54.686Z,55.25
2022-09-23T08:27:54.490Z,52.19
2022-09-23T08:32:54.528Z,49.18
2022-09-23T08:37:54.500Z,48.46
2022-09-23T08:42:54.623Z,48.46
2022-09-23T08:47:54.472Z,45.14
2022-09-23T08:52:54.511Z,44.70
2022-09-23T08:58:23.518Z,43.46
2022-09-23T09:02:54.571Z,44.83
2022-09-23T09:07:54.564Z,44.23
2022-09-23T09:12:54.549Z,44.53
2022-09-23T09:17:54.507Z,46.21
2022-09-23T09:22:54.568Z,45.16
2022-09-23T09:27:54.545Z,44.06
2022-09-23T09:32:54.552Z,44.26
2022-09-23T09:37:54.548Z,45.64
2022-09-23T09:42:54.506Z,48.34
2022-09-23T09:47:54.548Z,48.11
2022-09-23T09:52:54.490Z,48.88
2022-09-23T09:57:54.504Z,49.34
2022-09-23T10:02:54.493Z,49.00
2022-09-23T10:07:54.524Z,49.42
2022-09-23T10:12:54.707Z,50.12
2022-09-23T10:17:54.497Z,49.41
2022-09-23T10:22:54.477Z,49.66
2022-09-23T10:27:54.507Z,50.06
2022-09-23T10:32:54.697Z,50.12
2022-09-23T10:37:54.536Z,50.02
2022-09-23T10:42:54.477Z,50.14
2022-09-23T10:47:54.522Z,49.81
2022-09-23T10:52:54.816Z,50.34
2022-09-23T10:57:54.530Z,50.34
2022-09-23T11:02:54.532Z,50.46
2022-09-23T11:07:54.555Z,50.51
2022-09-23T11:12:54.523Z,48.40
2022-09-23T11:17:54.551Z,47.70
2022-09-23T11:22:54.567Z,48.59
2022-09-23T11:27:54.559Z,49.99
2022-09-23T11:32:54.627Z,49.54
2022-09-23T11:37:54.555Z,49.70
2022-09-23T11:42:54.567Z,49.70
2022-09-23T11:47:54.573Z,50.31
2022-09-23T11:52:54.562Z,50.11
2022-09-23T11:57:54.586Z,49.89
2022-09-23T12:03:03.938Z,50.58
2022-09-23T12:07:54.577Z,49.73
2022-09-23T12:12:54.589Z,49.73
2022-09-23T12:17:54.598Z,49.49
2022-09-23T12:22:54.584Z,49.11
2022-09-23T12:27:54.595Z,47.52
2022-09-23T12:32:54.605Z,47.31
2022-09-23T12:37:54.623Z,47.31
2022-09-23T12:42:54.570Z,47.89
2022-09-23T12:47:54.602Z,47.42
2022-09-23T12:52:54.577Z,48.28
2022-09-23T12:57:54.620Z,48.28
2022-09-23T13:02:54.599Z,46.99
2022-09-23T13:07:54.614Z,46.76
2022-09-23T13:12:54.619Z,46.44
2022-09-23T13:22:54.625Z,47.42
2022-09-23T13:27:54.663Z,47.38
2022-09-23T13:32:54.631Z,47.38
2022-09-23T13:37:54.657Z,47.69
2022-09-23T13:42:54.647Z,47.72
2022-09-23T13:47:54.638Z,47.43
2022-09-23T13:52:54.673Z,47.33
2022-09-23T13:57:54.653Z,47.15
2022-09-23T14:02:54.652Z,47.20
2022-09-23T14:07:54.692Z,47.10
2022-09-23T14:12:54.666Z,46.92
2022-09-23T14:17:54.658Z,46.92
2022-09-23T14:22:54.630Z,47.09
2022-09-23T14:27:59.784Z,47.57
2022-09-23T14:32:54.664Z,47.96
2022-09-23T14:37:54.686Z,47.83
2022-09-23T14:42:54.645Z,48.82
2022-09-23T14:47:54.684Z,48.17
2022-09-23T14:52:54.656Z,48.24
2022-09-23T14:57:54.681Z,48.87
2022-09-23T15:02:54.680Z,48.79
2022-09-23T15:07:54.703Z,48.90
2022-09-23T15:12:54.686Z,49.21
2022-09-23T15:17:54.683Z,49.21
2022-09-23T15:22:54.714Z,50.01
2022-09-23T15:27:54.678Z,49.08
2022-09-23T15:32:54.700Z,48.27
2022-09-23T15:37:54.719Z,48.90
2022-09-23T15:42:54.710Z,48.90
2022-09-23T15:47:54.695Z,50.67
2022-09-23T15:52:54.720Z,50.67
2022-09-23T15:57:54.720Z,50.39
2022-09-23T16:07:54.734Z,51.37
2022-09-23T16:12:54.724Z,52.30
2022-09-23T16:17:54.726Z,52.33
2022-09-23T16:22:54.708Z,53.25
2022-09-23T16:27:54.745Z,53.29
2022-09-23T16:32:54.724Z,53.15
2022-09-23T16:37:54.741Z,54.44
2022-09-23T16:42:54.749Z,54.44
2022-09-23T16:47:54.734Z,56.65
2022-09-23T16:52:54.713Z,58.26
2022-09-23T16:57:54.789Z,58.97
2022-09-23T17:02:54.723Z,58.97
2022-09-23T17:07:54.755Z,61.12
2022-09-23T17:12:54.753Z,62.61
2022-09-23T17:17:54.735Z,63.21
2022-09-23T17:22:54.772Z,64.34
2022-09-23T17:27:54.770Z,65.04
2022-09-23T17:32:54.789Z,66.04
2022-09-23T17:37:54.734Z,66.04
2022-09-23T17:42:54.768Z,67.92
2022-09-23T17:47:54.781Z,68.03
2022-09-23T17:52:54.787Z,68.99
2022-09-23T17:57:54.772Z,69.28
2022-09-23T18:02:54.805Z,70.42
2022-09-23T18:07:54.802Z,71.62
2022-09-23T18:12:54.759Z,73.60
2022-09-23T18:17:54.819Z,74.56
2022-09-23T18:22:54.766Z,74.89
2022-09-23T18:27:54.796Z,74.80
2022-09-23T18:32:54.780Z,74.80
2022-09-23T18:37:54.816Z,75.62
2022-09-23T18:42:54.801Z,76.49
2022-09-23T18:47:54.798Z,76.49
2022-09-23T18:52:54.777Z,77.42
2022-09-23T18:57:54.806Z,77.69
2022-09-23T19:02:54.841Z,77.70
2022-09-23T19:07:55.369Z,78.98
2022-09-23T19:12:54.784Z,78.38
2022-09-23T19:17:54.847Z,79.61
2022-09-23T19:22:54.822Z,79.63
2022-09-23T19:27:54.814Z,80.84
2022-09-23T19:32:54.815Z,80.71
2022-09-23T19:37:54.863Z,79.65
2022-09-23T19:42:54.814Z,79.15
2022-09-23T19:47:54.832Z,79.15
2022-09-23T19:52:54.799Z,79.45
2022-09-23T19:57:54.840Z,78.96
2022-09-23T20:02:54.845Z,79.52
2022-09-23T20:07:54.856Z,79.49
2022-09-23T20:12:54.884Z,78.84
2022-09-23T20:17:54.848Z,78.84
2022-09-23T20:22:54.842Z,75.23
2022-09-23T20:27:54.838Z,74.84
2022-09-23T20:32:55.133Z,73.56
2022-09-23T20:37:54.860Z,73.28
2022-09-23T20:42:54.854Z,74.01
2022-09-23T20:47:54.850Z,75.37
2022-09-23T20:52:54.869Z,77.62
2022-09-23T20:57:54.858Z,78.22
2022-09-23T21:02:54.863Z,77.21
2022-09-23T21:07:54.832Z,77.87
2022-09-23T21:12:54.859Z,78.00
2022-09-23T21:17:54.874Z,77.32
2022-09-23T21:22:54.835Z,78.06
2022-09-23T21:27:54.865Z,78.06
2022-09-23T21:32:54.903Z,79.21
2022-09-23T21:37:54.877Z,79.95
2022-09-23T21:42:55.188Z,80.73
2022-09-23T21:47:54.882Z,80.73
2022-09-23T21:52:54.858Z,80.63
2022-09-23T21:57:54.881Z,79.67
2022-09-23T22:02:54.884Z,79.45
2022-09-23T22:07:54.864Z,79.97
2022-09-23T22:12:54.892Z,80.56
2022-09-23T22:17:54.890Z,80.18
2022-09-23T22:22:54.901Z,79.26
2022-09-23T22:27:54.892Z,79.98
2022-09-23T22:32:55.268Z,82.12
2022-09-23T22:37:54.914Z,81.42
2022-09-23T22:42:54.867Z,81.08
2022-09-23T22:47:54.906Z,81.04
2022-09-23T22:52:54.910Z,81.25
2022-09-23T22:57:54.914Z,81.43
2022-09-23T23:02:54.894Z,81.43
2022-09-23T23:07:54.920Z,81.48
2022-09-23T23:12:54.906Z,82.17
2022-09-23T23:17:54.910Z,82.00
2022-09-23T23:22:54.923Z,82.00
2022-09-23T23:27:54.942Z,83.48
2022-09-23T23:32:54.961Z,83.28
2022-09-23T23:37:54.926Z,82.14
2022-09-23T23:42:54.898Z,81.54
2022-09-23T23:47:54.937Z,81.97
2022-09-23T23:52:54.899Z,81.97
2022-09-23T23:57:54.945Z,83.19
