createdAt,value
2019-02-05T00:01:51.357Z,86.27
2019-02-05T00:04:21.649Z,86.26
2019-02-05T00:06:52.106Z,86.30
2019-02-05T00:09:22.274Z,86.29
2019-02-05T00:11:52.572Z,86.29
2019-02-05T00:14:23.247Z,86.30
2019-02-05T00:16:53.603Z,86.25
2019-02-05T00:19:23.928Z,86.21
2019-02-05T00:21:54.179Z,86.17
2019-02-05T00:24:24.463Z,86.17
2019-02-05T00:26:54.754Z,86.16
2019-02-05T00:29:25.030Z,86.15
2019-02-05T00:31:55.276Z,86.17
2019-02-05T00:34:25.622Z,86.19
2019-02-05T00:36:55.813Z,86.14
2019-02-05T00:39:26.007Z,86.11
2019-02-05T00:41:56.758Z,86.07
2019-02-05T00:44:27.019Z,86.00
2019-02-05T00:46:57.354Z,85.98
2019-02-05T00:49:27.648Z,86.02
2019-02-05T00:51:57.809Z,86.01
2019-02-05T00:54:28.072Z,85.99
2019-02-05T00:56:58.459Z,85.97
2019-02-05T00:59:28.751Z,86.04
2019-02-05T01:01:58.971Z,85.98
2019-02-05T01:04:29.355Z,85.97
2019-02-05T01:06:59.605Z,85.97
2019-02-05T01:09:30.243Z,85.96
2019-02-05T01:12:00.626Z,85.97
2019-02-05T01:14:30.943Z,85.95
2019-02-05T01:17:01.180Z,85.93
2019-02-05T01:19:31.536Z,85.95
2019-02-05T01:22:01.895Z,85.92
2019-02-05T01:24:32.213Z,85.89
2019-02-05T01:27:02.462Z,85.88
2019-02-05T01:29:32.809Z,85.90
2019-02-05T01:32:03.139Z,85.91
2019-02-05T01:34:33.461Z,85.92
2019-02-05T01:37:04.112Z,85.94
2019-02-05T01:39:34.356Z,85.96
2019-02-05T01:42:04.724Z,85.99
2019-02-05T01:44:34.972Z,86.00
2019-02-05T01:47:05.353Z,86.00
2019-02-05T01:49:36.000Z,86.02
2019-02-05T01:52:07.198Z,86.04
2019-02-05T01:54:37.640Z,86.04
2019-02-05T01:57:08.021Z,86.04
2019-02-05T01:59:38.333Z,86.03
2019-02-05T02:02:08.697Z,86.04
2019-02-05T02:04:39.127Z,86.07
2019-02-05T02:07:09.494Z,86.06
2019-02-05T02:09:39.819Z,86.03
2019-02-05T02:12:10.172Z,85.98
2019-02-05T02:14:41.026Z,85.98
2019-02-05T02:17:11.643Z,85.99
2019-02-05T02:19:42.048Z,86.00
2019-02-05T02:22:13.595Z,86.05
2019-02-05T02:24:43.894Z,86.04
2019-02-05T02:27:14.335Z,86.04
2019-02-05T02:29:44.743Z,86.06
2019-02-05T02:32:21.142Z,86.12
2019-02-05T02:34:51.469Z,86.10
2019-02-05T02:37:21.714Z,86.12
2019-02-05T02:39:52.009Z,86.13
2019-02-05T02:42:22.298Z,86.14
2019-02-05T02:44:52.593Z,86.14
2019-02-05T02:47:22.826Z,86.14
2019-02-05T02:49:53.122Z,86.13
2019-02-05T02:52:23.501Z,86.15
2019-02-05T02:54:53.791Z,86.20
2019-02-05T02:57:25.156Z,86.28
2019-02-05T02:59:55.525Z,86.27
2019-02-05T03:02:25.852Z,86.24
2019-02-05T03:04:56.155Z,86.19
2019-02-05T03:07:26.529Z,86.21
2019-02-05T03:09:56.772Z,86.21
2019-02-05T03:12:27.451Z,86.20
2019-02-05T03:14:57.659Z,86.25
2019-02-05T03:17:27.875Z,86.28
2019-02-05T03:19:58.395Z,86.28
2019-02-05T03:22:28.811Z,86.27
2019-02-05T03:24:59.236Z,86.23
2019-02-05T03:27:29.472Z,86.26
2019-02-05T03:29:59.889Z,86.24
2019-02-05T03:32:30.229Z,86.23
2019-02-05T03:35:00.544Z,86.27
2019-02-05T03:37:30.876Z,86.34
2019-02-05T03:40:01.251Z,86.31
2019-02-05T03:42:31.498Z,86.29
2019-02-05T03:45:01.776Z,86.29
2019-02-05T03:47:32.072Z,86.29
2019-02-05T03:50:02.444Z,86.27
2019-02-05T03:52:48.906Z,86.34
2019-02-05T03:56:26.807Z,86.30
2019-02-05T03:59:24.027Z,86.35
2019-02-05T04:02:39.172Z,86.44
2019-02-05T04:05:54.972Z,86.42
2019-02-05T04:09:32.597Z,86.44
2019-02-05T04:13:14.098Z,86.47
2019-02-05T04:16:32.714Z,86.54
2019-02-05T04:19:46.336Z,86.58
2019-02-05T04:23:14.292Z,86.56
2019-02-05T04:26:29.037Z,86.58
2019-02-05T04:29:37.159Z,86.55
2019-02-05T04:32:37.299Z,86.57
2019-02-05T04:36:02.001Z,86.52
2019-02-05T04:39:20.162Z,86.50
2019-02-05T04:42:56.132Z,86.63
2019-02-05T04:46:14.368Z,86.63
2019-02-05T04:49:52.761Z,86.65
2019-02-05T04:53:12.040Z,86.67
2019-02-05T04:56:57.921Z,86.66
2019-02-05T05:00:37.346Z,86.70
2019-02-05T05:04:12.169Z,86.84
2019-02-05T05:07:10.334Z,86.90
2019-02-05T05:09:58.316Z,86.86
2019-02-05T05:12:32.047Z,86.82
2019-02-05T05:15:02.629Z,86.77
2019-02-05T05:17:32.947Z,86.79
2019-02-05T05:20:03.338Z,86.74
2019-02-05T05:22:33.652Z,86.70
2019-02-05T05:25:04.308Z,86.66
2019-02-05T05:27:34.650Z,86.67
2019-02-05T05:30:09.857Z,86.67
2019-02-05T05:32:40.155Z,86.68
2019-02-05T05:35:11.222Z,86.65
2019-02-05T05:37:41.511Z,86.68
2019-02-05T05:40:12.085Z,86.66
2019-02-05T05:42:46.462Z,86.70
2019-02-05T05:45:17.079Z,86.73
2019-02-05T05:47:47.303Z,86.71
2019-02-05T05:50:21.064Z,86.69
2019-02-05T05:52:49.802Z,86.65
2019-02-05T05:55:21.898Z,86.66
2019-02-05T05:57:52.340Z,86.71
2019-02-05T06:00:22.747Z,86.67
2019-02-05T06:02:55.523Z,86.66
2019-02-05T06:05:26.016Z,86.63
2019-02-05T06:07:56.513Z,86.63
2019-02-05T06:10:27.852Z,86.66
2019-02-05T06:12:58.245Z,86.62
2019-02-05T06:15:28.655Z,86.54
2019-02-05T06:18:01.995Z,86.58
2019-02-05T06:20:34.565Z,86.58
2019-02-05T06:23:07.288Z,86.63
2019-02-05T06:25:37.659Z,86.67
2019-02-05T06:28:12.480Z,86.72
2019-02-05T06:30:42.916Z,86.72
2019-02-05T06:33:13.368Z,86.75
2019-02-05T06:35:43.719Z,86.73
2019-02-05T06:45:21.026Z,86.69
2019-02-05T06:48:39.951Z,86.65
2019-02-05T06:51:10.224Z,86.57
2019-02-05T06:53:40.490Z,86.60
2019-02-05T06:56:10.730Z,86.60
2019-02-05T06:58:46.487Z,86.63
2019-02-05T07:01:13.327Z,86.71
2019-02-05T07:03:43.650Z,86.78
2019-02-05T07:06:31.142Z,86.79
2019-02-05T07:09:07.565Z,86.79
2019-02-05T07:11:49.996Z,86.73
2019-02-05T07:14:20.404Z,86.74
2019-02-05T07:16:50.676Z,86.74
2019-02-05T07:19:21.051Z,86.74
2019-02-05T07:21:51.392Z,86.74
2019-02-05T07:24:21.673Z,86.74
2019-02-05T07:26:52.186Z,86.70
2019-02-05T07:29:32.999Z,86.70
2019-02-05T07:36:11.628Z,86.73
2019-02-05T07:39:15.675Z,86.67
2019-02-05T07:42:48.022Z,86.53
2019-02-05T07:54:22.478Z,86.40
2019-02-05T07:57:44.261Z,86.63
2019-02-05T08:01:02.539Z,86.72
2019-02-05T08:04:06.465Z,86.80
2019-02-05T08:07:04.255Z,86.82
2019-02-05T08:10:03.585Z,86.85
2019-02-05T08:12:36.740Z,86.85
2019-02-05T08:25:25.666Z,86.63
2019-02-05T08:27:37.151Z,86.56
2019-02-05T08:32:03.020Z,86.69
2019-02-05T08:33:40.536Z,86.54
2019-02-05T08:36:11.424Z,86.52
2019-02-05T08:38:42.997Z,86.41
2019-02-05T08:41:13.448Z,86.38
2019-02-05T08:43:43.819Z,86.31
2019-02-05T08:46:14.205Z,86.26
2019-02-05T08:48:44.525Z,86.19
2019-02-05T08:51:15.009Z,86.20
2019-02-05T08:53:45.368Z,86.16
2019-02-05T08:56:15.653Z,86.13
2019-02-05T08:58:45.916Z,86.08
2019-02-05T09:01:16.484Z,86.04
2019-02-05T09:03:46.802Z,85.98
2019-02-05T09:06:20.145Z,85.96
2019-02-05T09:08:50.473Z,85.99
2019-02-05T09:11:20.873Z,86.06
2019-02-05T09:13:51.188Z,86.02
2019-02-05T09:16:23.067Z,86.06
2019-02-05T09:18:53.369Z,85.96
2019-02-05T09:21:23.789Z,86.05
2019-02-05T09:23:54.174Z,86.18
2019-02-05T09:26:27.955Z,86.21
2019-02-05T09:28:58.439Z,86.12
2019-02-05T09:31:28.782Z,85.94
2019-02-05T09:34:00.727Z,85.79
2019-02-05T09:36:33.446Z,85.71
2019-02-05T09:39:05.545Z,85.78
2019-02-05T09:41:35.866Z,85.76
2019-02-05T09:44:06.946Z,85.89
2019-02-05T09:46:37.248Z,85.89
2019-02-05T09:49:08.051Z,85.86
2019-02-05T09:51:38.388Z,85.71
2019-02-05T09:54:11.518Z,85.70
2019-02-05T09:56:41.964Z,85.68
2019-02-05T09:59:12.428Z,85.59
2019-02-05T10:01:42.794Z,85.48
2019-02-05T10:04:13.150Z,85.55
2019-02-05T10:06:45.314Z,85.49
2019-02-05T10:09:15.799Z,85.48
2019-02-05T10:11:49.261Z,85.44
2019-02-05T10:14:19.651Z,85.34
2019-02-05T10:16:52.218Z,85.28
2019-02-05T10:22:06.139Z,85.23
2019-02-05T10:24:36.634Z,85.17
2019-02-05T10:27:07.024Z,85.02
2019-02-05T10:29:37.787Z,85.04
2019-02-05T10:32:08.313Z,85.03
2019-02-05T10:34:39.477Z,85.04
2019-02-05T10:37:10.001Z,85.05
2019-02-05T10:39:41.705Z,84.93
2019-02-05T10:42:19.196Z,84.92
2019-02-05T10:44:49.519Z,85.00
2019-02-05T10:47:20.048Z,84.86
2019-02-05T10:49:50.323Z,84.81
2019-02-05T10:52:20.585Z,84.78
2019-02-05T10:54:51.086Z,84.73
2019-02-05T10:57:21.842Z,84.82
2019-02-05T10:59:54.371Z,84.80
2019-02-05T11:02:24.228Z,84.84
2019-02-05T11:04:54.721Z,84.78
2019-02-05T11:07:25.012Z,84.71
2019-02-05T11:09:55.502Z,84.78
2019-02-05T11:12:25.963Z,84.80
2019-02-05T11:14:57.969Z,84.69
2019-02-05T11:17:28.577Z,84.61
2019-02-05T11:20:01.452Z,84.45
2019-02-05T11:22:34.000Z,84.50
2019-02-05T11:25:07.339Z,84.51
2019-02-05T11:27:37.927Z,84.51
2019-02-05T11:30:19.937Z,84.36
2019-02-05T11:32:45.360Z,84.24
2019-02-05T11:35:15.893Z,84.10
2019-02-05T11:37:47.748Z,83.97
2019-02-05T11:40:22.710Z,83.73
2019-02-05T11:42:53.217Z,83.78
2019-02-05T11:45:23.845Z,83.71
2019-02-05T11:47:54.734Z,83.75
2019-02-05T11:50:25.560Z,83.58
2019-02-05T11:52:56.562Z,83.56
2019-02-05T11:55:28.665Z,83.47
2019-02-05T11:58:01.365Z,83.53
2019-02-05T12:00:40.667Z,83.44
2019-02-05T12:03:13.175Z,83.25
2019-02-05T12:05:43.613Z,83.08
2019-02-05T12:08:14.742Z,83.16
2019-02-05T12:10:45.195Z,83.03
2019-02-05T12:13:15.565Z,82.96
2019-02-05T12:15:49.166Z,82.97
2019-02-05T12:18:19.663Z,82.70
2019-02-05T12:20:50.103Z,82.58
2019-02-05T12:23:20.776Z,82.36
2019-02-05T12:25:51.202Z,82.40
2019-02-05T12:28:21.542Z,82.36
2019-02-05T12:30:51.935Z,82.29
2019-02-05T12:33:24.687Z,82.24
2019-02-05T12:35:56.628Z,82.24
2019-02-05T12:38:27.109Z,82.31
2019-02-05T12:40:57.614Z,82.34
2019-02-05T12:43:28.113Z,82.46
2019-02-05T12:45:58.521Z,82.64
2019-02-05T12:48:31.306Z,82.72
2019-02-05T12:51:01.292Z,82.82
2019-02-05T12:53:31.685Z,82.85
2019-02-05T12:56:02.154Z,82.87
2019-02-05T12:58:32.442Z,82.73
2019-02-05T13:01:02.709Z,82.76
2019-02-05T13:03:33.243Z,82.62
2019-02-05T13:06:04.036Z,82.72
2019-02-05T13:08:34.383Z,82.75
2019-02-05T13:11:04.872Z,82.69
2019-02-05T13:13:35.275Z,82.73
2019-02-05T13:16:07.036Z,82.68
2019-02-05T13:18:37.360Z,82.64
2019-02-05T13:21:07.829Z,82.57
2019-02-05T13:23:38.317Z,82.46
2019-02-05T13:26:09.581Z,82.46
2019-02-05T13:28:42.813Z,82.45
2019-02-05T13:31:13.236Z,82.50
2019-02-05T13:33:43.997Z,82.45
2019-02-05T13:36:14.444Z,82.33
2019-02-05T13:38:47.376Z,82.16
2019-02-05T13:41:18.082Z,82.12
2019-02-05T13:43:48.385Z,81.99
2019-02-05T13:46:18.789Z,81.69
2019-02-05T13:48:50.254Z,81.56
2019-02-05T13:51:22.257Z,81.39
2019-02-05T13:53:52.662Z,81.63
2019-02-05T13:56:23.071Z,81.68
2019-02-05T13:58:53.423Z,81.60
2019-02-05T14:01:23.805Z,81.67
2019-02-05T14:03:54.214Z,81.47
2019-02-05T14:06:24.521Z,81.00
2019-02-05T14:08:57.190Z,80.80
2019-02-05T14:11:32.169Z,81.05
2019-02-05T14:14:04.086Z,80.96
2019-02-05T14:16:34.397Z,80.71
2019-02-05T14:19:08.207Z,80.71
2019-02-05T14:21:36.829Z,80.62
2019-02-05T14:24:08.392Z,80.58
2019-02-05T14:26:38.721Z,80.69
2019-02-05T14:29:09.030Z,80.62
2019-02-05T14:31:39.438Z,80.62
2019-02-05T14:34:09.758Z,80.50
2019-02-05T14:36:40.100Z,80.50
2019-02-05T14:39:11.499Z,80.57
2019-02-05T14:41:41.862Z,80.53
2019-02-05T14:44:12.204Z,80.46
2019-02-05T14:46:42.570Z,80.56
2019-02-05T14:49:13.200Z,80.51
2019-02-05T14:51:43.525Z,80.46
2019-02-05T14:54:13.908Z,80.57
2019-02-05T14:56:46.361Z,80.52
2019-02-05T14:59:16.400Z,80.48
2019-02-05T15:01:47.335Z,80.49
2019-02-05T15:04:17.728Z,80.40
2019-02-05T15:06:48.027Z,80.38
2019-02-05T15:09:18.273Z,80.39
2019-02-05T15:11:48.597Z,80.40
2019-02-05T15:14:18.913Z,80.54
2019-02-05T15:16:51.722Z,80.55
2019-02-05T15:19:22.018Z,80.50
2019-02-05T15:21:52.376Z,80.60
2019-02-05T15:24:22.932Z,80.71
2019-02-05T15:26:53.267Z,80.88
2019-02-05T15:29:23.490Z,80.96
2019-02-05T15:31:54.818Z,80.93
2019-02-05T15:34:27.227Z,80.97
2019-02-05T15:36:57.577Z,81.03
2019-02-05T15:39:27.800Z,81.04
2019-02-05T15:41:58.625Z,81.04
2019-02-05T15:44:28.900Z,81.08
2019-02-05T15:46:59.229Z,81.05
2019-02-05T15:49:29.541Z,81.10
2019-02-05T15:51:59.947Z,81.16
2019-02-05T15:54:30.337Z,81.20
2019-02-05T15:57:00.685Z,81.23
2019-02-05T15:59:30.980Z,81.27
2019-02-05T16:02:06.309Z,81.30
2019-02-05T16:04:33.380Z,81.29
2019-02-05T16:07:03.724Z,81.33
2019-02-05T16:09:34.459Z,81.32
2019-02-05T16:12:04.923Z,81.35
2019-02-05T16:14:35.307Z,81.44
2019-02-05T16:17:06.909Z,81.50
2019-02-05T16:19:37.073Z,81.49
2019-02-05T16:22:07.383Z,81.50
2019-02-05T16:24:37.704Z,81.53
2019-02-05T16:27:08.118Z,81.59
2019-02-05T16:29:38.352Z,81.60
2019-02-05T16:32:17.348Z,81.64
2019-02-05T16:34:40.896Z,81.65
2019-02-05T16:37:11.554Z,81.65
2019-02-05T16:39:41.825Z,81.65
2019-02-05T16:42:12.185Z,81.64
2019-02-05T16:44:42.582Z,81.64
2019-02-05T16:47:20.470Z,81.73
2019-02-05T16:49:52.380Z,81.83
2019-02-05T16:52:41.380Z,81.84
2019-02-05T16:55:35.681Z,81.88
2019-02-05T16:58:10.544Z,81.92
2019-02-05T17:00:44.807Z,81.86
2019-02-05T17:03:15.356Z,81.88
2019-02-05T17:05:46.005Z,81.98
2019-02-05T17:09:04.450Z,82.02
2019-02-05T17:11:37.068Z,82.07
2019-02-05T17:14:10.483Z,82.06
2019-02-05T17:16:43.758Z,82.08
2019-02-05T17:19:14.355Z,82.15
2019-02-05T17:21:45.130Z,82.21
2019-02-05T17:24:18.549Z,82.22
2019-02-05T17:26:49.270Z,82.24
2019-02-05T17:29:20.938Z,82.29
2019-02-05T17:31:52.691Z,82.24
2019-02-05T17:34:26.403Z,82.25
2019-02-05T17:36:57.442Z,82.33
2019-02-05T17:39:28.594Z,82.35
2019-02-05T17:41:59.516Z,82.37
2019-02-05T17:44:33.295Z,82.43
2019-02-05T17:47:04.124Z,82.41
2019-02-05T17:49:34.917Z,82.34
2019-02-05T17:52:05.428Z,82.29
2019-02-05T17:54:35.770Z,82.29
2019-02-05T17:57:07.184Z,82.28
2019-02-05T17:59:37.497Z,82.26
2019-02-05T18:02:07.859Z,82.29
2019-02-05T18:04:38.185Z,82.22
2019-02-05T18:07:08.502Z,82.14
2019-02-05T18:09:38.807Z,82.07
2019-02-05T18:12:11.564Z,82.08
2019-02-05T18:14:42.008Z,82.04
2019-02-05T18:17:14.078Z,82.05
2019-02-05T18:19:44.434Z,82.05
2019-02-05T18:22:14.995Z,82.03
2019-02-05T18:24:45.570Z,82.04
2019-02-05T18:27:15.940Z,82.07
2019-02-05T18:29:46.659Z,82.07
2019-02-05T18:32:17.013Z,82.09
2019-02-05T18:34:47.631Z,82.09
2019-02-05T18:37:18.164Z,82.14
2019-02-05T18:39:48.503Z,82.13
2019-02-05T18:42:18.824Z,82.15
2019-02-05T18:44:49.258Z,82.19
2019-02-05T18:47:19.601Z,82.22
2019-02-05T18:49:50.081Z,82.29
2019-02-05T18:52:21.021Z,82.32
2019-02-05T18:54:51.818Z,82.34
2019-02-05T18:57:23.011Z,82.35
2019-02-05T18:59:54.212Z,82.35
2019-02-05T19:02:25.257Z,82.35
2019-02-05T19:04:59.219Z,82.39
2019-02-05T19:07:30.593Z,82.41
2019-02-05T19:10:01.739Z,82.41
2019-02-05T19:12:32.370Z,82.43
2019-02-05T19:15:03.266Z,82.40
2019-02-05T19:17:34.025Z,82.38
2019-02-05T19:20:05.046Z,82.42
2019-02-05T19:22:35.779Z,82.44
2019-02-05T19:25:42.043Z,82.45
2019-02-05T19:28:18.973Z,82.47
2019-02-05T19:30:51.579Z,82.52
2019-02-05T19:33:27.210Z,82.54
2019-02-05T19:35:56.761Z,82.53
2019-02-05T19:38:27.291Z,82.52
2019-02-05T19:40:57.979Z,82.57
2019-02-05T19:43:28.453Z,82.55
2019-02-05T19:46:16.514Z,82.57
2019-02-05T19:48:51.999Z,82.56
2019-02-05T19:51:22.460Z,82.60
2019-02-05T19:53:54.018Z,82.59
2019-02-05T19:56:24.418Z,82.55
2019-02-05T19:58:54.896Z,82.55
2019-02-05T20:01:25.295Z,82.52
2019-02-05T20:03:57.812Z,82.54
2019-02-05T20:06:28.221Z,82.49
2019-02-05T20:08:59.015Z,82.45
2019-02-05T20:11:29.405Z,82.43
2019-02-05T20:13:59.745Z,82.41
2019-02-05T20:16:30.219Z,82.44
2019-02-05T20:19:01.290Z,82.39
2019-02-05T20:21:32.047Z,82.39
2019-02-05T20:24:02.912Z,82.37
2019-02-05T20:26:33.343Z,82.36
2019-02-05T20:29:03.980Z,82.34
2019-02-05T20:31:34.549Z,82.30
2019-02-05T20:34:05.015Z,82.26
2019-02-05T20:36:35.441Z,82.24
2019-02-05T20:39:16.722Z,82.26
2019-02-05T20:41:52.441Z,82.22
2019-02-05T20:44:23.913Z,82.26
2019-02-05T20:46:54.406Z,82.22
2019-02-05T20:49:29.384Z,82.20
2019-02-05T20:52:03.125Z,82.25
2019-02-05T20:54:33.843Z,82.20
2019-02-05T20:57:08.308Z,82.21
2019-02-05T20:59:38.932Z,82.21
2019-02-05T21:02:09.904Z,82.20
2019-02-05T21:04:48.024Z,82.24
2019-02-05T21:07:12.652Z,82.23
2019-02-05T21:09:43.126Z,82.19
2019-02-05T21:12:13.547Z,82.16
2019-02-05T21:14:44.091Z,82.16
2019-02-05T21:17:14.741Z,82.11
2019-02-05T21:19:45.119Z,82.12
2019-02-05T21:22:15.566Z,82.13
2019-02-05T21:24:46.591Z,82.11
2019-02-05T21:27:17.095Z,82.10
2019-02-05T21:29:47.917Z,82.11
2019-02-05T21:32:18.608Z,82.15
2019-02-05T21:34:49.283Z,82.14
2019-02-05T21:37:20.262Z,82.16
2019-02-05T21:40:01.769Z,82.16
2019-02-05T21:42:23.587Z,82.15
2019-02-05T21:44:54.673Z,82.15
2019-02-05T21:47:29.060Z,82.14
2019-02-05T21:49:59.876Z,82.15
2019-02-05T21:52:30.513Z,82.20
2019-02-05T21:55:03.162Z,82.25
2019-02-05T21:57:33.982Z,82.24
2019-02-05T22:00:05.797Z,82.24
2019-02-05T22:02:36.254Z,82.23
2019-02-05T22:05:09.092Z,82.26
2019-02-05T22:07:39.632Z,82.25
2019-02-05T22:10:11.581Z,82.23
2019-02-05T22:12:42.190Z,82.23
2019-02-05T22:15:13.541Z,82.27
2019-02-05T22:17:44.150Z,82.29
2019-02-05T22:20:22.938Z,82.28
2019-02-05T22:22:56.055Z,82.31
2019-02-05T22:25:27.314Z,82.34
2019-02-05T22:27:57.721Z,82.35
2019-02-05T22:30:30.857Z,82.32
2019-02-05T22:33:01.689Z,82.33
2019-02-05T22:35:32.070Z,82.36
2019-02-05T22:38:02.471Z,82.37
2019-02-05T22:40:32.780Z,82.38
2019-02-05T22:43:04.453Z,82.38
2019-02-05T22:45:35.020Z,82.36
2019-02-05T22:48:07.280Z,82.35
2019-02-05T22:50:37.661Z,82.34
2019-02-05T22:53:08.176Z,82.36
2019-02-05T22:55:38.556Z,82.32
2019-02-05T22:58:08.973Z,82.32
2019-02-05T23:01:13.215Z,82.31
2019-02-05T23:03:52.233Z,82.27
2019-02-05T23:07:13.875Z,82.33
2019-02-05T23:10:16.014Z,82.29
2019-02-05T23:13:12.146Z,82.35
2019-02-05T23:15:48.885Z,82.42
2019-02-05T23:18:19.489Z,82.41
2019-02-05T23:20:50.014Z,82.42
2019-02-05T23:23:20.273Z,82.42
2019-02-05T23:25:50.586Z,82.43
2019-02-05T23:28:20.926Z,82.48
2019-02-05T23:30:51.662Z,82.49
2019-02-05T23:33:21.916Z,82.50
2019-02-05T23:35:52.895Z,82.50
2019-02-05T23:38:29.618Z,82.51
2019-02-05T23:40:55.180Z,82.53
2019-02-05T23:43:27.115Z,82.55
2019-02-05T23:46:01.419Z,82.57
2019-02-05T23:48:29.438Z,82.53
2019-02-05T23:50:59.958Z,82.50
2019-02-05T23:53:30.215Z,82.44
2019-02-05T23:56:00.434Z,82.42
2019-02-05T23:58:30.797Z,82.39
