createdAt,value
2022-09-14T06:20:40.188Z,16.94
2022-09-14T06:21:40.964Z,16.98
2022-09-14T06:22:40.919Z,16.93
2022-09-14T06:23:40.966Z,16.84
2022-09-14T06:24:40.921Z,16.91
2022-09-14T06:25:40.902Z,16.96
2022-09-14T06:26:40.881Z,16.96
2022-09-14T06:27:40.881Z,16.91
2022-09-14T06:28:40.850Z,16.94
2022-09-14T06:29:40.876Z,17.06
2022-09-14T06:30:40.849Z,17.05
2022-09-14T06:31:40.995Z,17.06
2022-09-14T06:32:40.854Z,17.14
2022-09-14T06:33:40.877Z,17.26
2022-09-14T06:34:40.804Z,17.27
2022-09-14T06:35:40.839Z,17.27
2022-09-14T06:36:40.858Z,17.17
2022-09-14T06:37:40.825Z,17.19
2022-09-14T06:38:40.759Z,17.26
2022-09-14T06:39:40.826Z,17.29
2022-09-14T06:40:40.732Z,17.38
2022-09-14T06:41:40.731Z,17.44
2022-09-14T06:42:40.756Z,17.44
2022-09-14T06:43:40.756Z,17.46
2022-09-14T06:44:40.745Z,17.41
2022-09-14T06:45:40.694Z,17.44
2022-09-14T06:46:43.597Z,17.41
2022-09-14T06:47:40.659Z,17.44
2022-09-14T06:48:40.681Z,17.53
2022-09-14T06:49:40.711Z,17.51
2022-09-14T06:50:40.749Z,17.54
2022-09-14T06:51:40.691Z,17.54
2022-09-14T06:52:40.742Z,17.45
2022-09-14T06:53:40.682Z,17.48
2022-09-14T06:54:40.703Z,17.46
2022-09-14T06:55:40.693Z,17.35
2022-09-14T06:56:40.543Z,17.23
2022-09-14T06:57:43.006Z,17.33
2022-09-14T06:58:40.547Z,17.24
2022-09-14T06:59:40.507Z,17.45
2022-09-14T07:00:40.578Z,17.24
2022-09-14T07:01:40.551Z,17.20
2022-09-14T07:02:40.553Z,17.41
2022-09-14T07:03:40.499Z,17.44
2022-09-14T07:04:40.493Z,17.39
2022-09-14T07:05:40.711Z,17.37
2022-09-14T07:06:40.632Z,17.33
2022-09-14T07:07:40.555Z,17.46
2022-09-14T07:08:40.776Z,17.44
2022-09-14T07:09:40.512Z,17.46
2022-09-14T07:10:40.427Z,17.49
2022-09-14T07:11:40.526Z,17.67
2022-09-14T07:12:40.477Z,17.56
2022-09-14T07:13:40.471Z,17.60
2022-09-14T07:14:40.384Z,17.80
2022-09-14T07:15:40.472Z,17.85
2022-09-14T07:16:40.510Z,17.85
2022-09-14T07:17:40.489Z,17.83
2022-09-14T07:18:40.632Z,17.85
2022-09-14T07:19:40.516Z,17.83
2022-09-14T07:20:40.478Z,18.03
2022-09-14T07:21:40.478Z,18.09
2022-09-14T07:22:40.558Z,18.20
2022-09-14T07:23:40.451Z,18.19
2022-09-14T07:24:40.375Z,18.26
2022-09-14T07:25:40.384Z,18.37
2022-09-14T07:26:40.353Z,18.46
2022-09-14T07:27:40.364Z,18.53
2022-09-14T07:28:40.320Z,18.58
2022-09-14T07:29:40.306Z,18.59
2022-09-14T07:30:40.296Z,18.62
2022-09-14T07:31:40.344Z,18.67
2022-09-14T07:32:40.294Z,18.74
2022-09-14T07:33:40.275Z,18.74
2022-09-14T07:34:40.352Z,18.77
2022-09-14T07:35:40.181Z,18.86
2022-09-14T07:36:40.142Z,18.98
2022-09-14T07:37:40.147Z,18.81
2022-09-14T07:38:55.568Z,18.83
2022-09-14T07:39:40.195Z,18.88
2022-09-14T07:40:40.132Z,18.99
2022-09-14T07:41:40.145Z,18.96
2022-09-14T07:42:40.137Z,19.09
2022-09-14T07:43:40.138Z,19.14
2022-09-14T07:44:40.091Z,19.23
2022-09-14T07:45:40.089Z,19.29
