createdAt,value
2019-04-20T00:02:24.002Z,54
2019-04-20T00:07:52.219Z,55
2019-04-20T00:13:28.508Z,56
2019-04-20T00:18:50.195Z,56
2019-04-20T00:24:23.291Z,56
2019-04-20T00:29:58.539Z,57
2019-04-20T00:35:10.373Z,57
2019-04-20T00:40:43.319Z,57
2019-04-20T00:46:07.838Z,57
2019-04-20T00:51:50.553Z,58
2019-04-20T00:57:13.119Z,59
2019-04-20T01:02:40.216Z,59
2019-04-20T01:08:06.212Z,59
2019-04-20T01:18:53.082Z,60
2019-04-20T01:24:27.905Z,60
2019-04-20T01:29:52.741Z,61
2019-04-20T01:35:29.906Z,61
2019-04-20T01:40:44.351Z,61
2019-04-20T01:46:15.464Z,61
2019-04-20T01:51:46.823Z,61
2019-04-20T01:57:15.402Z,61
2019-04-20T02:02:42.116Z,61
2019-04-20T02:08:06.693Z,61
2019-04-20T02:13:34.533Z,61
2019-04-20T02:19:13.003Z,61
2019-04-20T02:24:25.861Z,62
2019-04-20T02:30:20.683Z,62
2019-04-20T02:36:00.378Z,62
2019-04-20T02:41:17.246Z,63
2019-04-20T02:47:06.727Z,63
2019-04-20T02:52:20.721Z,62
2019-04-20T02:57:52.591Z,63
2019-04-20T03:02:52.724Z,63
2019-04-20T03:08:26.017Z,63
2019-04-20T03:13:57.686Z,63
2019-04-20T03:19:19.658Z,63
2019-04-20T03:31:03.684Z,64
2019-04-20T03:35:56.909Z,64
2019-04-20T03:41:08.047Z,64
2019-04-20T03:52:13.007Z,65
2019-04-20T03:57:45.477Z,65
2019-04-20T04:03:19.538Z,65
2019-04-20T04:08:27.549Z,65
2019-04-20T04:13:45.962Z,65
2019-04-20T04:19:19.630Z,65
2019-04-20T04:24:56.849Z,65
2019-04-20T04:30:21.736Z,66
2019-04-20T04:35:51.211Z,65
2019-04-20T04:41:22.633Z,66
2019-04-20T04:46:33.752Z,66
2019-04-20T04:52:05.313Z,66
2019-04-20T04:57:28.417Z,66
2019-04-20T05:02:58.961Z,67
2019-04-20T05:08:28.940Z,67
2019-04-20T05:13:56.545Z,67
2019-04-20T05:19:36.341Z,67
2019-04-20T05:25:04.514Z,67
2019-04-20T05:30:13.911Z,68
2019-04-20T05:36:00.761Z,68
2019-04-20T05:41:21.148Z,68
2019-04-20T05:46:53.069Z,68
2019-04-20T05:52:34.882Z,68
2019-04-20T05:57:56.253Z,69
2019-04-20T06:03:15.122Z,68
2019-04-20T06:08:53.548Z,69
2019-04-20T06:14:05.737Z,68
2019-04-20T06:19:51.703Z,68
2019-04-20T06:25:21.677Z,68
2019-04-20T06:30:34.566Z,67
2019-04-20T06:36:20.251Z,67
2019-04-20T06:41:50.336Z,66
2019-04-20T06:47:08.163Z,65
2019-04-20T06:52:31.906Z,66
2019-04-20T06:57:59.627Z,65
2019-04-20T07:03:41.966Z,65
2019-04-20T07:14:09.851Z,62
2019-04-20T07:19:49.697Z,59
2019-04-20T07:25:18.551Z,57
2019-04-20T07:36:19.358Z,57
2019-04-20T07:47:21.631Z,56
2019-04-20T07:52:31.508Z,56
2019-04-20T07:58:01.223Z,54
2019-04-20T08:03:43.761Z,54
2019-04-20T08:08:56.923Z,50
2019-04-20T08:14:36.605Z,52
2019-04-20T08:19:56.078Z,50
2019-04-20T08:25:23.390Z,53
2019-04-20T08:30:51.111Z,52
2019-04-20T08:36:26.707Z,53
2019-04-20T08:47:27.079Z,52
2019-04-20T08:57:58.375Z,49
2019-04-20T09:03:31.361Z,50
2019-04-20T09:09:11.498Z,48
2019-04-20T09:14:23.581Z,50
2019-04-20T09:19:58.490Z,49
2019-04-20T09:30:58.255Z,49
2019-04-20T09:36:32.266Z,48
2019-04-20T09:41:59.561Z,47
2019-04-20T09:47:23.221Z,48
2019-04-20T09:52:56.730Z,48
2019-04-20T09:58:24.525Z,47
2019-04-20T10:03:40.884Z,48
2019-04-20T10:09:09.755Z,48
2019-04-20T10:14:38.971Z,48
2019-04-20T10:20:10.733Z,47
2019-04-20T10:25:42.980Z,45
2019-04-20T10:31:04.790Z,45
2019-04-20T10:36:33.324Z,43
2019-04-20T10:42:04.128Z,43
2019-04-20T10:47:31.126Z,43
2019-04-20T10:52:59.595Z,43
2019-04-20T10:58:27.508Z,43
2019-04-20T11:03:56.578Z,40
2019-04-20T11:09:26.783Z,40
2019-04-20T11:14:54.432Z,38
2019-04-20T11:20:23.199Z,37
2019-04-20T11:25:50.477Z,37
2019-04-20T11:31:19.993Z,37
2019-04-20T11:36:48.872Z,39
2019-04-20T11:42:17.493Z,39
2019-04-20T11:47:47.349Z,37
2019-04-20T11:53:17.329Z,36
2019-04-20T11:58:45.103Z,37
2019-04-20T12:04:25.981Z,38
2019-04-20T12:09:41.814Z,37
2019-04-20T12:15:10.537Z,37
2019-04-20T12:20:38.894Z,36
2019-04-20T12:26:06.758Z,36
2019-04-20T12:31:35.684Z,39
2019-04-20T12:37:04.976Z,36
2019-04-20T12:42:33.013Z,38
2019-04-20T12:48:01.741Z,36
2019-04-20T12:53:30.790Z,36
2019-04-20T12:58:59.832Z,34
2019-04-20T13:04:30.060Z,36
2019-04-20T13:09:58.772Z,37
2019-04-20T13:15:26.549Z,35
2019-04-20T13:20:57.822Z,34
2019-04-20T13:26:25.021Z,35
2019-04-20T13:31:53.640Z,35
2019-04-20T13:37:22.228Z,35
2019-04-20T13:42:49.852Z,36
2019-04-20T13:48:19.206Z,33
2019-04-20T13:53:47.746Z,32
2019-04-20T13:59:16.966Z,34
2019-04-20T14:04:46.209Z,33
2019-04-20T14:10:13.692Z,35
2019-04-20T14:15:42.881Z,34
2019-04-20T14:21:12.179Z,34
2019-04-20T14:26:41.109Z,34
2019-04-20T14:32:09.256Z,34
2019-04-20T14:37:37.363Z,34
2019-04-20T14:43:06.981Z,31
2019-04-20T14:48:34.454Z,33
2019-04-20T14:54:03.370Z,32
2019-04-20T14:59:31.694Z,32
2019-04-20T15:05:01.127Z,34
2019-04-20T15:10:29.113Z,34
2019-04-20T15:15:58.963Z,33
2019-04-20T15:21:27.183Z,33
2019-04-20T15:26:56.431Z,32
2019-04-20T15:32:24.999Z,33
2019-04-20T15:43:26.195Z,31
2019-04-20T15:48:52.397Z,32
2019-04-20T15:54:20.638Z,31
2019-04-20T15:59:48.711Z,33
2019-04-20T16:05:18.482Z,33
2019-04-20T16:10:45.484Z,34
2019-04-20T16:16:16.168Z,32
2019-04-20T16:21:43.897Z,31
2019-04-20T16:27:13.695Z,31
2019-04-20T16:32:42.694Z,32
2019-04-20T16:38:11.599Z,32
2019-04-20T16:43:44.458Z,31
2019-04-20T16:49:09.006Z,33
2019-04-20T16:54:38.247Z,34
2019-04-20T17:00:07.466Z,33
2019-04-20T17:05:34.921Z,35
2019-04-20T17:11:03.471Z,36
2019-04-20T17:16:39.943Z,37
2019-04-20T17:22:03.428Z,37
2019-04-20T17:32:57.846Z,37
2019-04-20T17:38:34.598Z,38
2019-04-20T17:44:13.941Z,38
2019-04-20T17:49:33.964Z,39
2019-04-20T17:54:51.799Z,39
2019-04-20T18:00:22.423Z,40
2019-04-20T18:06:12.510Z,41
2019-04-20T18:11:21.788Z,41
2019-04-20T18:17:02.120Z,41
2019-04-20T18:22:15.908Z,42
2019-04-20T18:27:59.465Z,42
2019-04-20T18:33:11.873Z,41
2019-04-20T18:38:49.468Z,41
2019-04-20T18:44:10.746Z,41
2019-04-20T18:55:13.044Z,42
2019-04-20T19:00:36.847Z,44
2019-04-20T19:06:02.486Z,44
2019-04-20T19:11:35.347Z,43
2019-04-20T19:17:10.690Z,43
2019-04-20T19:22:30.202Z,43
2019-04-20T19:27:59.931Z,43
2019-04-20T19:33:36.816Z,44
2019-04-20T19:39:09.143Z,44
2019-04-20T19:44:29.500Z,44
2019-04-20T19:50:20.602Z,44
2019-04-20T19:55:30.951Z,44
2019-04-20T20:00:51.167Z,44
2019-04-20T20:06:21.324Z,44
2019-04-20T20:11:44.368Z,44
2019-04-20T20:17:32.461Z,44
2019-04-20T20:22:42.560Z,44
2019-04-20T20:33:49.207Z,45
2019-04-20T20:39:09.529Z,45
2019-04-20T20:44:40.964Z,45
2019-04-20T20:50:19.806Z,45
2019-04-20T20:55:34.079Z,45
2019-04-20T21:01:02.690Z,46
2019-04-20T21:06:22.479Z,46
2019-04-20T21:17:23.358Z,46
2019-04-20T21:23:02.234Z,47
2019-04-20T21:33:45.005Z,48
2019-04-20T21:39:18.951Z,48
2019-04-20T21:44:44.729Z,48
2019-04-20T21:50:23.914Z,48
2019-04-20T21:55:39.709Z,48
2019-04-20T22:01:16.014Z,48
2019-04-20T22:06:32.436Z,49
2019-04-20T22:12:02.076Z,49
2019-04-20T22:17:32.977Z,50
2019-04-20T22:23:05.532Z,49
2019-04-20T22:28:24.358Z,50
2019-04-20T22:33:52.331Z,50
2019-04-20T22:39:19.968Z,51
2019-04-20T22:44:54.670Z,51
2019-04-20T22:50:28.766Z,51
2019-04-20T22:56:05.528Z,51
2019-04-20T23:01:19.151Z,51
2019-04-20T23:06:42.326Z,52
2019-04-20T23:12:09.962Z,52
2019-04-20T23:17:43.340Z,52
2019-04-20T23:23:00.948Z,52
2019-04-20T23:28:29.117Z,52
2019-04-20T23:33:56.159Z,53
2019-04-20T23:39:29.984Z,53
2019-04-20T23:44:55.986Z,53
2019-04-20T23:50:40.506Z,53
2019-04-20T23:55:47.896Z,53
