createdAt,value
2019-05-01T00:03:16.438Z,58.00
2019-05-01T00:08:21.349Z,57.70
2019-05-01T00:13:26.181Z,58.00
2019-05-01T00:18:30.954Z,57.90
2019-05-01T00:23:35.794Z,57.80
2019-05-01T00:28:40.638Z,57.80
2019-05-01T00:33:45.461Z,58.00
2019-05-01T00:38:50.231Z,57.70
2019-05-01T00:43:55.062Z,56.80
2019-05-01T00:48:59.823Z,58.70
2019-05-01T00:54:04.928Z,59.80
2019-05-01T00:59:11.392Z,59.50
2019-05-01T01:04:17.901Z,60.60
2019-05-01T01:09:22.885Z,61.30
2019-05-01T01:14:27.719Z,60.50
2019-05-01T01:19:32.556Z,61.50
2019-05-01T01:24:37.385Z,63.80
2019-05-01T01:29:42.223Z,65.60
2019-05-01T01:34:48.345Z,66.70
2019-05-01T01:39:53.873Z,68.00
2019-05-01T01:45:04.056Z,68.20
2019-05-01T01:50:08.995Z,67.60
2019-05-01T01:55:13.908Z,69.10
2019-05-01T02:00:20.368Z,69.00
2019-05-01T02:05:27.050Z,69.90
2019-05-01T02:10:42.580Z,71.40
2019-05-01T02:15:38.336Z,72.00
2019-05-01T02:20:43.567Z,72.70
2019-05-01T02:25:48.407Z,72.00
2019-05-01T02:31:27.336Z,73.00
2019-05-01T02:36:21.617Z,73.60
2019-05-01T02:41:28.410Z,72.80
2019-05-01T02:46:36.415Z,75.60
2019-05-01T02:51:43.613Z,75.70
2019-05-01T02:56:54.218Z,75.00
2019-05-01T03:02:02.118Z,75.00
2019-05-01T03:07:09.857Z,76.80
2019-05-01T03:12:16.099Z,77.80
2019-05-01T03:17:39.392Z,77.10
2019-05-01T03:22:54.653Z,77.40
2019-05-01T03:27:59.486Z,78.20
2019-05-01T03:33:06.133Z,79.30
2019-05-01T03:38:11.064Z,79.10
2019-05-01T03:43:16.004Z,80.20
2019-05-01T03:48:20.945Z,79.90
2019-05-01T03:53:26.633Z,79.90
2019-05-01T03:58:31.744Z,81.10
2019-05-01T04:03:38.923Z,81.50
2019-05-01T04:08:44.796Z,80.40
2019-05-01T04:13:49.717Z,81.80
2019-05-01T04:18:54.619Z,81.70
2019-05-01T04:24:00.242Z,81.60
2019-05-01T04:29:15.620Z,81.70
2019-05-01T04:34:24.915Z,81.00
2019-05-01T04:39:29.855Z,80.30
2019-05-01T04:44:35.199Z,80.20
2019-05-01T04:49:40.128Z,78.50
2019-05-01T04:54:44.950Z,77.60
2019-05-01T04:59:50.277Z,77.30
2019-05-01T05:04:55.096Z,76.80
2019-05-01T05:10:00.558Z,76.30
2019-05-01T05:15:24.719Z,75.50
2019-05-01T05:20:30.337Z,74.40
2019-05-01T05:25:35.275Z,75.40
2019-05-01T05:30:42.160Z,73.30
2019-05-01T05:35:48.456Z,71.20
2019-05-01T05:40:53.855Z,70.80
2019-05-01T05:46:11.593Z,70.20
2019-05-01T05:51:21.010Z,67.60
2019-05-01T05:56:30.369Z,66.60
2019-05-01T06:01:39.244Z,64.10
2019-05-01T06:06:50.941Z,64.30
2019-05-01T06:12:04.955Z,61.30
2019-05-01T06:17:09.070Z,59.50
2019-05-01T06:22:18.503Z,57.70
2019-05-01T06:27:23.324Z,56.80
2019-05-01T06:32:28.742Z,55.10
2019-05-01T06:37:55.940Z,53.20
2019-05-01T06:42:59.138Z,52.90
2019-05-01T06:48:05.845Z,52.10
2019-05-01T06:53:10.850Z,53.50
2019-05-01T06:58:20.395Z,53.10
2019-05-01T07:03:22.220Z,48.80
2019-05-01T07:08:29.442Z,48.90
2019-05-01T07:13:35.504Z,47.80
2019-05-01T07:18:41.702Z,47.80
2019-05-01T07:23:47.774Z,45.40
2019-05-01T07:28:54.915Z,43.40
2019-05-01T07:33:59.751Z,41.90
2019-05-01T07:39:09.903Z,42.00
2019-05-01T07:44:33.855Z,39.70
2019-05-01T07:49:57.268Z,42.40
2019-05-01T07:55:02.303Z,35.50
2019-05-01T08:00:10.780Z,38.40
2019-05-01T08:05:15.613Z,35.10
2019-05-01T08:10:25.866Z,37.00
2019-05-01T08:15:32.380Z,35.60
2019-05-01T08:20:35.978Z,32.10
2019-05-01T08:25:41.224Z,33.10
2019-05-01T08:30:52.812Z,34.10
2019-05-01T08:35:57.252Z,32.60
2019-05-01T08:41:03.834Z,32.20
2019-05-01T08:46:25.274Z,30.20
2019-05-01T08:51:34.958Z,31.40
2019-05-01T08:56:38.223Z,29.60
2019-05-01T09:01:45.783Z,29.90
2019-05-01T09:06:49.610Z,27.10
2019-05-01T09:11:54.806Z,28.50
2019-05-01T09:17:01.912Z,26.60
2019-05-01T09:22:06.800Z,26.80
2019-05-01T09:27:18.545Z,25.90
2019-05-01T09:32:22.478Z,27.20
2019-05-01T09:37:27.252Z,28.50
2019-05-01T09:42:32.114Z,27.40
2019-05-01T09:47:37.268Z,27.50
2019-05-01T09:52:55.080Z,27.80
2019-05-01T09:57:59.412Z,25.40
2019-05-01T10:03:26.727Z,26.40
2019-05-01T10:08:34.862Z,27.00
2019-05-01T10:13:38.557Z,27.10
2019-05-01T10:18:43.696Z,26.30
2019-05-01T10:23:51.775Z,26.00
2019-05-01T10:29:12.144Z,25.40
2019-05-01T10:34:33.874Z,24.50
2019-05-01T10:39:38.828Z,25.60
2019-05-01T10:44:43.925Z,26.40
2019-05-01T10:49:48.914Z,26.70
2019-05-01T10:54:53.718Z,25.40
2019-05-01T10:59:58.603Z,25.10
2019-05-01T11:05:03.509Z,24.50
2019-05-01T11:10:09.451Z,25.00
2019-05-01T11:15:15.882Z,24.50
2019-05-01T11:20:20.834Z,24.10
2019-05-01T11:25:25.890Z,24.70
2019-05-01T11:30:30.732Z,26.40
2019-05-01T11:35:46.460Z,26.10
2019-05-01T11:41:04.885Z,26.20
2019-05-01T11:46:09.812Z,26.40
2019-05-01T11:51:15.026Z,26.50
2019-05-01T11:56:19.874Z,26.00
2019-05-01T12:01:26.580Z,27.20
2019-05-01T12:06:31.372Z,25.40
2019-05-01T12:11:37.873Z,26.70
2019-05-01T12:16:59.434Z,25.20
2019-05-01T12:22:04.369Z,26.30
2019-05-01T12:27:09.230Z,28.30
2019-05-01T12:32:14.104Z,28.30
2019-05-01T12:37:20.538Z,29.30
2019-05-01T12:42:29.803Z,29.20
2019-05-01T12:47:38.119Z,29.60
2019-05-01T12:52:47.564Z,30.10
2019-05-01T12:57:52.440Z,29.90
2019-05-01T13:02:57.231Z,30.90
2019-05-01T13:08:02.204Z,31.10
2019-05-01T13:13:07.068Z,31.40
2019-05-01T13:18:11.903Z,31.40
2019-05-01T13:23:16.823Z,30.10
2019-05-01T13:28:26.075Z,31.00
2019-05-01T13:33:31.066Z,31.30
2019-05-01T13:38:36.078Z,31.80
2019-05-01T13:43:40.932Z,31.80
2019-05-01T13:48:45.764Z,31.70
2019-05-01T13:53:50.925Z,32.10
2019-05-01T13:58:55.803Z,32.00
2019-05-01T14:04:00.735Z,33.50
2019-05-01T14:09:09.421Z,34.40
2019-05-01T14:14:14.285Z,38.50
2019-05-01T14:19:19.158Z,39.40
2019-05-01T14:24:34.587Z,40.30
2019-05-01T14:29:39.455Z,40.10
2019-05-01T14:34:44.307Z,41.10
2019-05-01T14:39:49.161Z,40.40
2019-05-01T14:44:54.022Z,40.70
2019-05-01T14:49:58.871Z,41.30
2019-05-01T14:55:05.769Z,40.30
2019-05-01T15:00:12.103Z,40.70
2019-05-01T15:05:17.020Z,42.70
2019-05-01T15:10:21.832Z,44.30
2019-05-01T15:15:28.325Z,45.60
2019-05-01T15:20:33.111Z,46.40
2019-05-01T15:25:38.350Z,48.00
2019-05-01T15:30:43.147Z,48.60
2019-05-01T15:35:48.006Z,47.80
2019-05-01T15:40:57.222Z,48.60
2019-05-01T15:46:02.152Z,49.80
2019-05-01T15:51:07.099Z,51.60
2019-05-01T15:56:12.230Z,52.60
2019-05-01T16:01:17.168Z,54.10
2019-05-01T16:06:22.004Z,55.50
2019-05-01T16:11:44.670Z,56.60
2019-05-01T16:16:49.577Z,58.20
2019-05-01T16:21:54.506Z,59.10
2019-05-01T16:26:59.467Z,60.00
2019-05-01T16:32:04.814Z,61.70
2019-05-01T16:37:09.731Z,63.10
2019-05-01T16:42:15.202Z,65.20
2019-05-01T16:47:20.162Z,67.40
2019-05-01T16:52:26.942Z,68.60
2019-05-01T16:57:32.326Z,70.30
2019-05-01T17:02:47.008Z,73.30
2019-05-01T17:08:05.980Z,77.50
2019-05-01T17:13:10.986Z,78.90
2019-05-01T17:18:16.708Z,82.40
2019-05-01T17:23:21.568Z,82.90
2019-05-01T17:28:26.518Z,83.30
2019-05-01T17:33:39.829Z,83.40
2019-05-01T17:38:49.578Z,83.80
2019-05-01T17:43:51.126Z,83.00
2019-05-01T17:48:56.011Z,81.00
2019-05-01T17:54:00.882Z,80.10
2019-05-01T17:59:06.049Z,80.00
2019-05-01T18:04:18.337Z,80.00
2019-05-01T18:09:23.240Z,80.10
2019-05-01T18:14:28.107Z,80.30
2019-05-01T18:19:33.037Z,80.10
2019-05-01T18:24:42.230Z,79.80
2019-05-01T18:29:54.854Z,80.30
2019-05-01T18:34:59.802Z,80.50
2019-05-01T18:40:07.841Z,80.30
2019-05-01T18:45:20.113Z,80.60
2019-05-01T18:50:23.679Z,80.20
2019-05-01T18:55:30.388Z,80.30
2019-05-01T19:00:35.107Z,80.90
2019-05-01T19:05:43.220Z,81.20
2019-05-01T19:10:46.557Z,82.00
2019-05-01T19:15:51.390Z,82.50
2019-05-01T19:20:59.737Z,82.40
2019-05-01T19:26:06.433Z,82.80
2019-05-01T19:31:09.814Z,83.60
2019-05-01T19:36:14.679Z,84.20
2019-05-01T19:41:19.446Z,85.00
2019-05-01T19:46:24.703Z,85.30
2019-05-01T19:51:29.660Z,84.80
2019-05-01T19:56:34.456Z,84.30
2019-05-01T20:01:44.438Z,83.80
2019-05-01T20:06:45.730Z,85.00
2019-05-01T20:11:50.580Z,84.90
2019-05-01T20:16:55.516Z,84.90
2019-05-01T20:22:00.505Z,83.90
2019-05-01T20:27:05.431Z,83.80
2019-05-01T20:32:10.398Z,84.60
2019-05-01T20:37:15.270Z,84.60
2019-05-01T20:42:20.134Z,84.70
2019-05-01T20:47:34.888Z,84.80
2019-05-01T20:52:31.706Z,85.10
2019-05-01T20:57:44.027Z,85.60
2019-05-01T21:02:48.882Z,86.00
2019-05-01T21:08:00.856Z,86.50
2019-05-01T21:13:05.738Z,87.40
2019-05-01T21:18:10.583Z,88.10
2019-05-01T21:23:15.452Z,88.20
2019-05-01T21:28:20.299Z,88.30
2019-05-01T21:33:25.242Z,88.20
2019-05-01T21:38:30.139Z,88.20
2019-05-01T21:43:37.012Z,87.90
2019-05-01T21:48:43.443Z,87.90
2019-05-01T21:53:48.401Z,87.60
2019-05-01T21:58:55.011Z,88.00
2019-05-01T22:04:00.138Z,87.90
2019-05-01T22:09:10.635Z,88.00
2019-05-01T22:14:16.287Z,88.00
2019-05-01T22:19:22.763Z,88.00
2019-05-01T22:24:38.200Z,88.40
2019-05-01T22:29:47.420Z,88.20
2019-05-01T22:34:56.973Z,88.00
2019-05-01T22:40:06.172Z,87.60
2019-05-01T22:45:16.904Z,87.60
2019-05-01T22:50:22.223Z,87.50
2019-05-01T22:55:28.198Z,87.40
2019-05-01T23:00:37.636Z,87.50
2019-05-01T23:05:42.594Z,87.60
2019-05-01T23:10:48.576Z,87.50
2019-05-01T23:15:56.310Z,87.60
2019-05-01T23:21:00.470Z,87.00
2019-05-01T23:26:05.336Z,87.10
2019-05-01T23:31:10.260Z,86.90
2019-05-01T23:36:23.226Z,86.90
2019-05-01T23:41:24.928Z,87.30
2019-05-01T23:46:28.096Z,88.10
2019-05-01T23:51:32.968Z,88.50
2019-05-01T23:56:38.318Z,88.80
