createdAt,value
2023-05-17T00:00:58.478Z,4.80
2023-05-17T00:03:25.275Z,5.30
2023-05-17T00:05:52.648Z,5.10
2023-05-17T00:08:19.314Z,4.30
2023-05-17T00:10:46.040Z,4.90
2023-05-17T00:13:12.894Z,5.60
2023-05-17T00:15:39.604Z,4.80
2023-05-17T00:18:06.312Z,5.10
2023-05-17T00:20:34.114Z,5.30
2023-05-17T00:23:00.736Z,5.20
2023-05-17T00:25:27.739Z,4.70
2023-05-17T00:27:55.090Z,5.50
2023-05-17T00:30:21.873Z,5.00
2023-05-17T00:32:49.142Z,5.00
2023-05-17T00:35:15.985Z,5.30
2023-05-17T00:37:47.078Z,4.90
2023-05-17T00:42:42.059Z,4.80
2023-05-17T00:45:10.167Z,4.70
2023-05-17T00:47:37.476Z,5.20
2023-05-17T00:50:05.647Z,4.80
2023-05-17T00:52:32.571Z,5.30
2023-05-17T00:54:59.286Z,4.90
2023-05-17T00:57:26.397Z,4.60
2023-05-17T00:59:54.809Z,5.10
2023-05-17T01:02:21.893Z,4.90
2023-05-17T01:04:49.472Z,4.90
2023-05-17T01:07:17.375Z,5.20
2023-05-17T01:09:47.114Z,5.10
2023-05-17T01:12:13.973Z,4.80
2023-05-17T01:14:53.750Z,5.60
2023-05-17T01:17:25.032Z,5.00
2023-05-17T01:20:05.948Z,5.30
2023-05-17T01:22:39.641Z,5.40
2023-05-17T01:25:17.273Z,5.10
2023-05-17T01:27:44.970Z,5.40
2023-05-17T01:30:12.970Z,4.90
2023-05-17T01:32:41.361Z,5.20
2023-05-17T01:35:10.122Z,5.60
2023-05-17T01:37:38.230Z,4.90
2023-05-17T01:40:06.691Z,4.80
2023-05-17T01:42:33.513Z,5.20
2023-05-17T01:45:00.658Z,4.90
2023-05-17T01:47:36.222Z,5.20
2023-05-17T01:50:03.203Z,4.90
2023-05-17T01:52:35.503Z,4.50
2023-05-17T01:55:05.573Z,5.20
2023-05-17T01:57:35.555Z,4.50
2023-05-17T02:00:05.995Z,5.20
2023-05-17T02:02:42.265Z,5.20
2023-05-17T02:05:09.430Z,5.50
2023-05-17T02:07:41.092Z,4.60
2023-05-17T02:10:08.833Z,4.80
2023-05-17T02:12:36.380Z,5.20
2023-05-17T02:15:04.350Z,5.40
2023-05-17T02:17:32.367Z,5.60
2023-05-17T02:19:59.094Z,5.10
2023-05-17T02:22:25.677Z,5.70
2023-05-17T02:24:52.379Z,4.60
2023-05-17T02:27:19.283Z,4.70
2023-05-17T02:29:46.088Z,5.70
2023-05-17T02:32:12.989Z,5.40
2023-05-17T02:34:39.637Z,5.20
2023-05-17T02:37:06.495Z,5.20
2023-05-17T02:39:33.235Z,5.00
2023-05-17T02:42:00.025Z,4.60
2023-05-17T02:44:26.742Z,5.30
2023-05-17T02:46:53.505Z,5.20
2023-05-17T02:49:20.161Z,5.20
2023-05-17T02:51:47.290Z,5.30
2023-05-17T02:54:14.023Z,5.30
2023-05-17T02:56:40.853Z,5.00
2023-05-17T02:59:07.792Z,5.60
2023-05-17T03:01:36.080Z,5.50
2023-05-17T03:04:03.718Z,5.50
2023-05-17T03:06:31.199Z,5.60
2023-05-17T03:08:58.664Z,5.00
2023-05-17T03:11:26.251Z,5.50
2023-05-17T03:13:55.004Z,5.50
2023-05-17T03:16:25.882Z,5.10
2023-05-17T03:18:52.996Z,5.80
2023-05-17T03:21:20.889Z,5.10
2023-05-17T03:23:48.325Z,5.50
2023-05-17T03:26:15.668Z,5.10
2023-05-17T03:28:47.117Z,5.20
2023-05-17T03:31:14.296Z,5.10
2023-05-17T03:33:41.695Z,5.10
2023-05-17T03:36:08.768Z,4.90
2023-05-17T03:38:35.649Z,5.60
2023-05-17T03:41:03.102Z,5.80
2023-05-17T03:43:30.199Z,5.60
2023-05-17T03:45:58.180Z,5.90
2023-05-17T03:48:25.058Z,5.60
2023-05-17T03:50:52.693Z,5.00
2023-05-17T03:53:19.295Z,5.00
2023-05-17T03:55:46.050Z,5.60
2023-05-17T03:58:13.059Z,5.70
2023-05-17T04:00:40.847Z,5.30
2023-05-17T04:03:10.216Z,5.00
2023-05-17T04:05:37.620Z,5.20
2023-05-17T04:08:04.753Z,5.90
2023-05-17T04:10:31.701Z,6.30
2023-05-17T04:12:58.358Z,5.90
2023-05-17T04:15:25.868Z,5.80
2023-05-17T04:17:54.928Z,6.00
2023-05-17T04:20:21.682Z,5.50
2023-05-17T04:22:48.717Z,6.40
2023-05-17T04:25:16.521Z,5.90
2023-05-17T04:27:45.960Z,5.90
2023-05-17T04:30:14.194Z,5.60
2023-05-17T04:32:43.274Z,5.30
2023-05-17T04:35:11.296Z,5.80
2023-05-17T04:37:39.768Z,5.90
2023-05-17T04:40:14.235Z,5.80
2023-05-17T04:42:42.099Z,5.30
2023-05-17T04:45:09.776Z,5.10
2023-05-17T04:47:37.176Z,5.80
2023-05-17T04:50:04.609Z,5.00
2023-05-17T04:54:32.548Z,6.10
2023-05-17T04:57:00.702Z,5.80
2023-05-17T04:59:50.354Z,4.90
2023-05-17T05:02:17.624Z,5.30
2023-05-17T05:04:44.756Z,4.70
2023-05-17T05:07:12.270Z,5.50
2023-05-17T05:09:39.581Z,5.60
2023-05-17T05:12:07.035Z,5.20
2023-05-17T05:14:34.938Z,4.70
2023-05-17T05:17:02.096Z,5.00
2023-05-17T05:19:29.691Z,4.90
2023-05-17T05:21:57.789Z,5.10
2023-05-17T05:24:24.537Z,4.80
2023-05-17T05:26:51.477Z,5.60
2023-05-17T05:29:19.233Z,5.40
2023-05-17T05:31:46.450Z,5.20
2023-05-17T05:34:14.021Z,5.00
2023-05-17T05:36:41.504Z,4.80
2023-05-17T05:39:09.936Z,4.60
2023-05-17T05:41:37.600Z,5.00
2023-05-17T05:44:04.620Z,4.80
2023-05-17T05:46:31.420Z,4.40
2023-05-17T05:48:58.331Z,4.50
2023-05-17T05:51:25.795Z,4.50
2023-05-17T05:53:52.740Z,5.60
2023-05-17T05:56:22.178Z,4.90
2023-05-17T05:58:50.571Z,5.40
2023-05-17T06:01:17.798Z,4.80
2023-05-17T06:03:44.598Z,5.20
2023-05-17T06:06:11.520Z,4.70
2023-05-17T06:08:38.377Z,5.00
2023-05-17T06:11:05.230Z,5.10
2023-05-17T06:13:32.000Z,5.40
2023-05-17T06:15:59.730Z,4.80
2023-05-17T06:18:26.778Z,4.50
2023-05-17T06:20:53.625Z,4.70
2023-05-17T06:23:20.546Z,4.70
2023-05-17T06:25:47.330Z,3.80
2023-05-17T06:28:14.094Z,4.80
2023-05-17T06:30:41.178Z,4.40
2023-05-17T06:33:08.717Z,4.40
2023-05-17T06:35:47.889Z,4.20
2023-05-17T06:38:23.415Z,4.30
2023-05-17T06:40:57.481Z,4.40
2023-05-17T06:43:25.634Z,4.40
2023-05-17T06:45:52.853Z,4.00
2023-05-17T06:48:19.847Z,4.40
2023-05-17T06:50:46.887Z,4.80
2023-05-17T06:53:13.884Z,5.00
2023-05-17T06:55:41.542Z,4.50
2023-05-17T06:58:08.377Z,3.90
2023-05-17T07:00:39.142Z,4.00
2023-05-17T07:03:06.069Z,4.00
2023-05-17T07:05:33.312Z,4.00
2023-05-17T07:08:00.761Z,4.70
2023-05-17T07:10:27.685Z,4.40
2023-05-17T07:12:54.529Z,4.30
2023-05-17T07:15:21.390Z,2.90
2023-05-17T07:17:48.271Z,3.30
2023-05-17T07:20:15.559Z,3.20
2023-05-17T07:22:42.500Z,2.80
2023-05-17T07:25:10.478Z,2.90
2023-05-17T07:27:37.312Z,2.90
2023-05-17T07:30:04.503Z,3.00
2023-05-17T07:32:31.360Z,4.00
2023-05-17T07:34:58.276Z,2.80
2023-05-17T07:37:25.075Z,2.50
2023-05-17T07:39:52.097Z,3.10
2023-05-17T07:42:18.907Z,2.40
2023-05-17T07:44:49.087Z,2.50
2023-05-17T07:47:17.749Z,3.00
2023-05-17T07:49:45.015Z,3.00
2023-05-17T07:52:11.888Z,3.00
2023-05-17T07:54:38.819Z,3.50
2023-05-17T07:57:05.709Z,2.70
2023-05-17T07:59:32.471Z,2.80
2023-05-17T08:01:59.255Z,2.70
2023-05-17T08:04:26.287Z,2.70
2023-05-17T08:06:55.561Z,2.40
2023-05-17T08:09:22.369Z,2.40
2023-05-17T08:11:49.249Z,2.60
2023-05-17T08:14:16.439Z,3.40
2023-05-17T08:16:43.973Z,3.20
2023-05-17T08:19:13.076Z,3.10
2023-05-17T08:21:41.072Z,3.10
2023-05-17T08:24:08.355Z,2.90
2023-05-17T08:26:35.178Z,3.00
2023-05-17T08:29:02.701Z,3.70
2023-05-17T08:31:29.952Z,3.10
2023-05-17T08:33:56.885Z,3.30
2023-05-17T08:36:23.834Z,3.60
2023-05-17T08:38:51.905Z,3.00
2023-05-17T08:41:19.570Z,2.90
2023-05-17T08:43:47.307Z,3.80
2023-05-17T08:46:14.085Z,3.70
2023-05-17T08:48:42.106Z,4.40
2023-05-17T08:51:12.262Z,4.40
2023-05-17T08:53:39.067Z,3.30
2023-05-17T08:56:07.132Z,3.60
2023-05-17T08:58:48.056Z,3.20
2023-05-17T09:01:18.997Z,3.60
2023-05-17T09:03:54.749Z,4.20
2023-05-17T09:06:22.293Z,3.60
2023-05-17T09:08:53.296Z,4.00
2023-05-17T09:11:27.966Z,5.20
2023-05-17T09:14:01.524Z,4.70
2023-05-17T09:16:29.668Z,5.00
2023-05-17T09:18:57.526Z,6.20
2023-05-17T09:21:25.148Z,5.10
2023-05-17T09:24:04.710Z,6.20
2023-05-17T09:29:14.224Z,5.80
2023-05-17T09:31:41.486Z,5.50
2023-05-17T09:34:08.772Z,5.60
2023-05-17T09:36:37.805Z,4.30
2023-05-17T09:39:06.344Z,3.50
2023-05-17T09:41:34.101Z,4.00
2023-05-17T09:44:01.599Z,4.20
2023-05-17T09:46:29.117Z,4.00
2023-05-17T09:48:56.931Z,3.70
2023-05-17T09:51:33.950Z,3.60
2023-05-17T09:54:00.810Z,3.40
2023-05-17T09:56:30.964Z,3.50
2023-05-17T09:59:01.571Z,3.10
2023-05-17T10:01:29.360Z,3.20
2023-05-17T10:03:59.658Z,3.50
2023-05-17T10:06:38.975Z,3.20
2023-05-17T10:09:16.036Z,3.20
2023-05-17T10:11:46.848Z,3.40
2023-05-17T10:16:50.987Z,2.30
2023-05-17T10:19:20.252Z,2.70
2023-05-17T10:21:51.060Z,2.20
2023-05-17T10:24:17.905Z,2.80
2023-05-17T10:26:44.670Z,2.70
2023-05-17T10:29:11.751Z,2.70
2023-05-17T10:31:38.585Z,2.70
2023-05-17T10:34:06.521Z,3.50
2023-05-17T10:36:33.881Z,4.00
2023-05-17T10:39:00.889Z,4.60
2023-05-17T10:41:30.503Z,3.70
2023-05-17T10:43:57.892Z,3.90
2023-05-17T10:46:24.971Z,4.20
2023-05-17T10:48:52.656Z,3.40
2023-05-17T10:51:37.795Z,3.40
2023-05-17T10:54:05.414Z,3.10
2023-05-17T10:56:32.858Z,3.40
2023-05-17T10:59:24.306Z,2.70
2023-05-17T11:02:04.805Z,2.80
2023-05-17T11:04:38.793Z,2.90
2023-05-17T11:07:29.311Z,3.00
2023-05-17T11:10:06.336Z,2.70
2023-05-17T11:12:43.219Z,2.60
2023-05-17T11:15:14.294Z,2.50
2023-05-17T11:17:44.631Z,2.70
2023-05-17T11:20:16.454Z,2.40
2023-05-17T11:23:16.502Z,2.90
2023-05-17T11:25:43.407Z,2.70
2023-05-17T11:28:18.433Z,2.60
2023-05-17T11:30:51.488Z,2.80
2023-05-17T11:33:33.294Z,2.80
2023-05-17T11:36:05.590Z,2.40
2023-05-17T11:38:33.134Z,2.40
2023-05-17T11:41:26.592Z,3.00
2023-05-17T11:43:53.674Z,2.70
2023-05-17T11:46:22.622Z,2.50
2023-05-17T11:48:53.941Z,2.80
2023-05-17T11:51:23.875Z,2.80
2023-05-17T11:53:55.336Z,2.70
2023-05-17T11:59:11.292Z,2.30
2023-05-17T12:01:51.133Z,2.60
2023-05-17T12:04:27.709Z,2.50
2023-05-17T12:06:54.873Z,2.70
2023-05-17T12:09:26.514Z,2.70
2023-05-17T12:11:53.503Z,2.20
2023-05-17T12:14:23.206Z,2.50
2023-05-17T12:16:54.094Z,2.90
2023-05-17T12:19:22.290Z,2.70
2023-05-17T12:21:50.005Z,2.20
2023-05-17T12:24:17.055Z,2.30
2023-05-17T12:26:45.146Z,3.00
2023-05-17T12:29:12.234Z,2.00
2023-05-17T12:31:44.165Z,1.90
2023-05-17T12:34:12.879Z,2.20
2023-05-17T12:36:40.581Z,2.80
2023-05-17T12:39:09.942Z,2.40
2023-05-17T12:41:37.266Z,2.00
2023-05-17T12:44:14.609Z,2.10
2023-05-17T12:46:42.350Z,2.90
2023-05-17T12:49:09.426Z,2.50
2023-05-17T12:51:46.208Z,2.30
2023-05-17T12:54:16.309Z,2.30
2023-05-17T12:56:46.618Z,2.30
2023-05-17T12:59:17.316Z,2.10
2023-05-17T13:01:45.918Z,2.40
2023-05-17T13:04:13.501Z,2.20
2023-05-17T13:06:43.598Z,1.80
2023-05-17T13:09:10.507Z,2.20
2023-05-17T13:11:41.328Z,2.10
2023-05-17T13:14:09.079Z,2.70
2023-05-17T13:16:39.602Z,2.30
2023-05-17T13:19:14.548Z,3.20
2023-05-17T13:21:41.555Z,4.70
2023-05-17T13:24:09.511Z,4.80
2023-05-17T13:26:36.330Z,4.50
2023-05-17T13:29:03.310Z,4.20
2023-05-17T13:31:30.090Z,4.10
2023-05-17T13:33:57.119Z,4.50
2023-05-17T13:36:24.227Z,3.80
2023-05-17T13:38:51.160Z,4.00
2023-05-17T13:41:18.054Z,4.10
2023-05-17T13:43:44.906Z,3.70
2023-05-17T13:46:11.779Z,4.00
2023-05-17T13:48:40.463Z,4.30
2023-05-17T13:51:10.129Z,4.10
2023-05-17T13:53:38.816Z,4.00
2023-05-17T13:56:06.105Z,3.60
2023-05-17T13:58:33.506Z,3.60
2023-05-17T14:01:00.756Z,3.80
2023-05-17T14:03:27.948Z,3.70
2023-05-17T14:05:54.938Z,3.70
2023-05-17T14:08:21.806Z,3.50
2023-05-17T14:10:48.658Z,3.90
2023-05-17T14:13:15.544Z,3.50
2023-05-17T14:15:42.343Z,3.20
2023-05-17T14:18:09.798Z,3.70
2023-05-17T14:20:36.653Z,3.10
2023-05-17T14:23:03.576Z,3.40
2023-05-17T14:25:30.441Z,2.90
2023-05-17T14:27:57.231Z,3.20
2023-05-17T14:30:24.168Z,2.90
2023-05-17T14:32:50.993Z,3.30
2023-05-17T14:35:17.825Z,2.80
2023-05-17T14:37:44.683Z,3.10
2023-05-17T14:40:15.067Z,2.90
2023-05-17T14:42:54.776Z,3.50
2023-05-17T14:45:25.068Z,3.10
2023-05-17T14:47:52.850Z,3.10
2023-05-17T14:50:19.732Z,2.90
2023-05-17T14:52:46.654Z,2.60
2023-05-17T14:55:16.404Z,2.90
2023-05-17T14:57:43.860Z,2.70
2023-05-17T15:00:11.500Z,2.40
2023-05-17T15:02:38.455Z,2.80
2023-05-17T15:05:06.287Z,3.10
2023-05-17T15:07:34.723Z,2.40
2023-05-17T15:10:04.329Z,2.80
2023-05-17T15:12:32.275Z,2.20
2023-05-17T15:14:59.119Z,2.30
2023-05-17T15:17:26.038Z,2.30
2023-05-17T15:19:54.040Z,2.70
2023-05-17T15:22:21.001Z,2.90
2023-05-17T15:24:47.828Z,2.60
2023-05-17T15:27:17.217Z,2.50
2023-05-17T15:29:44.225Z,2.60
2023-05-17T15:32:11.323Z,2.60
2023-05-17T15:34:38.134Z,2.40
2023-05-17T15:37:04.924Z,2.60
2023-05-17T15:39:32.123Z,2.50
2023-05-17T15:41:58.963Z,2.10
2023-05-17T15:44:25.837Z,2.40
2023-05-17T15:46:52.808Z,2.80
2023-05-17T15:49:19.737Z,2.80
2023-05-17T15:51:47.171Z,2.60
2023-05-17T15:54:17.283Z,2.90
2023-05-17T15:56:44.078Z,3.10
2023-05-17T15:59:10.894Z,3.10
2023-05-17T16:01:37.738Z,2.90
2023-05-17T16:04:04.723Z,2.50
2023-05-17T16:06:36.026Z,2.60
2023-05-17T16:09:03.135Z,2.40
2023-05-17T16:11:30.068Z,2.70
2023-05-17T16:13:57.296Z,3.10
2023-05-17T16:16:24.085Z,2.80
2023-05-17T16:18:51.146Z,2.40
2023-05-17T16:21:21.123Z,2.50
2023-05-17T16:23:48.026Z,2.50
2023-05-17T16:26:16.018Z,2.80
2023-05-17T16:28:42.880Z,3.00
2023-05-17T16:31:10.142Z,3.40
2023-05-17T16:33:37.161Z,3.50
2023-05-17T16:36:05.071Z,4.00
2023-05-17T16:38:31.897Z,4.20
2023-05-17T16:41:03.413Z,4.00
2023-05-17T16:43:30.961Z,4.50
2023-05-17T16:45:57.792Z,5.10
2023-05-17T16:48:24.733Z,6.80
2023-05-17T16:50:52.211Z,5.30
2023-05-17T16:53:18.965Z,5.10
2023-05-17T16:55:45.800Z,7.70
2023-05-17T16:58:13.191Z,8.50
2023-05-17T17:00:40.166Z,7.40
2023-05-17T17:03:09.478Z,8.80
2023-05-17T17:05:36.857Z,9.80
2023-05-17T17:08:03.699Z,8.90
2023-05-17T17:11:26.353Z,8.20
2023-05-17T17:13:53.627Z,7.00
2023-05-17T17:16:21.230Z,7.30
2023-05-17T17:18:49.733Z,7.40
2023-05-17T17:21:17.111Z,7.10
2023-05-17T17:23:44.549Z,7.10
2023-05-17T17:26:11.626Z,7.30
2023-05-17T17:28:38.624Z,7.20
2023-05-17T17:31:06.282Z,6.80
2023-05-17T17:33:33.294Z,5.90
2023-05-17T17:36:01.657Z,7.00
2023-05-17T17:38:28.520Z,6.70
2023-05-17T17:40:55.588Z,6.70
2023-05-17T17:43:22.472Z,6.50
2023-05-17T17:45:49.258Z,6.30
2023-05-17T17:48:18.287Z,7.30
2023-05-17T17:50:45.157Z,7.60
2023-05-17T17:53:11.953Z,7.90
2023-05-17T17:55:38.840Z,10.30
2023-05-17T17:58:05.611Z,10.50
2023-05-17T18:00:32.518Z,10.90
2023-05-17T18:02:59.509Z,11.50
2023-05-17T18:05:26.552Z,10.40
2023-05-17T18:07:53.315Z,11.80
2023-05-17T18:10:20.453Z,10.70
2023-05-17T18:12:47.919Z,10.40
2023-05-17T18:15:15.934Z,8.50
2023-05-17T18:17:42.821Z,8.50
2023-05-17T18:20:09.790Z,7.90
2023-05-17T18:22:36.577Z,8.20
2023-05-17T18:25:03.553Z,7.20
2023-05-17T18:27:31.436Z,7.40
2023-05-17T18:29:58.309Z,6.70
2023-05-17T18:32:25.475Z,7.20
2023-05-17T18:34:55.072Z,7.00
2023-05-17T18:37:21.987Z,6.20
2023-05-17T18:39:48.885Z,6.10
2023-05-17T18:42:17.080Z,6.40
2023-05-17T18:44:43.891Z,6.60
2023-05-17T18:47:12.103Z,7.50
2023-05-17T18:49:44.144Z,7.70
2023-05-17T18:52:12.090Z,7.60
2023-05-17T18:54:39.000Z,7.90
2023-05-17T18:57:05.996Z,6.90
2023-05-17T18:59:33.062Z,6.50
2023-05-17T19:02:00.584Z,6.10
2023-05-17T19:04:28.603Z,6.70
2023-05-17T19:06:56.721Z,6.10
2023-05-17T19:09:23.594Z,6.40
2023-05-17T19:11:50.511Z,6.60
2023-05-17T19:14:18.230Z,6.70
2023-05-17T19:16:45.539Z,5.80
2023-05-17T19:19:12.419Z,6.00
2023-05-17T19:21:39.548Z,5.80
2023-05-17T19:24:06.667Z,6.00
2023-05-17T19:26:33.587Z,6.90
2023-05-17T19:29:00.592Z,6.20
2023-05-17T19:31:27.719Z,6.50
2023-05-17T19:33:54.591Z,6.20
2023-05-17T19:36:21.482Z,6.00
2023-05-17T19:38:51.189Z,6.10
2023-05-17T19:41:21.421Z,6.60
2023-05-17T19:43:48.245Z,10.40
2023-05-17T19:46:15.074Z,7.20
2023-05-17T19:48:41.962Z,7.80
2023-05-17T19:51:08.947Z,7.70
2023-05-17T19:53:51.021Z,6.40
2023-05-17T19:56:21.713Z,5.30
2023-05-17T19:58:48.564Z,5.90
2023-05-17T20:01:15.483Z,6.00
2023-05-17T20:03:42.546Z,6.50
2023-05-17T20:06:14.920Z,6.60
2023-05-17T20:08:42.500Z,6.60
2023-05-17T20:11:09.346Z,7.20
2023-05-17T20:13:40.070Z,7.00
2023-05-17T20:16:12.692Z,6.70
2023-05-17T20:18:42.677Z,6.40
2023-05-17T20:21:11.273Z,6.40
2023-05-17T20:23:38.136Z,6.10
2023-05-17T20:26:05.014Z,6.20
2023-05-17T20:28:31.758Z,5.80
2023-05-17T20:30:58.755Z,5.70
2023-05-17T20:33:26.797Z,6.10
2023-05-17T20:35:53.872Z,5.20
2023-05-17T20:38:22.183Z,5.10
2023-05-17T20:40:51.643Z,5.40
2023-05-17T20:43:19.170Z,5.20
2023-05-17T20:45:46.132Z,5.50
2023-05-17T20:48:13.026Z,5.90
2023-05-17T20:50:41.436Z,5.40
2023-05-17T20:53:10.402Z,5.10
2023-05-17T20:55:37.243Z,6.20
2023-05-17T20:58:04.129Z,5.60
2023-05-17T21:00:31.886Z,5.90
2023-05-17T21:02:59.007Z,5.90
2023-05-17T21:05:25.959Z,5.80
2023-05-17T21:07:52.694Z,5.90
2023-05-17T21:10:19.457Z,5.30
2023-05-17T21:12:46.202Z,5.70
2023-05-17T21:15:18.537Z,5.30
2023-05-17T21:17:45.525Z,5.20
2023-05-17T21:20:13.504Z,5.80
2023-05-17T21:22:40.442Z,6.90
2023-05-17T21:25:08.227Z,6.20
2023-05-17T21:27:35.125Z,6.80
2023-05-17T21:30:01.863Z,6.20
2023-05-17T21:32:28.631Z,6.90
2023-05-17T21:34:55.417Z,7.20
2023-05-17T21:37:22.228Z,7.00
2023-05-17T21:39:48.974Z,6.90
2023-05-17T21:42:15.770Z,7.20
2023-05-17T21:44:42.547Z,6.70
2023-05-17T21:47:09.410Z,6.20
2023-05-17T21:49:36.236Z,7.20
2023-05-17T21:52:03.174Z,7.10
2023-05-17T21:54:30.118Z,6.30
2023-05-17T21:56:56.923Z,6.60
2023-05-17T21:59:25.228Z,7.00
2023-05-17T22:01:54.990Z,6.90
2023-05-17T22:04:22.015Z,4.50
2023-05-17T22:06:48.810Z,6.90
2023-05-17T22:09:15.640Z,6.90
2023-05-17T22:11:42.508Z,7.60
2023-05-17T22:14:09.369Z,7.00
2023-05-17T22:16:38.981Z,6.40
2023-05-17T22:19:05.955Z,7.00
2023-05-17T22:21:33.071Z,7.00
2023-05-17T22:23:59.881Z,7.20
2023-05-17T22:26:27.817Z,7.10
2023-05-17T22:28:55.753Z,7.60
2023-05-17T22:31:23.071Z,7.40
2023-05-17T22:33:52.358Z,6.60
2023-05-17T22:36:19.699Z,6.60
2023-05-17T22:38:46.770Z,7.70
2023-05-17T22:41:13.821Z,7.10
2023-05-17T22:43:40.637Z,7.70
2023-05-17T22:46:07.499Z,7.30
2023-05-17T22:48:37.499Z,6.90
2023-05-17T22:51:04.897Z,7.30
2023-05-17T22:53:31.941Z,6.60
2023-05-17T22:55:58.925Z,7.10
2023-05-17T22:58:26.124Z,7.30
2023-05-17T23:00:53.241Z,7.10
2023-05-17T23:03:20.473Z,6.90
2023-05-17T23:05:47.528Z,6.60
2023-05-17T23:08:15.671Z,7.60
2023-05-17T23:10:45.785Z,8.20
2023-05-17T23:13:12.988Z,7.90
2023-05-17T23:15:40.940Z,8.30
2023-05-17T23:18:08.153Z,8.40
2023-05-17T23:20:35.209Z,8.20
2023-05-17T23:23:02.261Z,7.80
2023-05-17T23:25:29.688Z,8.40
2023-05-17T23:27:58.733Z,7.30
2023-05-17T23:30:26.473Z,7.80
2023-05-17T23:32:55.290Z,7.10
2023-05-17T23:35:25.969Z,7.60
2023-05-17T23:37:52.787Z,7.60
2023-05-17T23:40:19.885Z,7.60
2023-05-17T23:42:46.622Z,8.10
2023-05-17T23:45:13.486Z,7.30
2023-05-17T23:47:41.071Z,8.60
2023-05-17T23:50:12.145Z,7.50
2023-05-17T23:52:39.595Z,7.50
2023-05-17T23:55:07.401Z,7.80
2023-05-17T23:57:35.304Z,8.20
