createdAt,value
2018-11-14T00:00:47.570Z,17.20
2018-11-14T00:03:16.706Z,16.90
2018-11-14T00:05:45.865Z,17.30
2018-11-14T00:08:14.899Z,15.33
2018-11-14T00:10:45.064Z,15.73
2018-11-14T00:13:13.927Z,15.27
2018-11-14T00:15:42.761Z,15.07
2018-11-14T00:18:12.083Z,13.43
2018-11-14T00:20:41.670Z,14.53
2018-11-14T00:23:11.605Z,15.53
2018-11-14T00:25:40.605Z,14.70
2018-11-14T00:28:09.567Z,15.20
2018-11-14T00:30:39.129Z,14.47
2018-11-14T00:33:09.966Z,15.60
2018-11-14T00:35:39.757Z,15.73
2018-11-14T00:38:08.523Z,15.57
2018-11-14T00:40:38.428Z,16.07
2018-11-14T00:43:09.065Z,16.70
2018-11-14T00:45:38.785Z,16.10
2018-11-14T00:48:07.892Z,16.27
2018-11-14T00:50:36.912Z,17.60
2018-11-14T00:53:38.015Z,16.33
2018-11-14T00:56:07.872Z,17.33
2018-11-14T00:58:36.969Z,16.43
2018-11-14T01:01:08.264Z,16.80
2018-11-14T01:03:38.338Z,17.00
2018-11-14T01:06:08.046Z,17.17
2018-11-14T01:08:43.133Z,17.67
2018-11-14T01:11:12.355Z,15.87
2018-11-14T01:13:43.619Z,16.97
2018-11-14T01:16:14.317Z,17.63
2018-11-14T01:18:43.431Z,15.73
2018-11-14T01:21:13.173Z,16.37
2018-11-14T01:23:43.667Z,16.80
2018-11-14T01:26:16.479Z,18.10
2018-11-14T01:28:48.861Z,16.37
2018-11-14T01:31:18.069Z,18.03
2018-11-14T01:33:48.032Z,17.70
2018-11-14T01:36:17.273Z,19.20
2018-11-14T01:38:47.325Z,18.57
2018-11-14T01:41:17.756Z,20.60
2018-11-14T01:43:54.905Z,18.80
2018-11-14T01:46:24.473Z,19.97
2018-11-14T01:48:54.469Z,20.83
2018-11-14T01:51:25.714Z,19.97
2018-11-14T01:53:56.406Z,19.53
2018-11-14T01:56:27.733Z,19.97
2018-11-14T01:59:00.264Z,19.87
2018-11-14T02:01:30.791Z,22.27
2018-11-14T02:04:00.082Z,21.87
2018-11-14T02:06:29.608Z,22.23
2018-11-14T02:08:58.602Z,21.17
2018-11-14T02:11:28.691Z,23.57
2018-11-14T02:13:57.762Z,22.57
2018-11-14T02:16:29.714Z,22.17
2018-11-14T02:19:02.795Z,20.27
2018-11-14T02:21:33.047Z,20.83
2018-11-14T02:24:11.441Z,20.60
2018-11-14T02:26:42.406Z,21.37
2018-11-14T02:29:12.743Z,21.37
2018-11-14T02:31:42.682Z,21.47
2018-11-14T02:34:14.006Z,19.53
2018-11-14T02:36:43.822Z,19.63
2018-11-14T02:39:12.878Z,19.37
2018-11-14T02:41:43.316Z,18.70
2018-11-14T02:44:12.595Z,19.37
2018-11-14T02:46:41.599Z,19.40
2018-11-14T02:49:10.678Z,20.20
2018-11-14T02:51:42.578Z,20.03
2018-11-14T02:54:27.362Z,18.17
2018-11-14T02:56:56.787Z,19.30
2018-11-14T02:59:27.662Z,19.37
2018-11-14T03:01:57.534Z,18.27
2018-11-14T03:04:27.518Z,18.00
2018-11-14T03:06:57.368Z,17.67
2018-11-14T03:09:28.498Z,18.27
2018-11-14T03:11:58.725Z,17.70
2018-11-14T03:14:28.132Z,17.93
2018-11-14T03:16:58.572Z,18.97
2018-11-14T03:19:27.654Z,19.33
2018-11-14T03:21:56.728Z,20.97
2018-11-14T03:24:25.679Z,19.70
2018-11-14T03:26:55.305Z,19.73
2018-11-14T03:29:28.390Z,20.13
2018-11-14T03:31:58.144Z,20.17
2018-11-14T03:34:26.984Z,21.47
2018-11-14T03:36:56.534Z,18.33
2018-11-14T03:39:27.080Z,19.63
2018-11-14T03:41:56.223Z,19.50
2018-11-14T03:44:25.112Z,19.43
2018-11-14T03:47:03.034Z,19.63
2018-11-14T03:49:32.970Z,19.30
2018-11-14T03:52:02.098Z,20.63
2018-11-14T03:54:31.194Z,18.90
2018-11-14T03:57:00.525Z,20.10
2018-11-14T03:59:29.706Z,19.10
2018-11-14T04:01:59.496Z,19.87
2018-11-14T04:04:35.494Z,20.00
2018-11-14T04:07:07.849Z,19.50
2018-11-14T04:09:37.477Z,18.93
2018-11-14T04:12:06.843Z,19.70
2018-11-14T04:14:35.997Z,19.07
2018-11-14T04:17:06.364Z,19.00
2018-11-14T04:19:35.584Z,18.93
2018-11-14T04:22:11.168Z,19.27
2018-11-14T04:24:40.774Z,18.90
2018-11-14T04:27:10.318Z,19.00
2018-11-14T04:29:39.592Z,18.93
2018-11-14T04:32:10.380Z,18.50
2018-11-14T04:34:39.664Z,18.03
2018-11-14T04:37:10.376Z,19.00
2018-11-14T04:39:45.734Z,17.40
2018-11-14T04:42:15.658Z,17.60
2018-11-14T04:44:44.733Z,17.40
2018-11-14T04:47:17.412Z,17.93
2018-11-14T04:49:48.472Z,17.50
2018-11-14T04:52:19.630Z,16.37
2018-11-14T04:54:49.226Z,17.63
2018-11-14T04:57:24.891Z,17.13
2018-11-14T04:59:53.814Z,17.53
2018-11-14T05:02:23.434Z,16.53
2018-11-14T05:04:52.972Z,16.87
2018-11-14T05:07:23.826Z,16.43
2018-11-14T05:09:52.878Z,16.70
2018-11-14T05:12:23.959Z,16.23
2018-11-14T05:14:56.112Z,16.40
2018-11-14T05:17:25.243Z,18.00
2018-11-14T05:19:54.276Z,16.83
2018-11-14T05:22:23.312Z,15.80
2018-11-14T05:24:53.589Z,16.80
2018-11-14T05:27:25.712Z,16.43
2018-11-14T05:29:57.019Z,15.83
2018-11-14T05:32:34.806Z,16.20
2018-11-14T05:35:05.539Z,17.60
2018-11-14T05:37:36.213Z,15.77
2018-11-14T05:40:06.616Z,16.53
2018-11-14T05:42:46.087Z,16.50
2018-11-14T05:45:20.914Z,16.83
2018-11-14T05:47:52.302Z,17.10
2018-11-14T05:50:22.762Z,16.47
2018-11-14T05:52:55.000Z,15.83
2018-11-14T05:55:24.624Z,17.23
2018-11-14T05:57:55.688Z,17.77
2018-11-14T06:00:30.219Z,16.43
2018-11-14T06:03:02.580Z,17.13
2018-11-14T06:05:37.297Z,17.60
2018-11-14T06:08:08.020Z,17.90
2018-11-14T06:10:42.366Z,17.13
2018-11-14T06:13:12.566Z,16.80
2018-11-14T06:15:41.733Z,16.53
2018-11-14T06:18:13.161Z,18.47
2018-11-14T06:20:43.739Z,16.93
2018-11-14T06:23:13.477Z,16.67
2018-11-14T06:25:43.390Z,17.77
2018-11-14T06:28:13.469Z,16.33
2018-11-14T06:30:44.657Z,16.77
2018-11-14T06:33:15.318Z,16.97
2018-11-14T06:35:44.867Z,17.00
2018-11-14T06:38:18.147Z,17.30
2018-11-14T06:40:47.242Z,16.77
2018-11-14T06:43:16.148Z,17.30
2018-11-14T06:45:46.883Z,17.47
2018-11-14T06:48:16.159Z,17.03
2018-11-14T06:50:45.161Z,17.37
2018-11-14T06:53:14.059Z,17.63
2018-11-14T06:55:43.632Z,18.40
2018-11-14T06:58:13.263Z,18.03
2018-11-14T07:00:42.928Z,17.00
2018-11-14T07:03:12.418Z,17.27
2018-11-14T07:05:41.594Z,17.67
2018-11-14T07:10:47.005Z,16.83
2018-11-14T07:13:16.280Z,17.50
2018-11-14T07:15:45.224Z,17.30
2018-11-14T07:18:14.262Z,18.07
2018-11-14T07:20:45.632Z,17.87
2018-11-14T07:23:14.489Z,17.57
2018-11-14T07:25:43.600Z,17.80
2018-11-14T07:28:12.490Z,17.83
2018-11-14T07:30:41.572Z,18.70
2018-11-14T07:33:11.374Z,18.77
2018-11-14T07:35:48.225Z,17.60
2018-11-14T07:38:32.554Z,18.87
2018-11-14T07:44:37.326Z,18.53
2018-11-14T07:47:06.274Z,17.50
2018-11-14T07:49:35.344Z,18.00
2018-11-14T07:52:04.346Z,17.00
2018-11-14T07:54:34.048Z,17.33
2018-11-14T07:57:04.426Z,18.33
2018-11-14T07:59:34.947Z,19.67
2018-11-14T08:02:10.231Z,18.20
2018-11-14T08:04:39.078Z,17.97
2018-11-14T08:07:11.003Z,18.20
2018-11-14T08:09:40.573Z,18.00
2018-11-14T08:12:09.619Z,17.97
2018-11-14T08:14:38.536Z,17.67
2018-11-14T08:17:13.825Z,18.43
2018-11-14T08:19:42.837Z,17.40
2018-11-14T08:22:11.861Z,17.03
2018-11-14T08:24:42.141Z,17.40
2018-11-14T08:27:11.075Z,18.00
2018-11-14T08:29:40.682Z,17.60
2018-11-14T08:32:09.578Z,16.30
2018-11-14T08:34:38.741Z,17.03
2018-11-14T08:37:08.382Z,16.00
2018-11-14T08:39:37.942Z,16.70
2018-11-14T08:42:07.238Z,15.97
2018-11-14T08:44:36.056Z,16.97
2018-11-14T08:47:05.942Z,16.57
2018-11-14T08:49:34.683Z,17.53
2018-11-14T08:52:03.755Z,15.97
2018-11-14T08:54:32.815Z,17.17
2018-11-14T08:57:01.909Z,16.57
2018-11-14T08:59:30.957Z,15.30
2018-11-14T09:02:00.072Z,15.10
2018-11-14T09:04:28.897Z,16.67
2018-11-14T09:06:57.792Z,15.30
2018-11-14T09:09:28.321Z,16.00
2018-11-14T09:11:58.279Z,16.20
2018-11-14T09:14:27.295Z,15.43
2018-11-14T09:16:57.210Z,15.13
2018-11-14T09:19:27.758Z,14.93
2018-11-14T09:21:56.694Z,14.53
2018-11-14T09:24:26.580Z,14.57
2018-11-14T09:26:57.503Z,14.00
2018-11-14T09:29:26.400Z,13.87
2018-11-14T09:31:55.546Z,13.20
2018-11-14T09:34:25.263Z,14.53
2018-11-14T09:36:54.131Z,13.80
2018-11-14T09:39:23.045Z,15.10
2018-11-14T09:41:52.059Z,14.10
2018-11-14T09:44:21.240Z,13.90
2018-11-14T09:46:50.165Z,13.70
2018-11-14T09:49:19.734Z,13.30
2018-11-14T09:51:48.688Z,14.53
2018-11-14T09:54:17.936Z,13.70
2018-11-14T09:56:46.787Z,14.10
2018-11-14T09:59:15.560Z,13.43
2018-11-14T10:01:44.456Z,13.27
2018-11-14T10:04:13.653Z,13.57
2018-11-14T10:06:43.041Z,13.60
2018-11-14T10:09:13.353Z,13.50
2018-11-14T10:11:42.189Z,12.77
2018-11-14T10:14:11.729Z,12.27
2018-11-14T10:16:40.644Z,12.57
2018-11-14T10:19:10.944Z,13.03
2018-11-14T10:21:47.051Z,12.87
2018-11-14T10:24:18.598Z,12.43
2018-11-14T10:26:48.843Z,12.83
2018-11-14T10:29:21.824Z,12.73
2018-11-14T10:32:06.452Z,13.50
2018-11-14T10:34:35.520Z,11.77
2018-11-14T10:37:04.395Z,12.27
2018-11-14T10:39:33.175Z,12.70
2018-11-14T10:42:02.129Z,12.20
2018-11-14T10:44:30.982Z,12.20
2018-11-14T10:47:00.081Z,12.83
2018-11-14T10:49:31.353Z,11.17
2018-11-14T10:52:00.385Z,12.33
2018-11-14T10:54:29.288Z,11.77
2018-11-14T10:56:58.564Z,10.80
2018-11-14T10:59:29.184Z,13.27
2018-11-14T11:02:04.385Z,10.57
2018-11-14T11:04:38.802Z,11.53
2018-11-14T11:07:15.309Z,10.77
2018-11-14T11:09:49.603Z,11.40
2018-11-14T11:12:24.930Z,12.17
2018-11-14T11:14:59.662Z,10.30
2018-11-14T11:17:33.783Z,10.97
2018-11-14T11:20:04.173Z,11.23
2018-11-14T11:22:34.417Z,11.53
2018-11-14T11:25:03.734Z,12.90
2018-11-14T11:27:34.287Z,10.67
2018-11-14T11:30:03.685Z,10.60
2018-11-14T11:32:34.803Z,11.35
2018-11-14T11:35:03.975Z,9.27
2018-11-14T11:37:36.948Z,8.90
2018-11-14T11:40:09.188Z,9.37
2018-11-14T11:42:42.882Z,9.17
2018-11-14T11:45:15.567Z,8.77
2018-11-14T11:47:48.820Z,9.00
2018-11-14T11:50:21.891Z,9.07
2018-11-14T11:52:50.969Z,8.87
2018-11-14T11:55:21.905Z,9.23
2018-11-14T11:57:52.104Z,8.53
2018-11-14T12:00:22.943Z,8.77
2018-11-14T12:02:56.294Z,9.20
2018-11-14T12:05:26.778Z,8.63
2018-11-14T12:07:57.072Z,9.17
2018-11-14T12:10:28.340Z,9.17
2018-11-14T12:12:57.416Z,8.90
2018-11-14T12:15:28.230Z,10.23
2018-11-14T12:17:58.004Z,9.50
2018-11-14T12:20:27.179Z,9.73
2018-11-14T12:22:56.624Z,9.77
2018-11-14T12:25:25.781Z,9.83
2018-11-14T12:27:55.468Z,9.20
2018-11-14T12:30:25.311Z,9.10
2018-11-14T12:32:55.079Z,9.73
2018-11-14T12:35:26.236Z,9.07
2018-11-14T12:37:56.172Z,8.97
2018-11-14T12:40:25.299Z,8.20
2018-11-14T12:42:55.059Z,9.73
2018-11-14T12:45:25.304Z,8.50
2018-11-14T12:47:54.867Z,9.07
2018-11-14T12:50:24.132Z,9.13
2018-11-14T12:52:54.617Z,8.70
2018-11-14T12:55:23.915Z,8.13
2018-11-14T12:57:53.070Z,8.00
2018-11-14T13:00:22.997Z,9.50
2018-11-14T13:02:52.021Z,7.70
2018-11-14T13:05:23.355Z,8.30
2018-11-14T13:07:52.285Z,7.83
2018-11-14T13:10:22.360Z,8.47
2018-11-14T13:19:38.589Z,8.40
2018-11-14T13:28:55.401Z,8.93
2018-11-14T13:31:27.089Z,8.57
2018-11-14T13:33:57.960Z,8.57
2018-11-14T13:36:28.230Z,8.40
2018-11-14T13:39:02.036Z,8.47
2018-11-14T13:41:31.076Z,8.37
2018-11-14T13:44:01.337Z,8.37
2018-11-14T13:46:30.310Z,8.97
2018-11-14T13:49:00.338Z,7.97
2018-11-14T13:51:32.359Z,8.13
2018-11-14T13:54:02.856Z,8.63
2018-11-14T13:56:32.997Z,7.47
2018-11-14T13:59:02.065Z,7.50
2018-11-14T14:01:33.062Z,7.27
2018-11-14T14:04:15.923Z,7.73
2018-11-14T14:06:52.077Z,7.47
2018-11-14T14:09:22.693Z,8.03
2018-11-14T14:11:52.891Z,7.03
2018-11-14T14:14:25.784Z,7.97
2018-11-14T14:16:57.218Z,8.07
2018-11-14T14:19:28.587Z,7.40
2018-11-14T14:22:00.333Z,7.10
2018-11-14T14:24:34.843Z,7.90
2018-11-14T14:27:07.173Z,8.30
2018-11-14T14:29:38.805Z,7.67
2018-11-14T14:32:11.145Z,6.17
2018-11-14T14:34:49.329Z,6.93
2018-11-14T14:37:20.271Z,7.07
2018-11-14T14:39:49.252Z,6.50
2018-11-14T14:42:18.328Z,5.50
2018-11-14T14:44:48.198Z,5.93
2018-11-14T14:47:17.888Z,6.43
2018-11-14T14:49:48.196Z,5.80
2018-11-14T14:52:17.799Z,6.97
2018-11-14T14:54:46.803Z,6.50
2018-11-14T14:57:17.727Z,6.93
2018-11-14T14:59:48.012Z,7.23
2018-11-14T15:02:21.426Z,7.63
2018-11-14T15:04:55.144Z,6.50
2018-11-14T15:07:25.277Z,6.00
2018-11-14T15:09:54.207Z,6.87
2018-11-14T15:12:23.769Z,4.70
2018-11-14T15:14:52.849Z,4.40
2018-11-14T15:17:22.314Z,4.50
2018-11-14T15:19:51.143Z,3.73
2018-11-14T15:22:19.962Z,3.30
2018-11-14T15:24:50.075Z,3.40
2018-11-14T15:27:19.009Z,3.70
2018-11-14T15:29:47.870Z,3.53
2018-11-14T15:32:17.098Z,4.10
2018-11-14T15:34:47.667Z,4.83
2018-11-14T15:37:17.890Z,4.53
2018-11-14T15:39:48.098Z,4.67
2018-11-14T15:42:47.989Z,5.17
2018-11-14T15:45:18.820Z,5.37
2018-11-14T15:48:16.834Z,5.27
2018-11-14T15:50:45.855Z,5.37
2018-11-14T15:53:15.612Z,5.63
2018-11-14T15:55:46.390Z,5.67
2018-11-14T15:58:16.706Z,6.30
2018-11-14T16:00:46.132Z,5.10
2018-11-14T16:03:17.234Z,6.63
2018-11-14T16:05:46.640Z,5.70
2018-11-14T16:08:15.416Z,5.63
2018-11-14T16:10:45.192Z,6.57
2018-11-14T16:13:14.111Z,6.37
2018-11-14T16:15:43.599Z,5.40
2018-11-14T16:18:13.503Z,5.67
2018-11-14T16:20:42.809Z,6.00
2018-11-14T16:29:57.480Z,7.17
2018-11-14T16:36:11.946Z,6.50
2018-11-14T16:52:10.594Z,7.67
2018-11-14T16:55:09.264Z,8.27
2018-11-14T17:02:38.674Z,8.83
2018-11-14T17:06:10.465Z,9.17
2018-11-14T17:09:10.952Z,10.20
2018-11-14T17:12:00.162Z,9.37
2018-11-14T17:18:15.540Z,9.70
2018-11-14T17:34:32.644Z,10.60
2018-11-14T17:37:01.712Z,11.27
2018-11-14T17:39:30.474Z,11.10
2018-11-14T17:41:59.653Z,11.23
2018-11-14T17:44:28.326Z,11.13
2018-11-14T17:46:57.111Z,12.00
2018-11-14T17:49:25.909Z,11.07
2018-11-14T17:51:54.720Z,11.00
2018-11-14T17:54:23.695Z,10.83
2018-11-14T17:56:53.259Z,11.33
2018-11-14T17:59:22.052Z,11.77
2018-11-14T18:01:51.000Z,11.47
2018-11-14T18:04:19.831Z,12.23
2018-11-14T18:06:52.685Z,11.57
2018-11-14T18:09:21.676Z,12.57
2018-11-14T18:11:51.634Z,12.77
2018-11-14T18:14:20.450Z,11.97
2018-11-14T18:16:49.404Z,13.00
2018-11-14T18:19:19.648Z,12.00
2018-11-14T18:21:49.442Z,13.43
2018-11-14T18:24:18.882Z,12.77
2018-11-14T18:26:55.367Z,13.50
2018-11-14T18:29:26.489Z,12.90
2018-11-14T18:32:03.804Z,13.40
2018-11-14T18:34:34.915Z,13.33
2018-11-14T18:37:03.922Z,12.83
2018-11-14T18:39:36.060Z,13.10
2018-11-14T18:45:40.555Z,11.93
2018-11-14T18:48:09.621Z,11.87
2018-11-14T18:50:38.736Z,12.57
2018-11-14T18:53:09.470Z,11.73
2018-11-14T18:55:40.951Z,11.87
2018-11-14T18:58:17.692Z,11.70
2018-11-14T19:00:49.909Z,12.33
2018-11-14T19:03:20.689Z,12.13
2018-11-14T19:05:54.098Z,12.20
2018-11-14T19:08:27.234Z,12.40
2018-11-14T19:10:59.880Z,11.47
2018-11-14T19:13:31.868Z,12.17
2018-11-14T19:16:06.460Z,11.20
2018-11-14T19:18:48.936Z,11.83
2018-11-14T19:21:18.342Z,12.47
2018-11-14T19:23:48.939Z,12.73
2018-11-14T19:26:20.889Z,12.30
2018-11-14T19:28:50.244Z,12.10
2018-11-14T19:31:22.413Z,14.60
2018-11-14T19:33:51.705Z,13.83
2018-11-14T19:36:26.619Z,14.63
2018-11-14T19:38:56.898Z,13.47
2018-11-14T19:44:37.239Z,14.60
2018-11-14T19:47:08.284Z,15.07
2018-11-14T19:52:34.233Z,16.17
2018-11-14T19:55:03.445Z,15.30
2018-11-14T19:57:32.695Z,14.33
2018-11-14T20:00:03.551Z,14.50
2018-11-14T20:02:33.389Z,14.93
2018-11-14T20:05:08.020Z,14.63
2018-11-14T20:07:39.486Z,14.23
2018-11-14T20:10:12.482Z,14.63
2018-11-14T20:12:41.993Z,14.40
2018-11-14T20:15:18.838Z,15.00
2018-11-14T20:17:52.532Z,15.00
2018-11-14T20:20:22.966Z,14.43
2018-11-14T20:22:52.001Z,14.73
2018-11-14T20:25:20.941Z,14.03
2018-11-14T20:27:50.734Z,13.37
2018-11-14T20:30:22.967Z,14.70
2018-11-14T20:32:52.928Z,14.70
2018-11-14T20:35:23.575Z,15.60
2018-11-14T20:37:53.542Z,14.87
2018-11-14T20:43:34.498Z,13.87
2018-11-14T20:46:04.014Z,14.70
2018-11-14T20:48:33.036Z,14.40
2018-11-14T20:51:04.456Z,14.40
2018-11-14T20:53:34.065Z,13.77
2018-11-14T20:56:03.612Z,14.10
2018-11-14T20:58:32.527Z,14.50
2018-11-14T21:01:02.337Z,13.83
2018-11-14T21:03:31.449Z,15.00
2018-11-14T21:06:10.095Z,14.70
2018-11-14T21:08:40.332Z,14.53
2018-11-14T21:11:16.195Z,14.23
2018-11-14T21:20:00.433Z,14.77
2018-11-14T21:22:32.564Z,15.00
2018-11-14T21:25:03.362Z,14.90
2018-11-14T21:27:32.627Z,14.00
2018-11-14T21:30:12.185Z,14.87
2018-11-14T21:32:48.856Z,15.00
2018-11-14T21:35:20.533Z,15.13
2018-11-14T21:37:54.361Z,16.40
2018-11-14T21:40:40.928Z,18.10
2018-11-14T21:43:10.343Z,16.93
2018-11-14T21:45:43.636Z,16.63
2018-11-14T21:48:16.640Z,16.37
2018-11-14T21:50:52.993Z,17.30
2018-11-14T21:53:24.122Z,17.20
2018-11-14T21:55:56.193Z,17.53
2018-11-14T21:58:26.611Z,17.87
2018-11-14T22:01:06.039Z,18.30
2018-11-14T22:03:37.749Z,19.47
2018-11-14T22:06:10.672Z,17.67
2018-11-14T22:08:41.646Z,18.67
2018-11-14T22:11:15.590Z,18.37
2018-11-14T22:13:47.578Z,18.37
2018-11-14T22:16:18.107Z,18.93
2018-11-14T22:18:48.104Z,19.43
2018-11-14T22:21:19.214Z,18.00
2018-11-14T22:23:48.435Z,19.00
2018-11-14T22:26:20.540Z,18.53
2018-11-14T22:28:50.596Z,20.47
2018-11-14T22:31:19.828Z,18.63
2018-11-14T22:33:48.812Z,19.33
2018-11-14T22:36:17.764Z,19.47
2018-11-14T22:38:49.126Z,18.70
2018-11-14T22:41:22.212Z,19.27
2018-11-14T22:43:57.249Z,20.20
2018-11-14T22:46:31.190Z,19.87
2018-11-14T22:49:02.517Z,20.50
2018-11-14T22:51:37.852Z,20.57
2018-11-14T22:54:15.242Z,20.93
2018-11-14T22:56:45.925Z,20.50
2018-11-14T22:59:18.079Z,20.47
2018-11-14T23:01:47.962Z,20.87
2018-11-14T23:04:19.606Z,20.37
2018-11-14T23:06:48.596Z,20.43
2018-11-14T23:09:17.523Z,20.20
2018-11-14T23:11:47.489Z,19.47
2018-11-14T23:15:22.581Z,20.43
2018-11-14T23:17:52.465Z,20.80
2018-11-14T23:20:21.789Z,21.90
2018-11-14T23:22:51.541Z,21.77
2018-11-14T23:25:21.049Z,20.00
2018-11-14T23:27:51.935Z,22.03
2018-11-14T23:30:23.801Z,22.17
2018-11-14T23:32:53.925Z,29.50
2018-11-14T23:35:26.128Z,27.97
2018-11-14T23:37:57.251Z,23.67
2018-11-14T23:40:26.366Z,24.10
2018-11-14T23:42:57.207Z,24.93
2018-11-14T23:45:36.131Z,25.33
2018-11-14T23:48:04.876Z,26.00
2018-11-14T23:50:33.608Z,25.90
2018-11-14T23:53:03.724Z,26.20
2018-11-14T23:55:32.948Z,24.93
2018-11-14T23:58:01.847Z,24.80
