createdAt,value
2019-03-01T00:02:10.254Z,32.03
2019-03-01T00:04:55.853Z,32.50
2019-03-01T00:07:42.353Z,29.23
2019-03-01T00:10:16.628Z,31.23
2019-03-01T00:13:21.396Z,26.20
2019-03-01T00:15:54.564Z,28.83
2019-03-01T00:18:30.308Z,30.70
2019-03-01T00:21:10.132Z,30.13
2019-03-01T00:23:46.224Z,30.07
2019-03-01T00:26:39.167Z,30.67
2019-03-01T00:29:13.367Z,31.63
2019-03-01T00:31:43.905Z,31.07
2019-03-01T00:34:19.791Z,31.57
2019-03-01T00:36:52.189Z,32.67
2019-03-01T00:39:39.551Z,32.30
2019-03-01T00:42:26.075Z,34.30
2019-03-01T00:44:52.856Z,31.10
2019-03-01T00:47:19.716Z,32.87
2019-03-01T00:49:46.605Z,30.50
2019-03-01T00:52:13.427Z,32.57
2019-03-01T00:54:40.249Z,33.17
2019-03-01T00:57:07.161Z,33.90
2019-03-01T00:59:34.011Z,32.60
2019-03-01T01:02:00.792Z,35.80
2019-03-01T01:04:27.595Z,35.97
2019-03-01T01:06:54.479Z,37.20
2019-03-01T01:09:21.314Z,37.80
2019-03-01T01:11:48.196Z,41.30
2019-03-01T01:14:15.272Z,40.60
2019-03-01T01:16:42.140Z,40.93
2019-03-01T01:19:08.911Z,39.73
2019-03-01T01:21:35.948Z,36.13
2019-03-01T01:24:03.127Z,34.07
2019-03-01T01:26:30.054Z,33.30
2019-03-01T01:28:56.917Z,35.10
2019-03-01T01:31:23.729Z,33.90
2019-03-01T01:33:50.735Z,33.17
2019-03-01T01:36:17.556Z,32.90
2019-03-01T01:38:44.432Z,33.50
2019-03-01T01:41:11.253Z,32.07
2019-03-01T01:43:38.335Z,33.30
2019-03-01T01:46:05.167Z,34.00
2019-03-01T01:48:31.988Z,33.13
2019-03-01T01:50:58.876Z,33.47
2019-03-01T01:53:25.776Z,33.43
2019-03-01T01:55:52.594Z,32.57
2019-03-01T01:58:19.493Z,31.33
2019-03-01T02:00:46.398Z,33.07
2019-03-01T02:03:13.308Z,31.77
2019-03-01T02:05:40.163Z,35.40
2019-03-01T02:08:07.043Z,32.90
2019-03-01T02:10:34.119Z,32.07
2019-03-01T02:13:00.923Z,30.30
2019-03-01T02:15:27.844Z,31.80
2019-03-01T02:17:54.661Z,32.77
2019-03-01T02:20:21.725Z,31.60
2019-03-01T02:22:48.714Z,28.80
2019-03-01T02:25:15.933Z,31.90
2019-03-01T02:27:42.809Z,30.83
2019-03-01T02:30:11.156Z,30.90
2019-03-01T02:32:39.170Z,30.27
2019-03-01T02:35:07.460Z,29.97
2019-03-01T02:37:34.273Z,30.77
2019-03-01T02:40:01.090Z,31.00
2019-03-01T02:42:27.947Z,29.90
2019-03-01T02:44:54.773Z,30.33
2019-03-01T02:47:21.557Z,30.57
2019-03-01T02:49:48.725Z,30.03
2019-03-01T02:52:15.571Z,29.90
2019-03-01T02:54:42.545Z,30.63
2019-03-01T02:57:09.463Z,30.37
2019-03-01T02:59:36.352Z,29.83
2019-03-01T03:02:03.141Z,29.80
2019-03-01T03:04:29.977Z,28.13
2019-03-01T03:07:09.992Z,28.40
2019-03-01T03:09:37.122Z,29.33
2019-03-01T03:12:03.902Z,31.03
2019-03-01T03:14:30.744Z,29.93
2019-03-01T03:16:57.689Z,28.73
2019-03-01T03:19:24.511Z,30.17
2019-03-01T03:21:51.329Z,27.53
2019-03-01T03:24:18.321Z,27.43
2019-03-01T03:26:45.091Z,29.40
2019-03-01T03:29:11.900Z,30.37
2019-03-01T03:31:38.989Z,28.67
2019-03-01T03:34:05.764Z,30.67
2019-03-01T03:36:34.246Z,30.13
2019-03-01T03:39:01.490Z,29.83
2019-03-01T03:41:28.721Z,30.27
2019-03-01T03:43:55.671Z,28.70
2019-03-01T03:46:22.671Z,30.30
2019-03-01T03:48:49.579Z,31.43
2019-03-01T03:51:16.401Z,31.00
2019-03-01T03:53:43.441Z,29.70
2019-03-01T03:56:10.231Z,28.83
2019-03-01T03:58:37.045Z,30.57
2019-03-01T04:01:04.145Z,31.00
2019-03-01T04:03:31.055Z,30.10
2019-03-01T04:05:58.289Z,29.60
2019-03-01T04:08:25.412Z,31.10
2019-03-01T04:10:52.233Z,32.93
2019-03-01T04:13:19.001Z,33.83
2019-03-01T04:15:46.159Z,34.10
2019-03-01T04:18:12.970Z,32.43
2019-03-01T04:20:39.857Z,30.80
2019-03-01T04:23:06.757Z,30.60
2019-03-01T04:25:33.539Z,29.60
2019-03-01T04:28:00.384Z,30.90
2019-03-01T04:30:27.221Z,30.70
2019-03-01T04:32:54.044Z,32.10
2019-03-01T04:35:21.009Z,31.07
2019-03-01T04:37:47.884Z,30.73
2019-03-01T04:40:14.991Z,30.00
2019-03-01T04:42:41.913Z,29.23
2019-03-01T04:45:09.145Z,28.70
2019-03-01T04:47:35.952Z,29.87
2019-03-01T04:50:03.230Z,29.93
2019-03-01T04:52:33.621Z,28.30
2019-03-01T04:55:00.474Z,27.90
2019-03-01T04:57:27.636Z,27.70
2019-03-01T04:59:54.533Z,28.40
2019-03-01T05:02:21.357Z,29.13
2019-03-01T05:04:48.177Z,29.97
2019-03-01T05:07:15.291Z,28.13
2019-03-01T05:09:42.164Z,27.83
2019-03-01T05:12:09.024Z,28.73
2019-03-01T05:14:35.882Z,28.10
2019-03-01T05:17:02.697Z,29.17
2019-03-01T05:19:29.474Z,28.43
2019-03-01T05:21:56.392Z,29.50
2019-03-01T05:24:23.213Z,28.80
2019-03-01T05:26:50.098Z,29.50
2019-03-01T05:29:17.208Z,32.07
2019-03-01T05:31:44.000Z,32.90
2019-03-01T05:34:10.802Z,31.27
2019-03-01T05:36:38.224Z,35.57
2019-03-01T05:39:05.126Z,35.30
2019-03-01T05:41:31.920Z,36.60
2019-03-01T05:43:58.996Z,37.70
2019-03-01T05:46:25.845Z,38.93
2019-03-01T05:48:52.656Z,41.27
2019-03-01T05:51:19.451Z,39.73
2019-03-01T05:53:46.348Z,42.30
2019-03-01T05:56:13.160Z,43.97
2019-03-01T05:58:42.002Z,43.27
2019-03-01T06:01:20.265Z,42.20
2019-03-01T06:03:51.791Z,40.30
2019-03-01T06:06:20.592Z,40.73
2019-03-01T06:08:50.930Z,41.63
2019-03-01T06:11:39.001Z,40.63
2019-03-01T06:14:25.049Z,41.93
2019-03-01T06:17:14.337Z,43.40
2019-03-01T06:19:52.426Z,43.00
2019-03-01T06:22:33.148Z,41.80
2019-03-01T06:25:22.785Z,41.70
2019-03-01T06:28:15.316Z,44.87
2019-03-01T06:31:07.432Z,43.53
2019-03-01T06:33:39.996Z,43.57
2019-03-01T06:36:32.589Z,40.53
2019-03-01T06:39:40.773Z,41.80
2019-03-01T06:42:12.147Z,39.77
2019-03-01T06:44:51.983Z,42.27
2019-03-01T06:47:46.524Z,41.30
2019-03-01T06:50:38.915Z,41.80
2019-03-01T06:53:05.694Z,41.83
2019-03-01T06:55:37.783Z,40.90
2019-03-01T06:58:05.600Z,41.97
2019-03-01T07:00:36.185Z,41.73
2019-03-01T07:03:03.288Z,38.43
2019-03-01T07:05:30.119Z,41.40
2019-03-01T07:07:56.922Z,40.90
2019-03-01T07:10:23.716Z,45.00
2019-03-01T07:12:50.512Z,44.27
2019-03-01T07:15:17.308Z,46.33
2019-03-01T07:17:44.080Z,47.33
2019-03-01T07:20:12.647Z,47.23
2019-03-01T07:22:39.701Z,47.90
2019-03-01T07:25:06.734Z,48.67
2019-03-01T07:27:33.600Z,48.03
2019-03-01T07:30:00.435Z,52.03
2019-03-01T07:32:27.325Z,49.30
2019-03-01T07:34:54.149Z,49.37
2019-03-01T07:37:21.959Z,49.03
2019-03-01T07:39:49.145Z,50.70
2019-03-01T07:42:15.967Z,50.40
2019-03-01T07:44:42.743Z,49.20
2019-03-01T07:47:09.567Z,50.57
2019-03-01T07:49:36.493Z,51.47
2019-03-01T07:52:05.018Z,53.20
2019-03-01T07:54:32.147Z,52.83
2019-03-01T07:56:58.986Z,53.00
2019-03-01T07:59:25.868Z,52.27
2019-03-01T08:01:52.693Z,52.87
2019-03-01T08:04:19.492Z,51.77
2019-03-01T08:06:48.760Z,51.10
2019-03-01T08:09:15.044Z,50.10
2019-03-01T08:11:43.369Z,52.27
2019-03-01T08:14:10.371Z,54.80
2019-03-01T08:16:37.521Z,54.27
2019-03-01T08:19:04.589Z,56.03
2019-03-01T08:21:31.568Z,57.27
2019-03-01T08:23:58.441Z,56.53
2019-03-01T08:26:25.268Z,54.87
2019-03-01T08:28:54.788Z,59.30
2019-03-01T08:31:22.271Z,57.87
2019-03-01T08:33:49.252Z,57.87
2019-03-01T08:36:16.171Z,58.60
2019-03-01T08:38:43.066Z,59.27
2019-03-01T08:41:10.388Z,58.83
2019-03-01T08:43:37.628Z,64.43
2019-03-01T08:46:05.483Z,60.10
2019-03-01T08:48:33.610Z,59.40
2019-03-01T08:51:01.467Z,59.47
2019-03-01T08:53:28.293Z,61.10
2019-03-01T08:55:55.133Z,60.70
2019-03-01T08:58:21.949Z,57.80
2019-03-01T09:00:48.736Z,58.30
2019-03-01T09:03:22.436Z,57.03
2019-03-01T09:05:46.371Z,58.83
2019-03-01T09:08:13.213Z,58.47
2019-03-01T09:10:40.013Z,56.60
2019-03-01T09:13:06.804Z,58.83
2019-03-01T09:15:33.596Z,57.23
2019-03-01T09:18:00.408Z,60.00
2019-03-01T09:20:27.520Z,64.40
2019-03-01T09:22:54.333Z,66.07
2019-03-01T09:25:21.432Z,65.77
2019-03-01T09:27:48.265Z,67.97
2019-03-01T09:30:16.212Z,65.67
2019-03-01T09:32:43.414Z,67.03
2019-03-01T09:35:24.005Z,66.00
2019-03-01T09:37:50.829Z,70.40
2019-03-01T09:40:17.920Z,66.07
2019-03-01T09:42:47.482Z,65.63
2019-03-01T09:45:14.937Z,67.40
2019-03-01T09:47:42.809Z,71.23
2019-03-01T09:50:09.745Z,66.90
2019-03-01T09:52:36.675Z,66.40
2019-03-01T09:55:03.809Z,64.17
2019-03-01T09:57:30.579Z,62.27
2019-03-01T09:59:57.441Z,58.70
2019-03-01T10:02:24.220Z,55.50
2019-03-01T10:04:51.010Z,55.43
2019-03-01T10:07:17.804Z,55.37
2019-03-01T10:09:44.669Z,56.20
2019-03-01T10:12:11.447Z,52.10
2019-03-01T10:14:38.532Z,53.17
2019-03-01T10:17:05.338Z,54.90
2019-03-01T10:19:32.147Z,52.80
2019-03-01T10:21:59.009Z,54.93
2019-03-01T10:24:45.530Z,61.47
2019-03-01T10:27:12.624Z,57.63
2019-03-01T10:29:39.552Z,55.97
2019-03-01T10:32:06.437Z,51.43
2019-03-01T10:34:33.514Z,53.60
2019-03-01T10:37:00.354Z,51.97
2019-03-01T10:39:27.286Z,50.10
2019-03-01T10:41:54.341Z,49.60
2019-03-01T10:44:21.293Z,47.40
2019-03-01T10:46:48.957Z,44.10
2019-03-01T10:49:16.084Z,43.63
2019-03-01T10:51:42.876Z,46.03
2019-03-01T10:54:10.022Z,45.47
2019-03-01T10:56:36.961Z,45.03
2019-03-01T10:59:04.017Z,48.90
2019-03-01T11:01:30.819Z,42.17
2019-03-01T11:03:57.781Z,43.63
2019-03-01T11:06:24.614Z,39.50
2019-03-01T11:08:51.411Z,45.63
2019-03-01T11:11:18.235Z,44.10
2019-03-01T11:13:45.006Z,41.90
2019-03-01T11:16:11.912Z,45.60
2019-03-01T11:18:38.725Z,41.33
2019-03-01T11:21:05.553Z,40.37
2019-03-01T11:23:32.332Z,45.20
2019-03-01T11:25:59.147Z,44.00
2019-03-01T11:28:31.055Z,47.33
2019-03-01T11:30:58.050Z,43.43
2019-03-01T11:33:25.120Z,46.20
2019-03-01T11:35:52.033Z,48.40
2019-03-01T11:38:18.884Z,47.03
2019-03-01T11:40:45.676Z,49.83
2019-03-01T11:43:12.466Z,48.10
2019-03-01T11:45:39.313Z,45.23
2019-03-01T11:48:06.375Z,43.90
2019-03-01T11:50:33.310Z,45.73
2019-03-01T11:53:00.201Z,43.83
2019-03-01T11:55:27.179Z,45.30
2019-03-01T11:57:54.260Z,48.10
2019-03-01T12:00:21.709Z,46.57
2019-03-01T12:02:48.825Z,45.80
2019-03-01T12:05:15.860Z,43.30
2019-03-01T12:07:42.875Z,43.20
2019-03-01T12:10:12.380Z,43.20
2019-03-01T12:12:39.563Z,42.77
2019-03-01T12:15:06.585Z,44.90
2019-03-01T12:17:33.718Z,42.60
2019-03-01T12:20:00.540Z,43.07
2019-03-01T12:22:27.326Z,38.80
2019-03-01T12:24:54.296Z,38.83
2019-03-01T12:27:21.168Z,37.63
2019-03-01T12:29:48.033Z,37.30
2019-03-01T12:32:14.882Z,38.67
2019-03-01T12:34:41.967Z,37.23
2019-03-01T12:37:08.858Z,35.33
2019-03-01T12:39:35.758Z,35.57
2019-03-01T12:42:02.756Z,34.00
2019-03-01T12:44:29.909Z,31.20
2019-03-01T12:46:56.783Z,34.50
2019-03-01T12:49:23.737Z,34.13
2019-03-01T12:51:50.575Z,33.20
2019-03-01T12:54:17.463Z,35.77
2019-03-01T12:56:44.307Z,38.27
2019-03-01T12:59:11.445Z,32.87
2019-03-01T13:01:38.637Z,34.00
2019-03-01T13:04:05.473Z,31.80
2019-03-01T13:06:35.478Z,34.70
2019-03-01T13:09:04.080Z,35.63
2019-03-01T13:11:30.929Z,27.53
2019-03-01T13:13:57.764Z,29.20
2019-03-01T13:16:26.737Z,30.47
2019-03-01T13:18:53.367Z,26.60
2019-03-01T13:21:20.244Z,26.77
2019-03-01T13:23:47.088Z,28.40
2019-03-01T13:26:13.925Z,27.60
2019-03-01T13:28:43.759Z,20.93
2019-03-01T13:31:11.378Z,20.67
2019-03-01T13:33:38.426Z,22.93
2019-03-01T13:36:05.573Z,20.33
2019-03-01T13:38:34.056Z,21.10
2019-03-01T13:41:02.058Z,20.00
2019-03-01T13:43:30.078Z,18.57
2019-03-01T13:45:56.976Z,17.43
2019-03-01T13:48:23.826Z,16.90
2019-03-01T13:50:50.762Z,16.30
2019-03-01T13:53:20.404Z,16.63
2019-03-01T13:55:47.213Z,14.70
2019-03-01T13:58:14.034Z,18.70
2019-03-01T14:00:40.939Z,16.40
2019-03-01T14:03:07.766Z,14.37
2019-03-01T14:05:34.631Z,13.77
2019-03-01T14:08:08.581Z,12.50
2019-03-01T14:10:30.846Z,17.17
2019-03-01T14:12:57.715Z,13.83
2019-03-01T14:15:24.747Z,13.30
2019-03-01T14:17:51.786Z,12.20
2019-03-01T14:20:20.410Z,13.80
2019-03-01T14:22:49.079Z,15.40
2019-03-01T14:25:16.274Z,15.43
2019-03-01T14:27:43.125Z,15.57
2019-03-01T14:30:11.380Z,12.90
2019-03-01T14:32:38.357Z,13.60
2019-03-01T14:35:05.592Z,14.43
2019-03-01T14:37:32.608Z,13.30
2019-03-01T14:39:59.521Z,14.73
2019-03-01T14:42:26.373Z,12.70
2019-03-01T14:44:53.203Z,12.20
2019-03-01T14:47:20.457Z,13.73
2019-03-01T14:49:47.652Z,16.27
2019-03-01T14:52:14.525Z,13.40
2019-03-01T14:54:41.774Z,14.13
2019-03-01T14:57:13.054Z,13.33
2019-03-01T15:00:18.896Z,13.37
2019-03-01T15:02:51.388Z,13.03
2019-03-01T15:05:19.883Z,12.50
2019-03-01T15:07:47.007Z,13.00
2019-03-01T15:10:14.155Z,10.80
2019-03-01T15:12:41.058Z,10.37
2019-03-01T15:15:08.681Z,12.40
2019-03-01T15:17:35.571Z,10.77
2019-03-01T15:20:02.802Z,9.77
2019-03-01T15:22:29.952Z,11.00
2019-03-01T15:24:56.779Z,10.57
2019-03-01T15:27:23.689Z,9.70
2019-03-01T15:29:50.736Z,6.87
2019-03-01T15:32:17.637Z,7.90
2019-03-01T15:34:44.490Z,10.07
2019-03-01T15:37:11.798Z,11.30
2019-03-01T15:39:38.733Z,9.73
2019-03-01T15:42:06.138Z,10.70
2019-03-01T15:44:33.060Z,8.90
2019-03-01T15:47:00.217Z,11.13
2019-03-01T15:49:27.191Z,8.77
2019-03-01T15:51:54.077Z,9.10
2019-03-01T15:54:20.916Z,9.00
2019-03-01T15:56:47.748Z,7.27
2019-03-01T15:59:14.535Z,8.30
2019-03-01T16:01:43.691Z,8.33
2019-03-01T16:04:10.174Z,9.43
2019-03-01T16:06:55.282Z,9.17
2019-03-01T16:09:21.796Z,9.90
2019-03-01T16:11:49.143Z,9.30
2019-03-01T16:14:15.998Z,9.33
2019-03-01T16:16:45.794Z,8.97
2019-03-01T16:19:13.868Z,8.20
2019-03-01T16:21:43.018Z,7.70
2019-03-01T16:24:09.183Z,9.50
2019-03-01T16:26:36.420Z,8.33
2019-03-01T16:29:07.194Z,9.23
2019-03-01T16:31:33.005Z,7.73
2019-03-01T16:34:00.900Z,8.10
2019-03-01T16:36:33.835Z,7.53
2019-03-01T16:39:00.665Z,9.23
2019-03-01T16:41:27.484Z,10.00
2019-03-01T16:43:54.396Z,8.80
2019-03-01T16:46:21.263Z,7.50
2019-03-01T16:48:48.771Z,15.13
2019-03-01T16:51:18.614Z,10.00
2019-03-01T16:53:45.606Z,8.80
2019-03-01T16:56:12.521Z,9.80
2019-03-01T16:58:39.336Z,7.93
2019-03-01T17:01:06.127Z,7.97
2019-03-01T17:03:32.972Z,8.80
2019-03-01T17:05:59.844Z,8.20
2019-03-01T17:08:26.734Z,9.33
2019-03-01T17:10:53.872Z,7.30
2019-03-01T17:13:23.624Z,8.13
2019-03-01T17:15:49.473Z,7.20
2019-03-01T17:18:16.367Z,8.70
2019-03-01T17:20:43.263Z,8.53
2019-03-01T17:23:11.473Z,8.57
2019-03-01T17:25:38.450Z,9.60
2019-03-01T17:28:05.313Z,11.13
2019-03-01T17:30:32.102Z,14.30
2019-03-01T17:32:58.901Z,12.40
2019-03-01T17:35:25.701Z,10.00
2019-03-01T17:37:52.528Z,9.97
2019-03-01T17:40:19.412Z,9.70
2019-03-01T17:42:47.059Z,19.23
2019-03-01T17:45:17.340Z,12.90
2019-03-01T17:47:45.457Z,11.63
2019-03-01T17:50:12.133Z,11.50
2019-03-01T17:52:39.044Z,12.50
2019-03-01T17:55:06.451Z,12.33
2019-03-01T17:57:33.996Z,9.70
2019-03-01T18:00:00.883Z,10.87
2019-03-01T18:02:27.680Z,12.60
2019-03-01T18:04:54.575Z,10.37
2019-03-01T18:07:23.729Z,10.00
2019-03-01T18:09:51.904Z,11.00
2019-03-01T18:12:20.575Z,8.13
2019-03-01T18:14:47.765Z,9.60
2019-03-01T18:17:14.628Z,11.70
2019-03-01T18:19:41.480Z,11.27
2019-03-01T18:22:08.365Z,10.97
2019-03-01T18:24:55.223Z,11.60
2019-03-01T18:27:22.004Z,13.03
2019-03-01T18:30:05.252Z,11.20
2019-03-01T18:32:27.017Z,12.03
2019-03-01T18:34:53.833Z,12.17
2019-03-01T18:37:20.841Z,12.50
2019-03-01T18:39:47.684Z,14.27
2019-03-01T18:42:14.513Z,19.10
2019-03-01T18:44:41.368Z,14.50
2019-03-01T18:47:08.205Z,11.57
2019-03-01T18:49:35.106Z,10.33
2019-03-01T18:52:01.925Z,12.63
2019-03-01T18:54:28.800Z,12.63
2019-03-01T18:56:56.746Z,13.27
2019-03-01T18:59:24.851Z,12.57
2019-03-01T19:01:53.425Z,10.17
2019-03-01T19:04:29.693Z,10.33
2019-03-01T19:06:51.561Z,13.10
2019-03-01T19:09:19.883Z,8.97
2019-03-01T19:11:47.612Z,8.57
2019-03-01T19:14:15.386Z,8.50
2019-03-01T19:16:43.577Z,8.60
2019-03-01T19:19:11.767Z,8.23
2019-03-01T19:21:39.029Z,8.90
2019-03-01T19:24:08.168Z,8.30
2019-03-01T19:26:36.514Z,9.40
2019-03-01T19:29:03.653Z,10.43
2019-03-01T19:31:30.693Z,10.20
2019-03-01T19:33:57.544Z,8.30
2019-03-01T19:36:24.424Z,12.90
2019-03-01T19:38:52.288Z,9.27
2019-03-01T19:41:20.032Z,10.80
2019-03-01T19:43:55.593Z,13.70
2019-03-01T19:46:16.762Z,10.27
2019-03-01T19:48:43.664Z,9.63
2019-03-01T19:51:11.022Z,11.60
2019-03-01T19:53:37.877Z,11.80
2019-03-01T19:56:04.806Z,11.10
2019-03-01T19:58:31.956Z,10.03
2019-03-01T20:00:58.801Z,7.23
2019-03-01T20:03:25.624Z,7.60
2019-03-01T20:05:52.509Z,7.10
2019-03-01T20:08:23.357Z,8.50
2019-03-01T20:10:52.158Z,6.80
2019-03-01T20:13:19.128Z,7.10
2019-03-01T20:15:47.279Z,7.50
2019-03-01T20:18:14.379Z,7.90
2019-03-01T20:20:41.792Z,7.90
2019-03-01T20:23:09.317Z,8.50
2019-03-01T20:25:36.390Z,8.27
2019-03-01T20:28:03.362Z,10.83
2019-03-01T20:30:30.827Z,7.83
2019-03-01T20:32:58.071Z,7.90
2019-03-01T20:35:27.821Z,7.37
2019-03-01T20:37:54.824Z,7.20
2019-03-01T20:40:26.448Z,6.50
2019-03-01T20:42:55.852Z,6.00
2019-03-01T20:45:25.880Z,8.77
2019-03-01T20:47:53.488Z,6.10
2019-03-01T20:50:20.932Z,6.90
2019-03-01T20:52:52.177Z,6.63
2019-03-01T20:55:19.992Z,6.63
2019-03-01T20:57:46.897Z,7.50
2019-03-01T21:00:14.201Z,8.40
2019-03-01T21:02:41.071Z,7.07
2019-03-01T21:05:09.713Z,5.70
2019-03-01T21:07:36.634Z,5.20
2019-03-01T21:10:04.227Z,6.93
2019-03-01T21:12:36.649Z,7.43
2019-03-01T21:15:04.326Z,6.70
2019-03-01T21:17:31.687Z,7.40
2019-03-01T21:19:59.245Z,7.10
2019-03-01T21:22:26.177Z,6.97
2019-03-01T21:24:53.508Z,5.93
2019-03-01T21:27:22.673Z,6.33
2019-03-01T21:29:50.469Z,5.57
2019-03-01T21:32:17.947Z,6.30
2019-03-01T21:34:45.600Z,5.77
2019-03-01T21:37:12.980Z,5.57
2019-03-01T21:39:41.783Z,5.23
2019-03-01T21:42:08.756Z,6.27
2019-03-01T21:44:35.734Z,6.60
2019-03-01T21:47:02.785Z,5.43
2019-03-01T21:49:29.733Z,6.10
2019-03-01T21:51:58.546Z,5.60
2019-03-01T21:54:26.380Z,5.60
2019-03-01T21:56:57.045Z,6.60
2019-03-01T21:59:24.878Z,5.60
2019-03-01T22:01:52.899Z,5.97
2019-03-01T22:04:20.733Z,5.60
2019-03-01T22:06:48.394Z,6.00
2019-03-01T22:09:15.465Z,6.10
2019-03-01T22:11:45.745Z,6.60
2019-03-01T22:14:14.326Z,6.80
2019-03-01T22:16:41.610Z,4.90
2019-03-01T22:19:09.779Z,6.50
2019-03-01T22:21:36.785Z,7.33
2019-03-01T22:24:05.508Z,6.77
2019-03-01T22:26:34.134Z,7.63
2019-03-01T22:29:01.074Z,5.33
2019-03-01T22:31:32.476Z,6.77
2019-03-01T22:33:58.369Z,8.70
2019-03-01T22:36:26.134Z,8.53
2019-03-01T22:38:53.691Z,7.50
2019-03-01T22:41:21.290Z,6.67
2019-03-01T22:43:48.386Z,7.40
2019-03-01T22:46:15.305Z,6.27
2019-03-01T22:48:47.120Z,6.63
2019-03-01T22:51:10.983Z,7.17
2019-03-01T22:53:38.526Z,7.53
2019-03-01T22:56:08.622Z,7.70
2019-03-01T22:58:36.391Z,8.27
2019-03-01T23:01:16.043Z,6.50
2019-03-01T23:03:44.343Z,7.53
2019-03-01T23:06:14.678Z,7.47
2019-03-01T23:08:40.941Z,8.20
2019-03-01T23:11:07.829Z,7.83
2019-03-01T23:13:34.677Z,10.40
2019-03-01T23:16:01.504Z,9.30
2019-03-01T23:18:28.489Z,7.30
2019-03-01T23:20:57.638Z,7.60
2019-03-01T23:23:24.847Z,7.73
2019-03-01T23:25:51.823Z,8.50
2019-03-01T23:28:18.705Z,9.87
2019-03-01T23:30:45.728Z,7.10
2019-03-01T23:33:12.598Z,6.67
2019-03-01T23:35:39.542Z,6.13
2019-03-01T23:38:06.559Z,6.90
2019-03-01T23:40:35.914Z,7.87
2019-03-01T23:43:02.734Z,6.80
2019-03-01T23:45:29.690Z,6.20
2019-03-01T23:47:56.694Z,7.10
2019-03-01T23:50:23.523Z,7.57
2019-03-01T23:52:50.947Z,7.20
2019-03-01T23:55:19.044Z,6.70
2019-03-01T23:57:46.769Z,8.53
