createdAt,value
2017-02-18T00:00:46.673Z,949.9
2017-02-18T00:01:54.790Z,949.9
2017-02-18T00:03:02.742Z,949.9
2017-02-18T00:04:10.831Z,949.9
2017-02-18T00:05:18.925Z,949.9
2017-02-18T00:06:27.008Z,949.8
2017-02-18T00:07:35.220Z,949.9
2017-02-18T00:08:43.194Z,949.8
2017-02-18T00:09:51.342Z,949.8
2017-02-18T00:10:59.375Z,949.8
2017-02-18T00:12:07.591Z,949.8
2017-02-18T00:13:15.683Z,949.8
2017-02-18T00:14:23.653Z,949.8
2017-02-18T00:15:31.739Z,949.8
2017-02-18T00:16:39.838Z,949.8
2017-02-18T00:17:47.924Z,949.8
2017-02-18T00:18:56.132Z,949.8
2017-02-18T00:20:04.102Z,949.8
2017-02-18T00:21:12.191Z,949.8
2017-02-18T00:22:20.378Z,949.9
2017-02-18T00:23:28.438Z,949.8
2017-02-18T00:24:36.512Z,949.8
2017-02-18T00:25:44.687Z,949.8
2017-02-18T00:26:52.639Z,949.8
2017-02-18T00:28:00.730Z,949.8
2017-02-18T00:29:08.825Z,949.8
2017-02-18T00:30:16.976Z,949.8
2017-02-18T00:31:25.014Z,949.9
2017-02-18T00:32:33.106Z,949.9
2017-02-18T00:33:41.218Z,949.9
2017-02-18T00:34:49.281Z,949.8
2017-02-18T00:35:57.498Z,949.8
2017-02-18T00:37:05.461Z,949.8
2017-02-18T00:38:13.669Z,949.8
2017-02-18T00:39:21.638Z,949.7
2017-02-18T00:40:29.726Z,949.7
2017-02-18T00:41:37.870Z,949.7
2017-02-18T00:42:45.901Z,949.7
2017-02-18T00:43:53.995Z,949.7
2017-02-18T00:45:02.087Z,949.7
2017-02-18T00:46:10.176Z,949.7
2017-02-18T00:47:18.391Z,949.7
2017-02-18T00:48:26.438Z,949.7
2017-02-18T00:49:34.498Z,949.7
2017-02-18T00:50:42.542Z,949.7
2017-02-18T00:51:50.638Z,949.7
2017-02-18T00:52:58.780Z,949.8
2017-02-18T00:54:06.956Z,949.8
2017-02-18T00:55:14.905Z,949.8
2017-02-18T00:56:22.990Z,949.8
2017-02-18T00:57:31.206Z,949.7
2017-02-18T00:58:39.227Z,949.7
2017-02-18T00:59:47.362Z,949.7
2017-02-18T01:00:55.356Z,949.7
2017-02-18T01:02:03.456Z,949.7
2017-02-18T01:03:11.532Z,949.8
2017-02-18T01:04:19.873Z,949.8
2017-02-18T01:05:27.701Z,949.8
2017-02-18T01:06:35.791Z,949.7
2017-02-18T01:07:43.886Z,949.8
2017-02-18T01:08:51.975Z,949.8
2017-02-18T01:10:00.185Z,949.8
2017-02-18T01:11:08.152Z,949.8
2017-02-18T01:12:16.243Z,949.8
2017-02-18T01:13:24.390Z,949.8
2017-02-18T01:14:32.420Z,949.8
2017-02-18T01:15:40.689Z,949.8
2017-02-18T01:16:48.602Z,949.8
2017-02-18T01:17:56.694Z,949.7
2017-02-18T01:19:04.786Z,949.7
2017-02-18T01:20:12.872Z,949.7
2017-02-18T01:21:21.086Z,949.6
2017-02-18T01:22:29.052Z,949.7
2017-02-18T01:23:37.146Z,949.7
2017-02-18T01:24:45.237Z,949.7
2017-02-18T01:25:53.411Z,949.7
2017-02-18T01:27:01.559Z,949.7
2017-02-18T01:28:09.510Z,949.7
2017-02-18T01:29:17.716Z,949.7
2017-02-18T01:30:25.688Z,949.7
2017-02-18T01:31:33.774Z,949.7
2017-02-18T01:32:41.922Z,949.7
2017-02-18T01:33:49.953Z,949.7
2017-02-18T01:34:58.046Z,949.6
2017-02-18T01:36:06.134Z,949.6
2017-02-18T01:37:14.292Z,949.6
2017-02-18T01:38:22.373Z,949.7
2017-02-18T01:39:30.407Z,949.6
2017-02-18T01:40:38.493Z,949.6
2017-02-18T01:41:46.742Z,949.6
2017-02-18T01:42:54.679Z,949.6
2017-02-18T01:44:02.884Z,949.6
2017-02-18T01:45:10.910Z,949.6
2017-02-18T01:46:18.944Z,949.6
2017-02-18T01:47:27.031Z,949.6
2017-02-18T01:48:35.141Z,949.5
2017-02-18T01:49:43.259Z,949.5
2017-02-18T01:50:51.308Z,949.5
2017-02-18T01:51:59.565Z,949.5
2017-02-18T01:53:07.629Z,949.5
2017-02-18T01:54:15.576Z,949.5
2017-02-18T01:55:23.787Z,949.5
2017-02-18T01:56:31.949Z,949.5
2017-02-18T01:57:39.837Z,949.5
2017-02-18T01:58:47.941Z,949.5
2017-02-18T01:59:56.020Z,949.5
2017-02-18T02:01:04.166Z,949.5
2017-02-18T02:02:12.202Z,949.5
2017-02-18T02:03:20.400Z,949.5
2017-02-18T02:04:28.376Z,949.5
2017-02-18T02:05:36.467Z,949.4
2017-02-18T02:06:44.623Z,949.4
2017-02-18T02:07:52.847Z,949.5
2017-02-18T02:09:00.738Z,949.4
2017-02-18T02:10:08.832Z,949.4
2017-02-18T02:11:16.925Z,949.4
2017-02-18T02:12:25.134Z,949.4
2017-02-18T02:13:33.207Z,949.4
2017-02-18T02:14:41.188Z,949.4
2017-02-18T02:15:49.278Z,949.4
2017-02-18T02:16:57.420Z,949.4
2017-02-18T02:18:05.578Z,949.3
2017-02-18T02:19:13.661Z,949.3
2017-02-18T02:20:21.639Z,949.3
2017-02-18T02:21:29.731Z,949.3
2017-02-18T02:22:37.827Z,949.4
2017-02-18T02:23:46.036Z,949.4
2017-02-18T02:24:54.010Z,949.4
2017-02-18T02:26:02.102Z,949.4
2017-02-18T02:27:10.194Z,949.4
2017-02-18T02:28:18.276Z,949.4
2017-02-18T02:29:26.428Z,949.4
2017-02-18T02:30:34.468Z,949.4
2017-02-18T02:31:42.557Z,949.4
2017-02-18T02:32:50.768Z,949.3
2017-02-18T02:33:58.836Z,949.3
2017-02-18T02:35:06.983Z,949.3
2017-02-18T02:36:14.919Z,949.3
2017-02-18T02:37:23.002Z,949.2
2017-02-18T02:38:31.100Z,949.2
2017-02-18T02:39:39.187Z,949.2
2017-02-18T02:40:47.394Z,949.2
2017-02-18T02:41:55.364Z,949.2
2017-02-18T02:43:03.454Z,949.2
2017-02-18T02:44:11.540Z,949.2
2017-02-18T02:45:19.716Z,949.2
2017-02-18T02:46:27.771Z,949.2
2017-02-18T02:47:35.806Z,949.2
2017-02-18T02:48:43.946Z,949.1
2017-02-18T02:49:51.985Z,949.1
2017-02-18T02:51:00.080Z,949.1
2017-02-18T02:52:08.290Z,949.1
2017-02-18T02:53:16.263Z,949.1
2017-02-18T02:54:24.355Z,949.1
2017-02-18T02:55:32.524Z,949.1
2017-02-18T02:56:40.567Z,949.2
2017-02-18T02:57:48.681Z,949.2
2017-02-18T02:58:56.722Z,949.2
2017-02-18T03:00:04.988Z,949.2
2017-02-18T03:01:12.956Z,949.2
2017-02-18T03:02:20.985Z,949.2
2017-02-18T03:03:29.196Z,949.2
2017-02-18T03:04:37.217Z,949.2
2017-02-18T03:05:45.252Z,949.2
2017-02-18T03:06:53.348Z,949.2
2017-02-18T03:08:01.430Z,949.2
2017-02-18T03:09:09.579Z,949.2
2017-02-18T03:10:17.611Z,949.3
2017-02-18T03:11:25.795Z,949.3
2017-02-18T03:12:33.786Z,949.3
2017-02-18T03:13:41.888Z,949.3
2017-02-18T03:14:50.092Z,949.3
2017-02-18T03:15:58.054Z,949.3
2017-02-18T03:17:06.150Z,949.4
2017-02-18T03:18:14.237Z,949.3
2017-02-18T03:19:22.325Z,949.3
2017-02-18T03:20:30.470Z,949.3
2017-02-18T03:21:38.505Z,949.3
2017-02-18T03:22:46.612Z,949.3
2017-02-18T03:23:54.688Z,949.3
2017-02-18T03:25:02.777Z,949.3
2017-02-18T03:26:10.984Z,949.3
2017-02-18T03:27:18.960Z,949.3
2017-02-18T03:28:27.039Z,949.3
2017-02-18T03:29:35.133Z,949.3
2017-02-18T03:30:43.218Z,949.3
2017-02-18T03:31:51.370Z,949.4
2017-02-18T03:32:59.405Z,949.3
2017-02-18T03:34:07.491Z,949.4
2017-02-18T03:35:15.584Z,949.3
2017-02-18T03:36:23.784Z,949.3
2017-02-18T03:37:31.836Z,949.3
2017-02-18T03:38:39.849Z,949.3
2017-02-18T03:39:47.935Z,949.3
2017-02-18T03:40:56.027Z,949.3
2017-02-18T03:42:04.268Z,949.3
2017-02-18T03:43:12.388Z,949.3
2017-02-18T03:44:20.293Z,949.3
2017-02-18T03:45:28.383Z,949.3
2017-02-18T03:46:36.473Z,949.3
2017-02-18T03:47:44.561Z,949.3
2017-02-18T03:48:52.774Z,949.2
2017-02-18T03:50:00.745Z,949.3
2017-02-18T03:51:08.833Z,949.3
2017-02-18T03:52:16.984Z,949.3
2017-02-18T03:53:25.019Z,949.3
2017-02-18T03:54:33.236Z,949.3
2017-02-18T03:55:41.208Z,949.3
2017-02-18T03:56:49.302Z,949.3
2017-02-18T03:57:57.556Z,949.3
2017-02-18T03:59:05.524Z,949.3
2017-02-18T04:00:13.622Z,949.2
2017-02-18T04:01:21.660Z,949.3
2017-02-18T04:02:29.748Z,949.3
2017-02-18T04:03:37.836Z,949.3
2017-02-18T04:04:45.928Z,949.3
2017-02-18T04:05:54.071Z,949.3
2017-02-18T04:07:02.098Z,949.3
2017-02-18T04:08:10.354Z,949.2
2017-02-18T04:09:18.303Z,949.3
2017-02-18T04:10:26.364Z,949.2
2017-02-18T04:11:34.513Z,949.2
2017-02-18T04:12:42.549Z,949.3
2017-02-18T04:13:50.715Z,949.3
2017-02-18T04:14:58.725Z,949.2
2017-02-18T04:16:06.815Z,949.3
2017-02-18T04:17:14.962Z,949.3
2017-02-18T04:18:23.149Z,949.3
2017-02-18T04:19:31.083Z,949.3
2017-02-18T04:20:39.181Z,949.3
2017-02-18T04:21:47.269Z,949.3
2017-02-18T04:22:55.472Z,949.3
2017-02-18T04:24:03.501Z,949.3
2017-02-18T04:25:11.534Z,949.3
2017-02-18T04:26:19.628Z,949.3
2017-02-18T04:27:27.714Z,949.3
2017-02-18T04:28:35.866Z,949.3
2017-02-18T04:29:43.894Z,949.3
2017-02-18T04:30:51.986Z,949.3
2017-02-18T04:32:00.071Z,949.3
2017-02-18T04:33:08.231Z,949.3
2017-02-18T04:34:16.329Z,949.3
2017-02-18T04:35:24.336Z,949.2
2017-02-18T04:36:32.427Z,949.3
2017-02-18T04:37:40.627Z,949.2
2017-02-18T04:38:48.677Z,949.2
2017-02-18T04:39:56.819Z,949.3
2017-02-18T04:41:04.787Z,949.3
2017-02-18T04:42:12.874Z,949.3
2017-02-18T04:43:21.028Z,949.3
2017-02-18T04:44:29.053Z,949.3
2017-02-18T04:45:37.195Z,949.3
2017-02-18T04:46:45.229Z,949.3
2017-02-18T04:47:53.319Z,949.3
2017-02-18T04:49:01.411Z,949.3
2017-02-18T04:50:09.497Z,949.3
2017-02-18T04:51:17.702Z,949.3
2017-02-18T04:52:25.677Z,949.3
2017-02-18T04:53:33.760Z,949.4
2017-02-18T04:54:41.847Z,949.3
2017-02-18T04:55:49.995Z,949.3
2017-02-18T04:56:58.084Z,949.3
2017-02-18T04:58:06.160Z,949.4
2017-02-18T04:59:14.219Z,949.3
2017-02-18T05:00:22.288Z,949.3
2017-02-18T05:01:30.375Z,949.4
2017-02-18T05:02:38.734Z,949.4
2017-02-18T05:03:46.667Z,949.4
2017-02-18T05:04:54.640Z,949.4
2017-02-18T05:06:02.726Z,949.4
2017-02-18T05:07:10.821Z,949.4
2017-02-18T05:08:19.058Z,949.4
2017-02-18T05:09:26.996Z,949.4
2017-02-18T05:10:35.084Z,949.4
2017-02-18T05:11:43.485Z,949.4
2017-02-18T05:12:51.268Z,949.4
2017-02-18T05:13:59.414Z,949.3
2017-02-18T05:15:07.445Z,949.3
2017-02-18T05:16:15.530Z,949.4
2017-02-18T05:17:23.613Z,949.4
2017-02-18T05:18:31.725Z,949.3
2017-02-18T05:19:39.917Z,949.4
2017-02-18T05:20:47.883Z,949.4
2017-02-18T05:21:55.971Z,949.4
2017-02-18T05:23:04.178Z,949.4
2017-02-18T05:24:12.151Z,949.4
2017-02-18T05:25:20.299Z,949.4
2017-02-18T05:26:28.325Z,949.4
2017-02-18T05:27:36.734Z,949.4
2017-02-18T05:28:44.600Z,949.4
2017-02-18T05:29:52.587Z,949.4
2017-02-18T05:31:00.741Z,949.3
2017-02-18T05:32:08.769Z,949.3
2017-02-18T05:33:16.856Z,949.4
2017-02-18T05:34:24.934Z,949.4
2017-02-18T05:35:33.049Z,949.3
2017-02-18T05:36:41.179Z,949.4
2017-02-18T05:37:49.219Z,949.4
2017-02-18T05:38:57.487Z,949.3
2017-02-18T05:40:05.394Z,949.4
2017-02-18T05:41:13.477Z,949.3
2017-02-18T05:42:21.691Z,949.4
2017-02-18T05:43:29.720Z,949.3
2017-02-18T05:44:37.767Z,949.3
2017-02-18T05:45:45.844Z,949.3
2017-02-18T05:46:53.930Z,949.3
2017-02-18T05:48:02.078Z,949.3
2017-02-18T05:49:10.234Z,949.4
2017-02-18T05:50:18.310Z,949.4
2017-02-18T05:51:26.287Z,949.4
2017-02-18T05:52:34.378Z,949.4
2017-02-18T05:53:42.579Z,949.4
2017-02-18T05:54:50.550Z,949.4
2017-02-18T05:55:58.632Z,949.4
2017-02-18T05:57:06.731Z,949.5
2017-02-18T05:58:14.820Z,949.4
2017-02-18T05:59:22.966Z,949.4
2017-02-18T06:00:30.997Z,949.5
2017-02-18T06:01:39.083Z,949.4
2017-02-18T06:02:47.176Z,949.4
2017-02-18T06:03:55.262Z,949.4
2017-02-18T06:05:03.462Z,949.4
2017-02-18T06:06:11.431Z,949.5
2017-02-18T06:07:19.758Z,949.5
2017-02-18T06:08:27.604Z,949.5
2017-02-18T06:09:35.695Z,949.5
2017-02-18T06:10:43.988Z,949.5
2017-02-18T06:11:51.875Z,949.5
2017-02-18T06:12:59.960Z,949.5
2017-02-18T06:14:08.043Z,949.5
2017-02-18T06:15:16.199Z,949.5
2017-02-18T06:16:24.538Z,949.5
2017-02-18T06:17:32.317Z,949.5
2017-02-18T06:18:40.406Z,949.4
2017-02-18T06:19:48.491Z,949.5
2017-02-18T06:20:56.587Z,949.4
2017-02-18T06:22:04.825Z,949.4
2017-02-18T06:23:12.755Z,949.5
2017-02-18T06:24:20.853Z,949.5
2017-02-18T06:25:28.945Z,949.5
2017-02-18T06:26:37.173Z,949.5
2017-02-18T06:27:45.177Z,949.5
2017-02-18T06:28:53.199Z,949.5
2017-02-18T06:30:01.290Z,949.6
2017-02-18T06:31:09.497Z,949.6
2017-02-18T06:32:17.460Z,949.6
2017-02-18T06:33:25.602Z,949.6
2017-02-18T06:34:33.638Z,949.6
2017-02-18T06:35:41.722Z,949.6
2017-02-18T06:36:49.813Z,949.6
2017-02-18T06:37:57.897Z,949.6
2017-02-18T06:39:06.047Z,949.6
2017-02-18T06:40:14.087Z,949.6
2017-02-18T06:41:22.170Z,949.7
2017-02-18T06:42:30.391Z,949.6
2017-02-18T06:43:38.355Z,949.6
2017-02-18T06:44:46.492Z,949.7
2017-02-18T06:45:54.528Z,949.7
2017-02-18T06:47:02.748Z,949.7
2017-02-18T06:48:10.731Z,949.6
2017-02-18T06:49:18.798Z,949.7
2017-02-18T06:50:26.941Z,949.6
2017-02-18T06:51:34.978Z,949.6
2017-02-18T06:52:43.505Z,949.6
2017-02-18T06:53:51.152Z,949.6
2017-02-18T06:54:59.250Z,949.7
2017-02-18T06:56:07.459Z,949.6
2017-02-18T06:57:15.430Z,949.7
2017-02-18T06:58:23.519Z,949.6
2017-02-18T06:59:31.606Z,949.7
2017-02-18T07:00:39.687Z,949.6
2017-02-18T07:01:47.838Z,949.6
2017-02-18T07:02:55.994Z,949.6
2017-02-18T07:04:03.966Z,949.6
2017-02-18T07:05:12.047Z,949.6
2017-02-18T07:06:20.140Z,949.6
2017-02-18T07:07:28.350Z,949.6
2017-02-18T07:08:36.487Z,949.6
2017-02-18T07:09:44.407Z,949.6
2017-02-18T07:10:52.498Z,949.6
2017-02-18T07:12:00.587Z,949.6
2017-02-18T07:13:08.790Z,949.6
2017-02-18T07:14:16.775Z,949.6
2017-02-18T07:15:24.855Z,949.6
2017-02-18T07:16:32.937Z,949.6
2017-02-18T07:17:41.208Z,949.6
2017-02-18T07:18:49.202Z,949.5
2017-02-18T07:19:57.307Z,949.6
2017-02-18T07:21:05.299Z,949.6
2017-02-18T07:22:13.382Z,949.6
2017-02-18T07:23:21.645Z,949.6
2017-02-18T07:24:29.672Z,949.6
2017-02-18T07:25:37.647Z,949.6
2017-02-18T07:26:45.736Z,949.6
2017-02-18T07:27:53.822Z,949.6
2017-02-18T07:29:01.919Z,949.6
2017-02-18T07:30:10.126Z,949.7
2017-02-18T07:31:18.101Z,949.7
2017-02-18T07:32:26.183Z,949.7
2017-02-18T07:33:34.272Z,949.7
2017-02-18T07:34:42.476Z,949.7
2017-02-18T07:35:50.506Z,949.7
2017-02-18T07:36:58.536Z,949.7
2017-02-18T07:38:06.623Z,949.7
2017-02-18T07:39:14.754Z,949.6
2017-02-18T07:40:22.862Z,949.7
2017-02-18T07:41:31.008Z,949.6
2017-02-18T07:42:38.974Z,949.7
2017-02-18T07:43:47.062Z,949.6
2017-02-18T07:44:55.156Z,949.6
2017-02-18T07:46:03.403Z,949.6
2017-02-18T07:47:11.467Z,949.6
2017-02-18T07:48:19.435Z,949.6
2017-02-18T07:49:27.525Z,949.6
2017-02-18T07:50:35.675Z,949.6
2017-02-18T07:51:43.700Z,949.5
2017-02-18T07:52:51.910Z,949.6
2017-02-18T07:53:59.876Z,949.6
2017-02-18T07:55:07.961Z,949.6
2017-02-18T07:56:16.057Z,949.6
2017-02-18T07:57:24.205Z,949.6
2017-02-18T07:58:32.358Z,949.6
2017-02-18T07:59:40.418Z,949.6
2017-02-18T08:00:48.604Z,949.6
2017-02-18T08:01:56.670Z,949.7
2017-02-18T08:03:04.586Z,949.6
2017-02-18T08:04:12.722Z,949.6
2017-02-18T08:05:20.758Z,949.6
2017-02-18T08:06:29.784Z,949.6
2017-02-18T08:07:36.936Z,949.6
2017-02-18T08:08:45.026Z,949.6
2017-02-18T08:09:53.168Z,949.7
2017-02-18T08:11:01.204Z,949.6
2017-02-18T08:12:09.422Z,949.5
2017-02-18T08:13:17.391Z,949.6
2017-02-18T08:14:25.484Z,949.6
2017-02-18T08:15:33.686Z,949.6
2017-02-18T08:16:41.654Z,949.6
2017-02-18T08:17:49.742Z,949.6
2017-02-18T08:18:58.146Z,949.5
2017-02-18T08:20:05.925Z,949.6
2017-02-18T08:21:14.069Z,949.6
2017-02-18T08:22:22.324Z,949.6
2017-02-18T08:23:30.259Z,949.6
2017-02-18T08:24:38.275Z,949.6
2017-02-18T08:25:46.361Z,949.6
2017-02-18T08:26:54.503Z,949.6
2017-02-18T08:28:02.543Z,949.6
2017-02-18T08:29:10.629Z,949.5
2017-02-18T08:30:18.718Z,949.5
2017-02-18T08:31:26.804Z,949.5
2017-02-18T08:32:35.020Z,949.5
2017-02-18T08:33:42.998Z,949.5
2017-02-18T08:34:51.085Z,949.5
2017-02-18T08:35:59.175Z,949.5
2017-02-18T08:37:07.266Z,949.5
2017-02-18T08:38:15.554Z,949.5
2017-02-18T08:39:23.434Z,949.5
2017-02-18T08:40:31.523Z,949.5
2017-02-18T08:41:39.613Z,949.5
2017-02-18T08:42:47.698Z,949.5
2017-02-18T08:43:55.910Z,949.5
2017-02-18T08:45:03.956Z,949.5
2017-02-18T08:46:11.965Z,949.5
2017-02-18T08:47:20.052Z,949.5
2017-02-18T08:48:28.146Z,949.5
2017-02-18T08:49:38.440Z,949.5
2017-02-18T08:50:44.321Z,949.5
2017-02-18T08:51:52.409Z,949.6
2017-02-18T08:53:00.507Z,949.5
2017-02-18T08:54:08.890Z,949.5
2017-02-18T08:55:16.797Z,949.5
2017-02-18T08:56:24.776Z,949.5
2017-02-18T08:57:32.862Z,949.5
2017-02-18T08:58:40.945Z,949.5
2017-02-18T08:59:49.039Z,949.5
2017-02-18T09:00:57.245Z,949.5
2017-02-18T09:02:05.637Z,949.5
2017-02-18T09:03:13.292Z,949.5
2017-02-18T09:04:21.427Z,949.6
2017-02-18T09:05:29.577Z,949.6
2017-02-18T09:06:37.789Z,949.6
2017-02-18T09:07:46.048Z,949.6
2017-02-18T09:08:53.891Z,949.6
2017-02-18T09:10:02.235Z,949.6
2017-02-18T09:11:09.931Z,949.5
2017-02-18T09:12:18.002Z,949.5
2017-02-18T09:13:26.087Z,949.6
2017-02-18T09:14:34.178Z,949.6
2017-02-18T09:15:42.264Z,949.6
2017-02-18T09:16:50.481Z,949.6
2017-02-18T09:17:58.444Z,949.6
2017-02-18T09:19:06.529Z,949.6
2017-02-18T09:20:14.620Z,949.6
2017-02-18T09:21:22.708Z,949.6
2017-02-18T09:22:30.855Z,949.6
2017-02-18T09:23:38.896Z,949.6
2017-02-18T09:24:46.985Z,949.6
2017-02-18T09:25:55.128Z,949.6
2017-02-18T09:27:03.156Z,949.6
2017-02-18T09:28:13.322Z,949.6
2017-02-18T09:29:19.446Z,949.6
2017-02-18T09:30:27.420Z,949.5
2017-02-18T09:31:35.509Z,949.6
2017-02-18T09:32:43.602Z,949.6
2017-02-18T09:33:51.814Z,949.5
2017-02-18T09:34:59.876Z,949.6
2017-02-18T09:36:07.869Z,949.5
2017-02-18T09:37:15.959Z,949.5
2017-02-18T09:38:24.045Z,949.5
2017-02-18T09:39:32.188Z,949.5
2017-02-18T09:40:40.306Z,949.5
2017-02-18T09:41:48.434Z,949.5
2017-02-18T09:42:56.403Z,949.5
2017-02-18T09:44:04.490Z,949.5
2017-02-18T09:45:12.636Z,949.5
2017-02-18T09:46:20.673Z,949.5
2017-02-18T09:47:28.766Z,949.5
2017-02-18T09:48:36.852Z,949.5
2017-02-18T09:49:44.944Z,949.5
2017-02-18T09:50:53.092Z,949.5
2017-02-18T09:52:01.193Z,949.5
2017-02-18T09:53:09.211Z,949.4
2017-02-18T09:54:17.304Z,949.4
2017-02-18T09:55:25.396Z,949.5
2017-02-18T09:56:33.793Z,949.5
2017-02-18T09:57:41.625Z,949.5
2017-02-18T09:58:49.657Z,949.5
2017-02-18T09:59:57.746Z,949.5
2017-02-18T10:01:05.831Z,949.5
2017-02-18T10:02:13.971Z,949.5
2017-02-18T10:03:22.008Z,949.4
2017-02-18T10:04:30.094Z,949.5
2017-02-18T10:05:38.175Z,949.5
2017-02-18T10:06:46.266Z,949.5
2017-02-18T10:07:54.474Z,949.5
2017-02-18T10:09:02.452Z,949.5
2017-02-18T10:10:10.543Z,949.5
2017-02-18T10:11:18.631Z,949.5
2017-02-18T10:12:26.744Z,949.5
2017-02-18T10:13:34.953Z,949.5
2017-02-18T10:14:42.898Z,949.5
2017-02-18T10:15:50.985Z,949.5
2017-02-18T10:16:59.259Z,949.4
2017-02-18T10:18:07.335Z,949.5
2017-02-18T10:19:15.370Z,949.5
2017-02-18T10:20:23.330Z,949.5
2017-02-18T10:21:31.422Z,949.4
2017-02-18T10:22:39.525Z,949.5
2017-02-18T10:23:47.611Z,949.5
2017-02-18T10:24:55.755Z,949.5
2017-02-18T10:26:03.780Z,949.4
2017-02-18T10:27:11.869Z,949.5
2017-02-18T10:28:19.968Z,949.5
2017-02-18T10:29:28.176Z,949.5
2017-02-18T10:30:36.203Z,949.5
2017-02-18T10:31:44.244Z,949.5
2017-02-18T10:32:52.328Z,949.5
2017-02-18T10:34:00.430Z,949.5
2017-02-18T10:35:08.520Z,949.5
2017-02-18T10:36:16.731Z,949.5
2017-02-18T10:37:24.697Z,949.5
2017-02-18T10:38:32.794Z,949.5
2017-02-18T10:39:40.882Z,949.5
2017-02-18T10:40:48.981Z,949.5
2017-02-18T10:41:57.190Z,949.5
2017-02-18T10:43:05.155Z,949.5
2017-02-18T10:44:13.324Z,949.5
2017-02-18T10:45:21.384Z,949.5
2017-02-18T10:46:29.412Z,949.5
2017-02-18T10:47:37.619Z,949.5
2017-02-18T10:48:45.584Z,949.4
2017-02-18T10:49:53.678Z,949.4
2017-02-18T10:51:01.774Z,949.4
2017-02-18T10:52:09.856Z,949.5
2017-02-18T10:53:18.063Z,949.5
2017-02-18T10:54:26.225Z,949.4
2017-02-18T10:55:34.124Z,949.4
2017-02-18T10:56:42.211Z,949.4
2017-02-18T10:57:50.302Z,949.4
2017-02-18T10:58:58.444Z,949.4
2017-02-18T11:00:06.475Z,949.4
2017-02-18T11:01:14.718Z,949.4
2017-02-18T11:02:22.656Z,949.4
2017-02-18T11:03:30.740Z,949.4
2017-02-18T11:04:38.885Z,949.4
2017-02-18T11:05:46.916Z,949.4
2017-02-18T11:06:55.007Z,949.4
2017-02-18T11:08:03.100Z,949.4
2017-02-18T11:09:11.191Z,949.4
2017-02-18T11:10:19.407Z,949.4
2017-02-18T11:11:27.399Z,949.4
2017-02-18T11:12:35.473Z,949.4
2017-02-18T11:13:43.569Z,949.4
2017-02-18T11:14:51.649Z,949.3
2017-02-18T11:15:59.988Z,949.3
2017-02-18T11:17:08.006Z,949.3
2017-02-18T11:18:15.915Z,949.2
2017-02-18T11:19:24.001Z,949.2
2017-02-18T11:20:32.083Z,949.2
2017-02-18T11:21:40.299Z,949.2
2017-02-18T11:22:48.261Z,949.2
2017-02-18T11:23:56.358Z,949.2
2017-02-18T11:25:04.442Z,949.1
2017-02-18T11:26:12.542Z,949.1
2017-02-18T11:27:20.797Z,949.1
2017-02-18T11:28:28.717Z,949.0
2017-02-18T11:29:36.806Z,949.0
2017-02-18T11:30:44.897Z,949.0
2017-02-18T11:31:53.167Z,949.0
2017-02-18T11:33:01.190Z,949.0
2017-02-18T11:34:09.165Z,949.0
2017-02-18T11:35:17.252Z,949.0
2017-02-18T11:36:25.348Z,948.9
2017-02-18T11:37:33.435Z,948.9
2017-02-18T11:38:41.644Z,948.9
2017-02-18T11:39:49.616Z,949.0
2017-02-18T11:40:57.703Z,948.9
2017-02-18T11:42:05.869Z,948.9
2017-02-18T11:43:13.879Z,948.9
2017-02-18T11:44:22.030Z,948.9
2017-02-18T11:45:30.060Z,948.9
2017-02-18T11:46:38.238Z,948.9
2017-02-18T11:47:46.403Z,948.9
2017-02-18T11:48:54.375Z,948.9
2017-02-18T11:50:02.474Z,948.9
2017-02-18T11:51:10.514Z,948.8
2017-02-18T11:52:18.594Z,948.9
2017-02-18T11:53:26.686Z,948.8
2017-02-18T11:54:34.782Z,948.8
2017-02-18T11:55:42.918Z,948.8
2017-02-18T11:56:50.953Z,948.8
2017-02-18T11:57:59.039Z,948.8
2017-02-18T11:59:07.131Z,948.7
2017-02-18T12:00:15.212Z,948.7
2017-02-18T12:01:23.429Z,948.7
2017-02-18T12:02:31.538Z,948.7
2017-02-18T12:03:39.521Z,948.7
2017-02-18T12:04:47.620Z,948.7
2017-02-18T12:05:55.655Z,948.6
2017-02-18T12:07:03.859Z,948.6
2017-02-18T12:08:11.830Z,948.6
2017-02-18T12:09:19.926Z,948.6
2017-02-18T12:10:28.016Z,948.6
2017-02-18T12:11:36.103Z,948.6
2017-02-18T12:12:44.319Z,948.5
2017-02-18T12:13:52.299Z,948.5
2017-02-18T12:15:00.443Z,948.5
2017-02-18T12:16:08.495Z,948.6
2017-02-18T12:17:17.217Z,948.6
2017-02-18T12:18:25.518Z,948.5
2017-02-18T12:19:32.717Z,948.5
2017-02-18T12:20:40.865Z,948.5
2017-02-18T12:21:49.159Z,948.5
2017-02-18T12:22:56.990Z,948.4
2017-02-18T12:24:05.391Z,948.4
2017-02-18T12:25:13.342Z,948.4
2017-02-18T12:26:21.261Z,948.4
2017-02-18T12:27:29.355Z,948.4
2017-02-18T12:28:37.444Z,948.4
2017-02-18T12:29:45.654Z,948.4
2017-02-18T12:30:53.619Z,948.4
2017-02-18T12:32:01.925Z,948.4
2017-02-18T12:33:09.802Z,948.3
2017-02-18T12:34:17.893Z,948.3
2017-02-18T12:35:26.098Z,948.3
2017-02-18T12:36:34.130Z,948.2
2017-02-18T12:37:42.160Z,948.2
2017-02-18T12:38:50.245Z,948.2
2017-02-18T12:39:58.433Z,948.2
2017-02-18T12:41:06.615Z,948.2
2017-02-18T12:42:14.510Z,948.1
2017-02-18T12:43:22.707Z,948.1
2017-02-18T12:44:30.679Z,948.1
2017-02-18T12:45:38.771Z,948.1
2017-02-18T12:46:46.979Z,948.1
2017-02-18T12:47:54.950Z,948.1
2017-02-18T12:49:03.038Z,948.1
2017-02-18T12:50:11.129Z,948.1
2017-02-18T12:51:19.245Z,948.1
2017-02-18T12:52:27.426Z,948.0
2017-02-18T12:53:35.388Z,948.1
2017-02-18T12:54:43.473Z,948.1
2017-02-18T12:55:51.707Z,948.1
2017-02-18T12:56:59.662Z,948.1
2017-02-18T12:58:07.808Z,948.0
2017-02-18T12:59:15.834Z,948.0
2017-02-18T13:00:23.935Z,948.0
2017-02-18T13:01:32.018Z,948.0
2017-02-18T13:02:40.111Z,948.0
2017-02-18T13:03:48.255Z,948.0
2017-02-18T13:04:56.290Z,948.0
2017-02-18T13:06:04.477Z,948.0
2017-02-18T13:07:12.537Z,948.0
2017-02-18T13:08:20.609Z,948.0
2017-02-18T13:09:28.759Z,948.0
2017-02-18T13:10:36.722Z,948.0
2017-02-18T13:11:44.815Z,948.0
2017-02-18T13:12:52.902Z,948.0
2017-02-18T13:14:00.988Z,948.0
2017-02-18T13:15:09.139Z,948.0
2017-02-18T13:16:17.172Z,948.0
2017-02-18T13:17:25.260Z,948.0
2017-02-18T13:18:33.344Z,947.9
2017-02-18T13:19:41.437Z,947.9
2017-02-18T13:20:49.647Z,947.9
2017-02-18T13:21:57.702Z,948.0
2017-02-18T13:23:05.701Z,947.9
2017-02-18T13:24:13.844Z,947.9
2017-02-18T13:25:21.873Z,947.9
2017-02-18T13:26:30.260Z,947.9
2017-02-18T13:27:38.045Z,947.9
2017-02-18T13:28:46.139Z,947.9
2017-02-18T13:29:54.232Z,947.9
2017-02-18T13:31:02.313Z,947.9
2017-02-18T13:32:10.527Z,947.9
2017-02-18T13:33:18.490Z,947.9
2017-02-18T13:34:26.578Z,947.8
2017-02-18T13:35:34.678Z,947.8
2017-02-18T13:36:42.761Z,947.8
2017-02-18T13:37:50.996Z,947.8
2017-02-18T13:38:58.937Z,947.8
2017-02-18T13:40:07.089Z,947.8
2017-02-18T13:41:15.123Z,947.8
2017-02-18T13:42:23.204Z,947.8
2017-02-18T13:43:31.417Z,947.7
2017-02-18T13:44:39.388Z,947.8
2017-02-18T13:45:47.472Z,947.8
2017-02-18T13:46:55.560Z,947.7
2017-02-18T13:48:03.804Z,947.8
2017-02-18T13:49:12.013Z,947.8
2017-02-18T13:50:19.832Z,947.8
2017-02-18T13:51:27.923Z,947.8
2017-02-18T13:52:36.013Z,947.8
2017-02-18T13:53:44.106Z,947.8
2017-02-18T13:54:52.327Z,947.8
2017-02-18T13:56:00.339Z,947.8
2017-02-18T13:57:08.363Z,947.8
2017-02-18T13:58:16.456Z,947.8
2017-02-18T13:59:24.667Z,947.8
2017-02-18T14:00:32.754Z,947.8
2017-02-18T14:01:40.734Z,947.8
2017-02-18T14:02:48.823Z,947.8
2017-02-18T14:03:56.917Z,947.8
2017-02-18T14:05:05.006Z,947.8
2017-02-18T14:06:13.213Z,947.8
2017-02-18T14:07:21.187Z,947.8
2017-02-18T14:08:29.273Z,947.9
2017-02-18T14:09:37.422Z,947.8
2017-02-18T14:10:45.493Z,947.8
2017-02-18T14:11:53.664Z,947.8
2017-02-18T14:13:01.627Z,947.8
2017-02-18T14:14:09.896Z,947.8
2017-02-18T14:15:17.963Z,947.8
2017-02-18T14:16:25.897Z,947.8
2017-02-18T14:17:34.107Z,947.7
2017-02-18T14:18:42.074Z,947.8
2017-02-18T14:19:50.163Z,947.8
2017-02-18T14:20:58.255Z,947.7
2017-02-18T14:22:06.352Z,947.8
2017-02-18T14:23:14.565Z,947.8
2017-02-18T14:24:22.539Z,947.8
2017-02-18T14:25:30.728Z,947.8
2017-02-18T14:26:38.720Z,947.7
2017-02-18T14:27:46.923Z,947.7
2017-02-18T14:28:54.956Z,947.7
2017-02-18T14:30:02.980Z,947.7
2017-02-18T14:31:11.077Z,947.7
2017-02-18T14:32:19.160Z,947.7
2017-02-18T14:33:27.244Z,947.7
2017-02-18T14:34:35.397Z,947.8
2017-02-18T14:35:43.519Z,947.8
2017-02-18T14:36:51.516Z,947.8