createdAt,value
2023-05-11T00:01:46.484Z,43.87
2023-05-11T00:04:16.126Z,43.56
2023-05-11T00:06:45.199Z,43.21
2023-05-11T00:09:14.464Z,43.22
2023-05-11T00:11:43.551Z,42.59
2023-05-11T00:14:12.695Z,41.93
2023-05-11T00:16:41.718Z,42.52
2023-05-11T00:19:10.946Z,42.44
2023-05-11T00:21:39.929Z,42.91
2023-05-11T00:24:09.554Z,41.78
2023-05-11T00:26:38.571Z,41.62
2023-05-11T00:29:07.912Z,41.75
2023-05-11T00:31:37.073Z,41.49
2023-05-11T00:34:06.578Z,41.67
2023-05-11T00:36:35.496Z,41.45
2023-05-11T00:39:05.120Z,41.94
2023-05-11T00:41:34.085Z,42.14
2023-05-11T00:44:03.284Z,41.72
2023-05-11T00:46:32.735Z,42.51
2023-05-11T00:49:02.522Z,41.85
2023-05-11T00:51:33.678Z,41.68
2023-05-11T00:54:03.604Z,43.05
2023-05-11T00:56:32.587Z,42.04
2023-05-11T00:59:02.414Z,41.44
2023-05-11T01:01:31.954Z,41.35
2023-05-11T01:04:01.173Z,41.69
2023-05-11T01:06:33.454Z,41.07
2023-05-11T01:09:10.785Z,41.56
2023-05-11T01:11:52.336Z,42.76
2023-05-11T01:14:59.154Z,42.59
2023-05-11T01:18:00.031Z,43.36
2023-05-11T01:20:31.973Z,43.73
2023-05-11T01:23:22.375Z,44.36
2023-05-11T01:26:11.008Z,44.58
2023-05-11T01:28:49.635Z,44.65
2023-05-11T01:31:21.068Z,44.33
2023-05-11T01:34:03.571Z,43.25
2023-05-11T01:36:39.891Z,41.69
2023-05-11T01:39:12.908Z,41.42
2023-05-11T01:41:47.185Z,41.55
2023-05-11T01:44:19.358Z,42.54
2023-05-11T01:46:49.894Z,42.19
2023-05-11T01:49:20.472Z,42.42
2023-05-11T01:51:52.478Z,42.90
2023-05-11T01:54:23.172Z,42.33
2023-05-11T01:56:53.496Z,42.07
2023-05-11T01:59:23.671Z,41.65
2023-05-11T02:01:52.855Z,42.68
2023-05-11T02:04:24.754Z,42.55
2023-05-11T02:06:56.168Z,42.63
2023-05-11T02:09:27.022Z,42.14
2023-05-11T02:11:59.519Z,42.39
2023-05-11T02:14:35.221Z,41.88
2023-05-11T02:17:06.583Z,41.43
2023-05-11T02:19:37.944Z,39.69
2023-05-11T02:22:08.413Z,39.36
2023-05-11T02:24:39.171Z,39.41
2023-05-11T02:27:08.299Z,40.26
2023-05-11T02:29:37.402Z,40.08
2023-05-11T02:32:11.480Z,40.38
2023-05-11T02:34:43.994Z,40.21
2023-05-11T02:37:22.252Z,39.95
2023-05-11T02:40:00.054Z,40.18
2023-05-11T02:42:35.905Z,40.83
2023-05-11T02:45:09.906Z,40.29
2023-05-11T02:51:40.753Z,39.63
2023-05-11T02:54:12.341Z,39.25
2023-05-11T02:56:46.988Z,39.70
2023-05-11T02:59:16.993Z,40.20
2023-05-11T03:01:47.195Z,39.84
2023-05-11T03:08:16.005Z,40.24
2023-05-11T03:10:45.808Z,39.48
2023-05-11T03:13:15.100Z,40.15
2023-05-11T03:15:45.392Z,40.33
2023-05-11T03:18:15.569Z,39.82
2023-05-11T03:20:46.318Z,39.17
2023-05-11T03:23:18.238Z,38.81
2023-05-11T03:25:48.377Z,39.13
2023-05-11T03:28:18.974Z,37.79
2023-05-11T03:31:00.814Z,38.11
2023-05-11T03:33:32.350Z,37.96
2023-05-11T03:36:05.709Z,37.76
2023-05-11T03:38:37.998Z,37.66
2023-05-11T03:41:09.487Z,37.45
2023-05-11T03:43:41.897Z,37.83
2023-05-11T03:46:15.247Z,37.76
2023-05-11T03:48:45.154Z,36.94
2023-05-11T03:51:21.750Z,36.74
2023-05-11T03:53:51.030Z,36.38
2023-05-11T03:56:20.096Z,36.12
2023-05-11T03:58:49.623Z,36.30
2023-05-11T04:01:18.592Z,36.29
2023-05-11T04:03:54.735Z,35.62
2023-05-11T04:06:25.726Z,36.15
2023-05-11T04:09:05.854Z,35.88
2023-05-11T04:11:37.465Z,35.76
2023-05-11T04:14:06.840Z,36.17
2023-05-11T04:16:35.831Z,35.57
2023-05-11T04:19:05.391Z,35.80
2023-05-11T04:21:34.466Z,34.51
2023-05-11T04:24:05.403Z,33.94
2023-05-11T04:26:35.126Z,34.12
2023-05-11T04:29:06.075Z,34.35
2023-05-11T04:31:35.577Z,33.92
2023-05-11T04:34:09.477Z,33.54
2023-05-11T04:36:39.668Z,32.43
2023-05-11T04:39:08.841Z,32.78
2023-05-11T04:41:40.072Z,32.00
2023-05-11T04:44:10.374Z,30.34
2023-05-11T04:46:39.811Z,31.16
2023-05-11T04:49:09.808Z,30.82
2023-05-11T04:51:41.445Z,30.97
2023-05-11T04:54:11.572Z,31.39
2023-05-11T04:56:41.848Z,31.74
2023-05-11T04:59:11.737Z,32.00
2023-05-11T05:01:40.589Z,31.06
2023-05-11T05:04:09.935Z,31.01
2023-05-11T05:06:40.550Z,30.69
2023-05-11T05:09:09.891Z,30.88
2023-05-11T05:11:38.963Z,29.60
2023-05-11T05:14:08.350Z,29.07
2023-05-11T05:16:37.326Z,29.13
2023-05-11T05:19:06.639Z,29.35
2023-05-11T05:21:36.778Z,29.62
2023-05-11T05:24:07.212Z,29.61
2023-05-11T05:26:36.456Z,27.97
2023-05-11T05:29:07.963Z,28.75
2023-05-11T05:31:37.753Z,28.51
2023-05-11T05:34:07.434Z,28.63
2023-05-11T05:36:37.673Z,27.15
2023-05-11T05:39:11.159Z,25.65
2023-05-11T05:41:40.516Z,25.80
2023-05-11T05:44:11.168Z,24.71
2023-05-11T05:46:41.342Z,24.81
2023-05-11T05:49:10.775Z,24.01
2023-05-11T05:51:40.153Z,22.19
2023-05-11T05:54:10.010Z,21.02
2023-05-11T05:56:39.201Z,20.65
2023-05-11T05:59:14.228Z,21.37
2023-05-11T06:01:47.217Z,18.80
2023-05-11T06:04:18.058Z,19.47
2023-05-11T06:06:47.487Z,18.68
2023-05-11T06:09:16.573Z,18.92
2023-05-11T06:11:45.732Z,18.87
2023-05-11T06:14:14.958Z,20.00
2023-05-11T06:16:45.025Z,20.15
2023-05-11T06:19:14.441Z,19.70
2023-05-11T06:21:51.014Z,19.91
2023-05-11T06:24:20.958Z,18.80
2023-05-11T06:26:50.335Z,19.24
2023-05-11T06:29:20.860Z,20.54
2023-05-11T06:31:55.359Z,19.54
2023-05-11T06:34:24.591Z,20.15
2023-05-11T06:36:53.707Z,19.24
2023-05-11T06:39:23.894Z,18.47
2023-05-11T06:41:57.015Z,18.03
2023-05-11T06:44:30.625Z,19.28
2023-05-11T06:47:02.970Z,17.92
2023-05-11T06:49:32.826Z,18.54
2023-05-11T06:52:02.151Z,18.79
2023-05-11T06:54:31.978Z,17.53
2023-05-11T06:57:05.790Z,17.62
2023-05-11T06:59:40.169Z,18.71
2023-05-11T07:02:10.678Z,18.44
2023-05-11T07:04:40.287Z,17.72
2023-05-11T07:07:12.586Z,18.98
2023-05-11T07:09:42.702Z,16.78
2023-05-11T07:12:15.562Z,16.91
2023-05-11T07:14:45.544Z,17.23
2023-05-11T07:17:15.337Z,19.24
2023-05-11T07:19:45.494Z,18.68
2023-05-11T07:22:15.586Z,19.65
2023-05-11T07:24:45.708Z,18.14
2023-05-11T07:27:19.075Z,18.05
2023-05-11T07:29:52.258Z,18.86
2023-05-11T07:32:22.542Z,17.74
2023-05-11T07:34:53.549Z,16.82
2023-05-11T07:37:23.674Z,16.40
2023-05-11T07:39:53.510Z,16.42
2023-05-11T07:42:23.296Z,17.05
2023-05-11T07:44:53.203Z,17.46
2023-05-11T07:47:23.193Z,16.19
2023-05-11T07:49:53.642Z,15.83
2023-05-11T07:52:23.428Z,16.06
2023-05-11T07:54:53.335Z,15.38
2023-05-11T07:57:22.737Z,15.50
2023-05-11T08:00:01.267Z,15.72
2023-05-11T08:02:47.168Z,16.67
2023-05-11T08:05:16.887Z,16.40
2023-05-11T08:07:46.862Z,15.36
2023-05-11T08:10:21.544Z,14.56
2023-05-11T08:12:51.928Z,14.67
2023-05-11T08:15:27.946Z,15.47
2023-05-11T08:18:00.822Z,14.86
2023-05-11T08:20:35.548Z,14.87
2023-05-11T08:23:06.807Z,14.12
2023-05-11T08:25:39.806Z,13.23
2023-05-11T08:28:15.869Z,13.01
2023-05-11T08:30:46.957Z,12.71
2023-05-11T08:33:36.075Z,12.81
2023-05-11T08:36:08.691Z,12.09
2023-05-11T08:38:41.725Z,13.50
2023-05-11T08:41:19.130Z,12.34
2023-05-11T08:43:51.581Z,13.94
2023-05-11T08:46:29.113Z,14.59
2023-05-11T08:49:02.075Z,15.27
2023-05-11T08:51:40.914Z,14.93
2023-05-11T08:54:16.467Z,14.73
2023-05-11T08:57:04.762Z,14.91
2023-05-11T08:59:56.343Z,14.58
2023-05-11T09:02:37.739Z,15.00
2023-05-11T09:05:18.075Z,14.25
2023-05-11T09:07:59.704Z,15.67
2023-05-11T09:10:45.877Z,16.37
2023-05-11T09:13:23.370Z,16.30
2023-05-11T09:16:01.212Z,16.39
2023-05-11T09:18:36.484Z,17.28
2023-05-11T09:21:20.128Z,16.44
2023-05-11T09:24:05.522Z,16.64
2023-05-11T09:26:38.361Z,17.29
2023-05-11T09:29:22.892Z,16.92
2023-05-11T09:31:53.371Z,18.13
2023-05-11T09:34:26.056Z,17.88
2023-05-11T09:37:02.378Z,16.33
2023-05-11T09:39:52.604Z,17.51
2023-05-11T09:42:32.412Z,17.37
2023-05-11T09:45:08.061Z,18.19
2023-05-11T09:47:48.982Z,17.14
2023-05-11T09:52:57.450Z,17.47
2023-05-11T09:55:30.657Z,17.55
2023-05-11T09:58:02.477Z,17.96
2023-05-11T10:00:36.201Z,17.66
2023-05-11T10:03:08.890Z,17.82
2023-05-11T10:05:45.920Z,17.53
2023-05-11T10:08:18.040Z,16.87
2023-05-11T10:10:49.354Z,17.67
2023-05-11T10:13:24.512Z,17.57
2023-05-11T10:15:57.106Z,17.37
2023-05-11T10:18:28.351Z,18.01
2023-05-11T10:21:00.223Z,17.47
2023-05-11T10:23:30.341Z,17.10
2023-05-11T10:26:00.648Z,17.71
2023-05-11T10:28:34.085Z,18.19
2023-05-11T10:31:06.559Z,18.32
2023-05-11T10:33:42.580Z,17.54
2023-05-11T10:36:19.414Z,17.54
2023-05-11T10:38:55.414Z,18.03
2023-05-11T10:42:10.618Z,18.32
2023-05-11T10:45:02.977Z,17.54
2023-05-11T10:47:52.027Z,17.18
2023-05-11T10:50:49.703Z,17.64
2023-05-11T10:53:43.665Z,16.37
2023-05-11T10:57:01.561Z,17.78
2023-05-11T11:00:13.346Z,17.72
2023-05-11T11:02:47.747Z,18.84
2023-05-11T11:05:37.110Z,18.31
2023-05-11T11:08:10.484Z,18.63
2023-05-11T11:10:51.433Z,18.45
2023-05-11T11:13:24.444Z,18.27
2023-05-11T11:16:02.041Z,17.76
2023-05-11T11:18:35.442Z,17.67
2023-05-11T11:21:07.824Z,18.94
2023-05-11T11:23:56.667Z,19.23
2023-05-11T11:26:55.394Z,19.57
2023-05-11T11:29:26.598Z,19.48
2023-05-11T11:31:56.660Z,18.68
2023-05-11T11:34:37.709Z,18.31
2023-05-11T11:37:10.275Z,17.87
2023-05-11T11:40:02.874Z,17.35
2023-05-11T11:43:01.706Z,18.22
2023-05-11T11:45:42.232Z,17.93
2023-05-11T11:48:16.083Z,18.28
2023-05-11T11:50:51.294Z,19.04
2023-05-11T11:54:01.280Z,18.93
2023-05-11T11:56:37.168Z,17.62
2023-05-11T11:59:14.469Z,17.97
2023-05-11T12:01:47.823Z,18.67
2023-05-11T12:04:35.542Z,18.34
2023-05-11T12:07:11.507Z,18.14
2023-05-11T12:09:49.441Z,18.59
2023-05-11T12:12:20.219Z,18.68
2023-05-11T12:14:56.084Z,18.04
2023-05-11T12:17:31.011Z,17.83
2023-05-11T12:20:20.259Z,18.34
2023-05-11T12:23:00.360Z,18.78
2023-05-11T12:25:35.603Z,18.88
2023-05-11T12:28:05.856Z,19.63
2023-05-11T12:30:39.202Z,18.62
2023-05-11T12:33:18.104Z,19.12
2023-05-11T12:35:59.458Z,19.90
2023-05-11T12:38:31.835Z,19.18
2023-05-11T12:41:12.761Z,19.80
2023-05-11T12:43:44.596Z,20.08
2023-05-11T12:46:21.351Z,20.82
2023-05-11T12:48:59.173Z,21.25
2023-05-11T12:51:53.952Z,20.85
2023-05-11T12:54:30.412Z,20.37
2023-05-11T12:57:06.263Z,20.88
2023-05-11T12:59:49.820Z,21.88
2023-05-11T13:02:22.117Z,21.81
2023-05-11T13:04:53.284Z,22.42
2023-05-11T13:07:29.410Z,21.66
2023-05-11T13:10:05.310Z,21.78
2023-05-11T13:12:35.772Z,21.95
2023-05-11T13:15:16.835Z,22.62
2023-05-11T13:17:47.198Z,23.07
2023-05-11T13:20:27.989Z,21.83
2023-05-11T13:23:06.712Z,22.04
2023-05-11T13:25:55.599Z,22.28
2023-05-11T13:28:26.596Z,23.28
2023-05-11T13:31:05.519Z,23.94
2023-05-11T13:33:36.726Z,24.93
2023-05-11T13:36:09.445Z,24.18
2023-05-11T13:38:40.819Z,24.78
2023-05-11T13:41:14.439Z,25.37
2023-05-11T13:43:44.625Z,25.17
2023-05-11T13:46:15.662Z,25.73
2023-05-11T13:48:47.521Z,25.35
2023-05-11T13:51:18.588Z,25.93
2023-05-11T13:53:55.159Z,26.37
2023-05-11T13:56:26.679Z,27.01
2023-05-11T13:58:59.974Z,26.49
2023-05-11T14:01:30.407Z,26.30
2023-05-11T14:04:04.250Z,26.93
2023-05-11T14:06:37.672Z,27.20
2023-05-11T14:09:09.075Z,27.44
2023-05-11T14:11:43.990Z,27.69
2023-05-11T14:14:15.338Z,27.97
2023-05-11T14:16:45.253Z,28.41
2023-05-11T14:19:16.055Z,28.59
2023-05-11T14:21:46.350Z,28.98
2023-05-11T14:24:16.036Z,29.11
2023-05-11T14:26:48.353Z,29.25
2023-05-11T14:29:18.182Z,29.50
2023-05-11T14:31:50.108Z,29.82
2023-05-11T14:34:23.632Z,29.88
2023-05-11T14:36:53.732Z,30.47
2023-05-11T14:39:24.615Z,31.15
2023-05-11T14:41:54.698Z,31.44
2023-05-11T14:44:26.352Z,31.38
2023-05-11T14:46:59.623Z,31.33
2023-05-11T14:49:30.203Z,31.90
2023-05-11T14:52:00.784Z,31.88
2023-05-11T14:54:36.256Z,31.61
2023-05-11T14:57:10.492Z,30.53
2023-05-11T14:59:55.412Z,31.40
2023-05-11T15:02:34.123Z,30.52
2023-05-11T15:05:13.136Z,29.57
2023-05-11T15:07:49.279Z,31.37
2023-05-11T15:10:23.112Z,31.62
2023-05-11T15:12:56.317Z,31.38
2023-05-11T15:15:28.211Z,31.14
2023-05-11T15:18:03.491Z,30.77
2023-05-11T15:20:42.295Z,32.19
2023-05-11T15:23:19.599Z,32.45
2023-05-11T15:25:51.886Z,31.28
2023-05-11T15:28:25.948Z,30.03
2023-05-11T15:31:06.097Z,30.65
2023-05-11T15:33:40.789Z,30.60
2023-05-11T15:36:25.641Z,30.63
2023-05-11T15:38:58.145Z,30.55
2023-05-11T15:41:39.709Z,30.77
2023-05-11T15:44:15.712Z,31.02
2023-05-11T15:46:48.694Z,31.00
2023-05-11T15:49:26.599Z,31.37
2023-05-11T15:52:02.879Z,31.36
2023-05-11T15:54:42.306Z,31.96
2023-05-11T15:57:12.795Z,32.15
2023-05-11T15:59:43.302Z,32.02
2023-05-11T16:02:14.786Z,32.72
2023-05-11T16:04:52.587Z,33.61
2023-05-11T16:07:28.921Z,33.56
2023-05-11T16:10:10.653Z,34.11
2023-05-11T16:12:48.380Z,34.10
2023-05-11T16:15:25.782Z,33.92
2023-05-11T16:18:19.792Z,33.69
2023-05-11T16:21:26.926Z,33.10
2023-05-11T16:24:07.226Z,33.48
2023-05-11T16:26:42.030Z,34.04
2023-05-11T16:29:17.829Z,35.01
2023-05-11T16:31:53.041Z,35.61
2023-05-11T16:34:58.019Z,35.92
2023-05-11T16:37:45.556Z,35.20
2023-05-11T16:40:28.516Z,35.70
2023-05-11T16:43:02.043Z,35.35
2023-05-11T16:45:45.149Z,35.53
2023-05-11T16:48:19.154Z,35.85
2023-05-11T16:50:57.190Z,36.13
2023-05-11T16:53:32.661Z,35.93
2023-05-11T16:56:05.306Z,35.72
2023-05-11T16:58:46.709Z,35.51
2023-05-11T17:01:26.308Z,34.89
2023-05-11T17:04:16.955Z,34.35
2023-05-11T17:07:02.534Z,34.81
2023-05-11T17:09:50.338Z,34.42
2023-05-11T17:12:25.197Z,35.64
2023-05-11T17:15:02.839Z,35.14
2023-05-11T17:17:39.659Z,34.61
2023-05-11T17:20:19.720Z,34.43
2023-05-11T17:23:03.671Z,33.75
2023-05-11T17:25:39.524Z,34.83
2023-05-11T17:28:14.299Z,34.85
2023-05-11T17:30:53.917Z,35.70
2023-05-11T17:33:36.300Z,35.03
2023-05-11T17:36:16.019Z,35.55
2023-05-11T17:38:46.059Z,35.98
2023-05-11T17:41:23.343Z,37.21
2023-05-11T17:43:57.464Z,37.29
2023-05-11T17:46:33.490Z,37.42
2023-05-11T17:49:13.281Z,37.13
2023-05-11T17:51:52.008Z,36.35
2023-05-11T17:54:32.599Z,36.62
2023-05-11T17:59:56.457Z,36.59
2023-05-11T18:02:36.497Z,36.50
2023-05-11T18:05:11.298Z,36.58
2023-05-11T18:07:53.975Z,36.24
2023-05-11T18:10:31.142Z,36.60
2023-05-11T18:15:55.805Z,37.50
2023-05-11T18:18:28.353Z,37.73
2023-05-11T18:21:08.104Z,38.09
2023-05-11T18:23:44.306Z,37.17
2023-05-11T18:26:16.535Z,37.14
2023-05-11T18:28:48.317Z,37.42
2023-05-11T18:31:25.049Z,36.76
2023-05-11T18:34:03.106Z,37.27
2023-05-11T18:36:37.915Z,37.03
2023-05-11T18:39:09.007Z,36.60
2023-05-11T18:41:40.468Z,36.45
2023-05-11T18:44:14.947Z,36.42
2023-05-11T18:46:48.465Z,37.82
2023-05-11T18:52:06.534Z,36.72
2023-05-11T18:54:36.592Z,37.30
2023-05-11T18:57:09.352Z,37.07
2023-05-11T18:59:41.248Z,37.51
2023-05-11T19:02:13.962Z,37.83
2023-05-11T19:04:44.841Z,36.85
2023-05-11T19:07:14.945Z,36.40
2023-05-11T19:09:47.526Z,35.08
2023-05-11T19:12:20.910Z,35.26
2023-05-11T19:14:50.436Z,35.37
2023-05-11T19:17:23.014Z,36.77
2023-05-11T19:19:53.542Z,35.91
2023-05-11T19:22:23.894Z,36.36
2023-05-11T19:24:54.478Z,36.87
2023-05-11T19:27:25.204Z,37.99
2023-05-11T19:29:55.462Z,38.44
2023-05-11T19:32:27.298Z,37.67
2023-05-11T19:34:57.433Z,38.55
2023-05-11T19:37:27.476Z,37.33
2023-05-11T19:40:18.770Z,37.09
2023-05-11T19:42:49.533Z,37.79
2023-05-11T19:45:19.669Z,37.41
2023-05-11T19:47:49.771Z,38.13
2023-05-11T19:50:21.844Z,38.02
2023-05-11T19:52:54.225Z,37.88
2023-05-11T19:55:24.253Z,37.75
2023-05-11T19:57:53.581Z,38.62
2023-05-11T20:00:26.409Z,38.85
2023-05-11T20:02:58.389Z,38.99
2023-05-11T20:05:28.787Z,37.97
2023-05-11T20:07:58.969Z,38.18
2023-05-11T20:10:28.523Z,37.52
2023-05-11T20:12:59.717Z,38.82
2023-05-11T20:15:30.122Z,39.47
2023-05-11T20:17:59.995Z,40.39
2023-05-11T20:20:30.186Z,40.49
2023-05-11T20:23:01.389Z,41.13
2023-05-11T20:25:31.252Z,41.26
2023-05-11T20:28:00.831Z,40.63
2023-05-11T20:30:30.564Z,40.06
2023-05-11T20:35:37.359Z,40.55
2023-05-11T20:38:09.166Z,40.94
2023-05-11T20:40:41.655Z,40.88
2023-05-11T20:43:14.348Z,41.83
2023-05-11T20:45:47.022Z,41.82
2023-05-11T20:48:23.374Z,42.11
2023-05-11T20:51:04.625Z,42.45
2023-05-11T20:53:36.492Z,42.22
2023-05-11T20:56:08.471Z,41.70
2023-05-11T20:58:41.238Z,41.89
2023-05-11T21:01:13.272Z,41.33
2023-05-11T21:03:45.260Z,42.31
2023-05-11T21:06:17.781Z,42.68
2023-05-11T21:08:49.769Z,43.21
2023-05-11T21:11:22.536Z,43.06
2023-05-11T21:13:53.525Z,42.66
2023-05-11T21:16:24.730Z,43.43
2023-05-11T21:18:56.528Z,43.19
2023-05-11T21:21:28.386Z,43.81
2023-05-11T21:23:59.360Z,43.85
2023-05-11T21:26:30.624Z,43.83
2023-05-11T21:29:03.302Z,44.70
2023-05-11T21:31:33.972Z,44.58
2023-05-11T21:34:06.218Z,45.02
2023-05-11T21:36:38.179Z,44.53
2023-05-11T21:39:10.405Z,44.78
2023-05-11T21:41:41.600Z,44.17
2023-05-11T21:44:13.605Z,44.98
2023-05-11T21:46:44.851Z,45.53
2023-05-11T21:49:16.528Z,44.85
2023-05-11T21:51:48.254Z,44.69
2023-05-11T21:54:23.694Z,44.05
2023-05-11T21:56:55.344Z,45.19
2023-05-11T21:59:29.207Z,45.75
2023-05-11T22:02:01.239Z,45.66
2023-05-11T22:04:32.974Z,46.03
2023-05-11T22:07:05.583Z,46.92
2023-05-11T22:09:38.297Z,46.56
2023-05-11T22:12:11.298Z,46.60
2023-05-11T22:14:44.674Z,46.91
2023-05-11T22:17:16.568Z,45.91
2023-05-11T22:19:49.367Z,46.26
2023-05-11T22:22:20.299Z,46.16
2023-05-11T22:24:52.190Z,46.41
2023-05-11T22:27:24.025Z,46.91
2023-05-11T22:29:55.949Z,47.38
2023-05-11T22:32:28.072Z,47.45
2023-05-11T22:35:03.430Z,47.06
2023-05-11T22:37:36.083Z,46.29
2023-05-11T22:40:09.262Z,45.85
2023-05-11T22:42:41.252Z,45.66
2023-05-11T22:45:14.116Z,45.09
2023-05-11T22:47:46.140Z,44.95
2023-05-11T22:50:18.023Z,43.84
2023-05-11T22:52:50.030Z,41.73
2023-05-11T22:55:22.380Z,41.26
2023-05-11T22:57:51.891Z,40.83
2023-05-11T23:00:21.395Z,41.17
2023-05-11T23:02:53.709Z,41.98
2023-05-11T23:05:26.092Z,43.47
2023-05-11T23:07:59.553Z,44.59
2023-05-11T23:10:31.630Z,44.83
2023-05-11T23:13:03.399Z,43.72
2023-05-11T23:15:35.055Z,43.98
2023-05-11T23:18:06.529Z,43.79
2023-05-11T23:20:38.041Z,43.06
2023-05-11T23:23:10.429Z,45.16
2023-05-11T23:25:43.677Z,45.07
2023-05-11T23:28:15.296Z,44.78
2023-05-11T23:30:49.990Z,44.45
2023-05-11T23:33:22.524Z,44.49
2023-05-11T23:35:53.314Z,44.49
2023-05-11T23:38:28.750Z,44.10
2023-05-11T23:41:01.402Z,43.25
2023-05-11T23:43:35.304Z,43.70
2023-05-11T23:46:07.543Z,42.33
2023-05-11T23:48:39.983Z,42.04
2023-05-11T23:51:10.756Z,43.46
2023-05-11T23:53:43.023Z,43.11
2023-05-11T23:56:14.663Z,43.49
2023-05-11T23:58:48.672Z,43.68
