createdAt,value
2023-05-14T00:00:10.155Z,97631.94
2023-05-14T00:02:38.469Z,97632.09
2023-05-14T00:05:09.132Z,97625.91
2023-05-14T00:07:37.528Z,97626.34
2023-05-14T00:10:06.303Z,97616.47
2023-05-14T00:12:34.723Z,97611.84
2023-05-14T00:15:03.200Z,97597.13
2023-05-14T00:17:31.615Z,97592.69
2023-05-14T00:20:00.071Z,97589.66
2023-05-14T00:22:29.640Z,97584.47
2023-05-14T00:24:57.796Z,97589.72
2023-05-14T00:27:26.099Z,97590.31
2023-05-14T00:29:54.280Z,97587.72
2023-05-14T00:32:22.865Z,97585.19
2023-05-14T00:34:51.168Z,97587.13
2023-05-14T00:37:19.345Z,97580.13
2023-05-14T00:39:49.293Z,97574.88
2023-05-14T00:42:17.554Z,97578.09
2023-05-14T00:44:45.787Z,97574.09
2023-05-14T00:47:14.377Z,97576.88
2023-05-14T00:49:43.996Z,97570.66
2023-05-14T00:52:12.708Z,97562.63
2023-05-14T00:54:40.951Z,97566.72
2023-05-14T00:57:10.873Z,97566.13
2023-05-14T00:59:40.991Z,97563.44
2023-05-14T01:02:10.189Z,97559.81
2023-05-14T01:04:39.171Z,97568.59
2023-05-14T01:07:13.415Z,97560.88
2023-05-14T01:09:44.696Z,97554.56
2023-05-14T01:12:19.830Z,97557.09
2023-05-14T01:14:55.360Z,97556.16
2023-05-14T01:17:24.453Z,97547.75
2023-05-14T01:19:53.499Z,97544.84
2023-05-14T01:22:23.315Z,97537.78
2023-05-14T01:24:52.246Z,97537.69
2023-05-14T01:27:27.794Z,97536.16
2023-05-14T01:30:03.880Z,97538.78
2023-05-14T01:32:34.777Z,97537.25
2023-05-14T01:35:03.234Z,97542.75
2023-05-14T01:37:33.985Z,97540.16
2023-05-14T01:40:02.536Z,97537.59
2023-05-14T01:42:31.043Z,97539.13
2023-05-14T01:44:59.494Z,97536.00
2023-05-14T01:47:27.829Z,97542.81
2023-05-14T01:49:56.081Z,97538.53
2023-05-14T01:52:24.485Z,97531.66
2023-05-14T01:54:54.352Z,97540.41
2023-05-14T01:57:22.841Z,97532.06
2023-05-14T01:59:51.509Z,97525.09
2023-05-14T02:02:22.182Z,97537.75
2023-05-14T02:04:57.031Z,97520.44
2023-05-14T02:07:27.163Z,97525.50
2023-05-14T02:09:58.102Z,97528.28
2023-05-14T02:12:29.142Z,97527.38
2023-05-14T02:15:05.329Z,97521.59
2023-05-14T02:17:46.435Z,97516.50
2023-05-14T02:20:31.561Z,97513.41
2023-05-14T02:23:04.039Z,97508.00
2023-05-14T02:26:28.151Z,97513.13
2023-05-14T02:29:03.642Z,97515.91
2023-05-14T02:31:39.402Z,97512.25
2023-05-14T02:34:10.237Z,97505.72
2023-05-14T02:36:42.357Z,97505.06
2023-05-14T02:39:20.333Z,97506.59
2023-05-14T02:41:57.006Z,97495.81
2023-05-14T02:44:34.411Z,97487.84
2023-05-14T02:47:25.661Z,97487.16
2023-05-14T02:49:59.553Z,97489.59
2023-05-14T02:52:55.614Z,97493.75
2023-05-14T02:55:29.045Z,97485.75
2023-05-14T02:58:01.660Z,97487.69
2023-05-14T03:00:36.739Z,97482.13
2023-05-14T03:03:23.449Z,97477.19
2023-05-14T03:06:01.491Z,97471.44
2023-05-14T03:08:39.113Z,97472.63
2023-05-14T03:11:13.805Z,97470.69
2023-05-14T03:13:51.462Z,97463.31
2023-05-14T03:16:29.531Z,97471.56
2023-05-14T03:19:06.916Z,97469.84
2023-05-14T03:21:42.227Z,97469.09
2023-05-14T03:24:29.286Z,97461.19
2023-05-14T03:27:08.671Z,97470.06
2023-05-14T03:29:44.329Z,97475.34
2023-05-14T03:32:15.382Z,97472.34
2023-05-14T03:34:44.771Z,97473.91
2023-05-14T03:37:13.525Z,97480.72
2023-05-14T03:39:41.852Z,97472.03
2023-05-14T03:42:10.231Z,97463.81
2023-05-14T03:44:38.492Z,97473.50
2023-05-14T03:47:08.105Z,97472.13
2023-05-14T03:49:36.502Z,97473.88
2023-05-14T03:52:05.004Z,97472.31
2023-05-14T03:54:33.317Z,97470.38
2023-05-14T03:57:02.043Z,97477.25
2023-05-14T03:59:30.559Z,97477.16
2023-05-14T04:01:58.794Z,97473.13
2023-05-14T04:04:28.902Z,97470.53
2023-05-14T04:06:57.256Z,97465.06
2023-05-14T04:09:25.416Z,97470.09
2023-05-14T04:11:53.702Z,97468.47
2023-05-14T04:14:22.368Z,97469.25
2023-05-14T04:16:50.563Z,97464.16
2023-05-14T04:19:19.262Z,97470.00
2023-05-14T04:21:49.051Z,97467.03
2023-05-14T04:24:18.371Z,97465.25
2023-05-14T04:26:46.604Z,97458.13
2023-05-14T04:29:14.785Z,97450.88
2023-05-14T04:31:43.374Z,97449.38
2023-05-14T04:34:11.561Z,97442.56
2023-05-14T04:36:40.330Z,97440.06
2023-05-14T04:39:12.508Z,97443.59
2023-05-14T04:41:41.028Z,97445.97
2023-05-14T04:44:09.232Z,97448.81
2023-05-14T04:46:37.549Z,97430.63
2023-05-14T04:49:05.867Z,97434.31
2023-05-14T04:51:34.085Z,97435.72
2023-05-14T04:54:02.296Z,97438.03
2023-05-14T04:56:32.125Z,97430.94
2023-05-14T04:59:00.318Z,97420.78
2023-05-14T05:01:28.575Z,97427.72
2023-05-14T05:03:57.837Z,97433.84
2023-05-14T05:06:26.087Z,97420.38
2023-05-14T05:09:13.095Z,97416.50
2023-05-14T05:11:43.127Z,97415.06
2023-05-14T05:14:12.006Z,97414.72
2023-05-14T05:16:55.123Z,97406.09
2023-05-14T05:19:35.855Z,97411.50
2023-05-14T05:22:14.793Z,97405.91
2023-05-14T05:24:44.126Z,97405.38
2023-05-14T05:27:14.417Z,97402.88
2023-05-14T05:29:42.634Z,97408.41
2023-05-14T05:32:11.231Z,97397.81
2023-05-14T05:34:39.661Z,97395.84
2023-05-14T05:37:09.361Z,97402.13
2023-05-14T05:39:37.528Z,97400.50
2023-05-14T05:42:07.053Z,97397.47
2023-05-14T05:44:36.683Z,97390.59
2023-05-14T05:47:05.283Z,97390.31
2023-05-14T05:49:33.536Z,97391.91
2023-05-14T05:52:02.386Z,97393.22
2023-05-14T05:54:32.212Z,97398.03
2023-05-14T05:57:00.790Z,97391.84
2023-05-14T05:59:29.015Z,97393.88
2023-05-14T06:01:58.629Z,97400.03
2023-05-14T06:04:26.875Z,97388.09
2023-05-14T06:06:55.480Z,97391.50
2023-05-14T06:09:23.846Z,97396.03
2023-05-14T06:11:52.169Z,97387.81
2023-05-14T06:14:20.430Z,97387.22
2023-05-14T06:16:48.880Z,97380.66
2023-05-14T06:19:18.718Z,97378.53
2023-05-14T06:21:47.004Z,97377.00
2023-05-14T06:24:16.469Z,97373.56
2023-05-14T06:26:44.687Z,97372.34
2023-05-14T06:29:12.890Z,97374.09
2023-05-14T06:31:41.164Z,97362.28
2023-05-14T06:34:10.738Z,97368.78
2023-05-14T06:36:40.398Z,97366.78
2023-05-14T06:39:08.748Z,97369.75
2023-05-14T06:41:37.025Z,97360.13
2023-05-14T06:44:05.868Z,97367.59
2023-05-14T06:46:34.044Z,97358.66
2023-05-14T06:49:02.310Z,97359.41
2023-05-14T06:51:32.818Z,97354.03
2023-05-14T06:54:02.603Z,97345.97
2023-05-14T06:56:30.926Z,97345.34
2023-05-14T06:58:59.186Z,97339.13
2023-05-14T07:01:27.542Z,97334.28
2023-05-14T07:03:55.856Z,97334.16
2023-05-14T07:06:24.119Z,97338.44
2023-05-14T07:08:52.380Z,97334.31
2023-05-14T07:11:22.347Z,97335.84
2023-05-14T07:13:50.593Z,97341.53
2023-05-14T07:16:19.063Z,97344.09
2023-05-14T07:18:47.263Z,97334.88
2023-05-14T07:21:15.596Z,97337.59
2023-05-14T07:23:43.789Z,97339.56
2023-05-14T07:26:12.129Z,97339.81
2023-05-14T07:28:41.868Z,97338.47
2023-05-14T07:31:10.397Z,97342.53
2023-05-14T07:33:39.255Z,97331.09
2023-05-14T07:36:08.367Z,97334.16
2023-05-14T07:38:36.667Z,97341.25
2023-05-14T07:41:05.371Z,97336.06
2023-05-14T07:43:33.623Z,97327.63
2023-05-14T07:46:03.174Z,97326.94
2023-05-14T07:48:31.592Z,97325.06
2023-05-14T07:50:59.801Z,97315.41
2023-05-14T07:53:28.019Z,97309.16
2023-05-14T07:55:56.317Z,97312.41
2023-05-14T07:58:25.194Z,97310.91
2023-05-14T08:00:53.658Z,97304.06
2023-05-14T08:03:23.583Z,97302.03
2023-05-14T08:05:52.600Z,97303.13
2023-05-14T08:08:21.052Z,97306.22
2023-05-14T08:10:49.548Z,97306.41
2023-05-14T08:13:18.005Z,97293.94
2023-05-14T08:15:47.393Z,97292.38
2023-05-14T08:18:15.807Z,97286.16
2023-05-14T08:20:45.862Z,97285.13
2023-05-14T08:23:14.294Z,97280.22
2023-05-14T08:25:42.487Z,97283.91
2023-05-14T08:28:10.814Z,97273.47
2023-05-14T08:30:38.977Z,97269.69
2023-05-14T08:33:07.231Z,97271.06
2023-05-14T08:35:36.257Z,97264.69
2023-05-14T08:38:08.254Z,97267.34
2023-05-14T08:40:36.454Z,97268.00
2023-05-14T08:43:04.764Z,97256.06
2023-05-14T08:45:34.324Z,97263.31
2023-05-14T08:48:05.240Z,97264.47
2023-05-14T08:50:33.647Z,97254.00
2023-05-14T08:53:01.787Z,97249.34
2023-05-14T08:55:32.952Z,97252.28
2023-05-14T08:58:01.307Z,97253.28
2023-05-14T09:00:30.870Z,97246.63
2023-05-14T09:03:00.505Z,97246.59
2023-05-14T09:05:29.383Z,97249.88
2023-05-14T09:07:57.572Z,97236.78
2023-05-14T09:10:26.314Z,97238.59
2023-05-14T09:12:56.313Z,97244.66
2023-05-14T09:15:25.103Z,97236.03
2023-05-14T09:17:53.404Z,97242.03
2023-05-14T09:20:22.883Z,97228.72
2023-05-14T09:22:54.885Z,97237.19
2023-05-14T09:25:27.847Z,97238.66
2023-05-14T09:27:58.892Z,97229.50
2023-05-14T09:30:27.799Z,97227.56
2023-05-14T09:32:56.323Z,97223.53
2023-05-14T09:35:25.600Z,97225.66
2023-05-14T09:37:55.240Z,97222.13
2023-05-14T09:40:25.115Z,97226.09
2023-05-14T09:42:53.698Z,97220.44
2023-05-14T09:45:23.424Z,97212.28
2023-05-14T09:47:53.693Z,97209.72
2023-05-14T09:50:22.972Z,97210.47
2023-05-14T09:52:51.693Z,97199.59
2023-05-14T09:55:20.054Z,97198.09
2023-05-14T09:57:49.957Z,97201.25
2023-05-14T10:00:19.356Z,97187.41
2023-05-14T10:02:49.361Z,97184.38
2023-05-14T10:05:19.099Z,97183.88
2023-05-14T10:07:49.759Z,97174.56
2023-05-14T10:10:20.524Z,97181.13
2023-05-14T10:12:54.452Z,97179.81
2023-05-14T10:15:25.357Z,97172.84
2023-05-14T10:17:58.219Z,97174.47
2023-05-14T10:20:27.165Z,97175.03
2023-05-14T10:22:55.496Z,97181.50
2023-05-14T10:25:24.427Z,97175.44
2023-05-14T10:27:52.657Z,97178.59
2023-05-14T10:30:23.123Z,97168.81
2023-05-14T10:33:08.649Z,97166.44
2023-05-14T10:35:57.360Z,97174.66
2023-05-14T10:38:28.260Z,97160.66
2023-05-14T10:41:04.163Z,97163.38
2023-05-14T10:43:33.007Z,97154.97
2023-05-14T10:46:02.843Z,97153.16
2023-05-14T10:48:32.571Z,97152.78
2023-05-14T10:51:01.050Z,97149.84
2023-05-14T10:53:34.381Z,97150.81
2023-05-14T10:56:07.534Z,97139.66
2023-05-14T10:58:39.582Z,97146.28
2023-05-14T11:01:08.532Z,97139.91
2023-05-14T11:03:43.352Z,97127.91
2023-05-14T11:06:13.256Z,97118.22
2023-05-14T11:08:44.201Z,97114.97
2023-05-14T11:11:12.604Z,97103.50
2023-05-14T11:13:40.939Z,97101.22
2023-05-14T11:16:21.771Z,97100.78
2023-05-14T11:19:03.485Z,97102.75
2023-05-14T11:21:33.840Z,97098.09
2023-05-14T11:24:02.327Z,97091.84
2023-05-14T11:26:30.874Z,97113.41
2023-05-14T11:28:59.150Z,97116.09
2023-05-14T11:31:27.763Z,97120.53
2023-05-14T11:33:57.721Z,97119.16
2023-05-14T11:36:25.906Z,97114.38
2023-05-14T11:38:54.082Z,97117.59
2023-05-14T11:41:23.468Z,97110.94
2023-05-14T11:43:51.834Z,97102.31
2023-05-14T11:46:21.145Z,97095.66
2023-05-14T11:48:49.394Z,97098.59
2023-05-14T11:51:21.551Z,97099.19
2023-05-14T11:53:49.799Z,97098.44
2023-05-14T11:56:18.009Z,97098.44
2023-05-14T11:58:51.029Z,97090.16
2023-05-14T12:01:19.276Z,97088.41
2023-05-14T12:03:47.785Z,97084.81
2023-05-14T12:06:16.549Z,97087.69
2023-05-14T12:08:49.410Z,97090.03
2023-05-14T12:11:22.625Z,97088.88
2023-05-14T12:13:51.256Z,97079.81
2023-05-14T12:16:22.081Z,97076.06
2023-05-14T12:18:50.915Z,97084.38
2023-05-14T12:21:20.118Z,97079.44
2023-05-14T12:23:55.889Z,97077.38
2023-05-14T12:26:24.047Z,97073.31
2023-05-14T12:28:58.774Z,97068.03
2023-05-14T12:31:30.864Z,97059.22
2023-05-14T12:33:59.746Z,97067.34
2023-05-14T12:36:28.010Z,97072.50
2023-05-14T12:39:01.680Z,97064.69
2023-05-14T12:41:30.097Z,97057.69
2023-05-14T12:43:58.375Z,97057.56
2023-05-14T12:46:28.636Z,97079.38
2023-05-14T12:48:57.296Z,97086.72
2023-05-14T12:51:26.490Z,97100.03
2023-05-14T12:53:55.056Z,97093.09
2023-05-14T12:56:28.305Z,97082.34
2023-05-14T12:58:57.404Z,97089.63
2023-05-14T13:01:25.946Z,97093.91
2023-05-14T13:03:55.459Z,97087.25
2023-05-14T13:06:23.878Z,97082.16
2023-05-14T13:08:52.270Z,97078.16
2023-05-14T13:11:21.227Z,97072.50
2023-05-14T13:13:50.729Z,97075.31
2023-05-14T13:16:18.961Z,97066.69
2023-05-14T13:18:47.185Z,97060.56
2023-05-14T13:21:15.364Z,97069.78
2023-05-14T13:23:43.640Z,97065.22
2023-05-14T13:26:11.852Z,97069.25
2023-05-14T13:28:40.066Z,97074.84
2023-05-14T13:31:10.598Z,97062.22
2023-05-14T13:33:41.193Z,97057.31
2023-05-14T13:36:10.748Z,97053.19
2023-05-14T13:38:39.575Z,97056.63
2023-05-14T13:41:08.060Z,97046.00
2023-05-14T13:43:36.776Z,97039.81
2023-05-14T13:46:06.848Z,97041.16
2023-05-14T13:48:37.420Z,97044.66
2023-05-14T13:51:05.758Z,97050.56
2023-05-14T13:53:33.949Z,97039.34
2023-05-14T13:56:02.229Z,97033.56
2023-05-14T13:58:30.501Z,97037.81
2023-05-14T14:00:58.991Z,97034.50
2023-05-14T14:03:27.308Z,97028.56
2023-05-14T14:05:56.920Z,97031.06
2023-05-14T14:08:25.149Z,97027.00
2023-05-14T14:10:55.312Z,97013.81
2023-05-14T14:13:24.600Z,97010.09
2023-05-14T14:15:53.378Z,97023.88
2023-05-14T14:18:21.788Z,97025.78
2023-05-14T14:20:50.102Z,97025.13
2023-05-14T14:23:20.374Z,97021.66
2023-05-14T14:25:48.940Z,97025.34
2023-05-14T14:28:17.484Z,97032.97
2023-05-14T14:30:46.053Z,97033.31
2023-05-14T14:33:14.822Z,97031.22
2023-05-14T14:35:43.722Z,97020.97
2023-05-14T14:38:15.958Z,97022.25
2023-05-14T14:40:52.252Z,97021.00
2023-05-14T14:43:21.255Z,97021.69
2023-05-14T14:45:53.127Z,97029.38
2023-05-14T14:48:28.356Z,97027.31
2023-05-14T14:50:58.374Z,97020.66
2023-05-14T14:53:42.524Z,97020.53
2023-05-14T14:56:12.573Z,97015.41
2023-05-14T14:58:41.037Z,97018.50
2023-05-14T15:01:09.730Z,97016.94
2023-05-14T15:03:38.609Z,97016.88
2023-05-14T15:06:07.791Z,97015.94
2023-05-14T15:08:36.763Z,97023.06
2023-05-14T15:11:06.496Z,97025.84
2023-05-14T15:13:37.624Z,97020.75
2023-05-14T15:16:07.736Z,97024.03
2023-05-14T15:18:36.884Z,97032.69
2023-05-14T15:21:06.012Z,97031.91
2023-05-14T15:23:34.936Z,97031.47
2023-05-14T15:26:04.178Z,97018.59
2023-05-14T15:28:33.058Z,97008.44
2023-05-14T15:31:03.982Z,97003.81
2023-05-14T15:33:34.303Z,97007.81
2023-05-14T15:36:03.080Z,97002.25
2023-05-14T15:38:32.228Z,96994.75
2023-05-14T15:41:01.339Z,97002.28
2023-05-14T15:43:31.768Z,96997.81
2023-05-14T15:46:00.885Z,97002.06
2023-05-14T15:48:31.388Z,97001.09
2023-05-14T15:51:00.746Z,96999.38
2023-05-14T15:53:30.022Z,96996.38
2023-05-14T15:55:59.017Z,96989.09
2023-05-14T15:58:28.608Z,96987.78
2023-05-14T16:00:58.800Z,96981.78
2023-05-14T16:03:28.190Z,96987.06
2023-05-14T16:06:00.654Z,96979.59
2023-05-14T16:08:29.775Z,96973.72
2023-05-14T16:10:58.947Z,96966.59
2023-05-14T16:13:28.124Z,96974.88
2023-05-14T16:15:57.303Z,96968.50
2023-05-14T16:18:27.555Z,96976.16
2023-05-14T16:20:56.947Z,96973.72
2023-05-14T16:23:27.920Z,96967.63
2023-05-14T16:25:57.172Z,96959.03
2023-05-14T16:28:28.368Z,96954.59
2023-05-14T16:30:57.511Z,96948.75
2023-05-14T16:33:26.784Z,96944.63
2023-05-14T16:35:56.109Z,96929.78
2023-05-14T16:38:26.741Z,96930.91
2023-05-14T16:40:55.997Z,96930.66
2023-05-14T16:43:25.357Z,96930.66
2023-05-14T16:45:54.425Z,96947.41
2023-05-14T16:48:24.607Z,96942.03
2023-05-14T16:50:53.676Z,96940.00
2023-05-14T16:53:22.829Z,96938.47
2023-05-14T16:55:53.643Z,96939.56
2023-05-14T16:58:23.635Z,96943.41
2023-05-14T17:00:52.984Z,96943.97
2023-05-14T17:03:22.812Z,96947.28
2023-05-14T17:05:52.271Z,96940.16
2023-05-14T17:08:21.656Z,96951.06
2023-05-14T17:10:50.940Z,96952.66
2023-05-14T17:13:21.359Z,96965.56
2023-05-14T17:15:50.490Z,96957.81
2023-05-14T17:18:19.704Z,96965.66
2023-05-14T17:20:48.867Z,96961.72
2023-05-14T17:23:20.447Z,96953.00
2023-05-14T17:25:49.579Z,96953.09
2023-05-14T17:28:19.099Z,96944.41
2023-05-14T17:30:49.730Z,96941.50
2023-05-14T17:33:19.247Z,96946.72
2023-05-14T17:35:48.455Z,96953.09
2023-05-14T17:38:17.796Z,96958.31
2023-05-14T17:40:46.954Z,96947.84
2023-05-14T17:43:16.479Z,96947.34
2023-05-14T17:45:54.066Z,96943.22
2023-05-14T17:48:25.705Z,96937.75
2023-05-14T17:50:54.841Z,96935.59
2023-05-14T17:53:24.292Z,96933.63
2023-05-14T17:56:01.785Z,96946.72
2023-05-14T17:58:31.673Z,96949.59
2023-05-14T18:01:01.221Z,96950.91
2023-05-14T18:03:31.988Z,96950.69
2023-05-14T18:06:01.357Z,96952.47
2023-05-14T18:08:31.674Z,96955.25
2023-05-14T18:11:01.543Z,96949.28
2023-05-14T18:13:30.796Z,96937.44
2023-05-14T18:16:01.470Z,96932.34
2023-05-14T18:18:32.696Z,96927.13
2023-05-14T18:21:01.964Z,96940.56
2023-05-14T18:23:33.455Z,96926.41
2023-05-14T18:26:03.347Z,96926.59
2023-05-14T18:28:32.644Z,96907.00
2023-05-14T18:31:02.079Z,96910.88
2023-05-14T18:33:33.866Z,96904.38
2023-05-14T18:36:03.354Z,96906.13
2023-05-14T18:38:32.582Z,96907.53
2023-05-14T18:41:01.914Z,96908.34
2023-05-14T18:43:31.298Z,96908.72
2023-05-14T18:46:01.079Z,96909.22
2023-05-14T18:48:31.844Z,96904.59
2023-05-14T18:51:01.813Z,96908.72
2023-05-14T18:53:31.227Z,96908.16
2023-05-14T18:56:01.857Z,96920.84
2023-05-14T18:58:31.287Z,96923.59
2023-05-14T19:01:00.739Z,96925.59
2023-05-14T19:03:30.155Z,96922.63
2023-05-14T19:06:01.066Z,96928.56
2023-05-14T19:08:30.441Z,96938.50
2023-05-14T19:10:59.729Z,96940.72
2023-05-14T19:13:31.147Z,96941.78
2023-05-14T19:16:00.632Z,96954.25
2023-05-14T19:18:30.063Z,96952.16
2023-05-14T19:21:00.720Z,96953.31
2023-05-14T19:23:31.708Z,96955.56
2023-05-14T19:26:01.152Z,96947.25
2023-05-14T19:28:30.515Z,96954.00
2023-05-14T19:31:00.267Z,96948.97
2023-05-14T19:33:29.531Z,96944.41
2023-05-14T19:35:59.148Z,96935.66
2023-05-14T19:38:30.377Z,96933.34
2023-05-14T19:40:59.622Z,96938.66
2023-05-14T19:43:28.973Z,96933.88
2023-05-14T19:45:59.984Z,96921.50
2023-05-14T19:48:31.872Z,96918.00
2023-05-14T19:51:02.454Z,96909.81
2023-05-14T19:53:33.259Z,96915.00
2023-05-14T19:56:02.662Z,96917.59
2023-05-14T19:58:31.889Z,96925.78
2023-05-14T20:01:02.304Z,96928.19
2023-05-14T20:03:32.809Z,96928.22
2023-05-14T20:06:02.691Z,96906.69
2023-05-14T20:08:33.361Z,96891.66
2023-05-14T20:11:03.887Z,96876.31
2023-05-14T20:13:34.443Z,96894.81
2023-05-14T20:16:04.211Z,96893.56
2023-05-14T20:18:34.012Z,96888.72
2023-05-14T20:21:04.568Z,96891.56
2023-05-14T20:23:35.358Z,96893.22
2023-05-14T20:26:06.938Z,96900.81
2023-05-14T20:28:36.262Z,96896.28
2023-05-14T20:31:05.536Z,96892.50
2023-05-14T20:33:34.766Z,96896.31
2023-05-14T20:36:05.119Z,96908.72
2023-05-14T20:38:35.784Z,96903.50
2023-05-14T20:41:05.131Z,96898.19
2023-05-14T20:43:34.537Z,96896.53
2023-05-14T20:46:06.385Z,96890.28
2023-05-14T20:48:35.689Z,96871.59
2023-05-14T20:51:06.874Z,96868.88
2023-05-14T20:53:39.350Z,96855.06
2023-05-14T20:56:08.133Z,96846.28
2023-05-14T20:58:36.809Z,96832.88
2023-05-14T21:01:08.140Z,96819.34
2023-05-14T21:03:36.587Z,96818.31
2023-05-14T21:06:05.004Z,96834.31
2023-05-14T21:08:35.019Z,96842.91
2023-05-14T21:11:04.789Z,96846.50
2023-05-14T21:13:33.001Z,96851.22
2023-05-14T21:16:01.256Z,96854.97
2023-05-14T21:18:32.739Z,96854.88
2023-05-14T21:21:01.079Z,96866.84
2023-05-14T21:23:29.458Z,96852.28
2023-05-14T21:25:58.056Z,96854.34
2023-05-14T21:28:27.760Z,96850.13
2023-05-14T21:30:56.166Z,96848.03
2023-05-14T21:33:24.511Z,96850.41
2023-05-14T21:35:53.034Z,96851.22
2023-05-14T21:38:21.814Z,96846.50
2023-05-14T21:40:50.085Z,96848.25
2023-05-14T21:43:18.438Z,96853.91
2023-05-14T21:45:48.157Z,96851.94
2023-05-14T21:48:16.851Z,96843.41
2023-05-14T21:50:45.613Z,96840.88
2023-05-14T21:53:13.863Z,96827.97
2023-05-14T21:55:42.325Z,96820.69
2023-05-14T21:58:10.710Z,96830.25
2023-05-14T22:00:39.006Z,96835.47
2023-05-14T22:03:08.662Z,96827.63
2023-05-14T22:05:36.927Z,96828.06
2023-05-14T22:08:06.023Z,96827.16
2023-05-14T22:10:36.174Z,96811.47
2023-05-14T22:13:04.409Z,96811.13
2023-05-14T22:15:32.633Z,96804.22
2023-05-14T22:18:00.929Z,96804.22
2023-05-14T22:20:30.712Z,96803.28
2023-05-14T22:22:58.885Z,96796.97
2023-05-14T22:25:27.365Z,96787.31
2023-05-14T22:27:55.715Z,96788.50
2023-05-14T22:30:23.956Z,96786.47
2023-05-14T22:32:52.319Z,96782.56
2023-05-14T22:35:21.308Z,96780.88
2023-05-14T22:37:51.193Z,96772.56
2023-05-14T22:40:19.415Z,96764.88
2023-05-14T22:42:47.780Z,96777.22
2023-05-14T22:45:16.201Z,96776.84
2023-05-14T22:47:44.509Z,96777.03
2023-05-14T22:50:13.096Z,96769.56
2023-05-14T22:52:41.878Z,96782.47
2023-05-14T22:55:11.872Z,96785.38
2023-05-14T22:57:40.093Z,96783.00
2023-05-14T23:00:10.029Z,96779.00
2023-05-14T23:02:39.500Z,96787.44
2023-05-14T23:05:08.728Z,96800.66
2023-05-14T23:07:37.109Z,96810.53
2023-05-14T23:10:05.828Z,96799.50
2023-05-14T23:12:35.736Z,96807.22
2023-05-14T23:15:04.111Z,96808.47
2023-05-14T23:17:33.712Z,96799.91
2023-05-14T23:20:02.071Z,96791.78
2023-05-14T23:22:30.349Z,96804.91
2023-05-14T23:24:58.706Z,96815.50
2023-05-14T23:27:27.222Z,96812.25
2023-05-14T23:29:56.799Z,96798.78
2023-05-14T23:32:25.171Z,96787.34
2023-05-14T23:34:53.509Z,96783.66
2023-05-14T23:37:21.757Z,96790.47
2023-05-14T23:39:50.168Z,96786.94
2023-05-14T23:42:18.522Z,96780.03
2023-05-14T23:44:46.777Z,96756.38
2023-05-14T23:47:16.455Z,96740.66
2023-05-14T23:49:44.607Z,96750.84
2023-05-14T23:52:13.162Z,96753.59
2023-05-14T23:54:41.369Z,96752.16
2023-05-14T23:57:12.961Z,96762.50
2023-05-14T23:59:42.488Z,96761.00
