createdAt,value
2018-09-13T00:01:16.776Z,15.40
2018-09-13T00:03:45.624Z,15.40
2018-09-13T00:06:14.413Z,15.30
2018-09-13T00:08:43.346Z,15.30
2018-09-13T00:11:12.119Z,15.30
2018-09-13T00:13:40.939Z,15.30
2018-09-13T00:16:09.783Z,15.30
2018-09-13T00:18:38.633Z,15.20
2018-09-13T00:21:07.706Z,15.20
2018-09-13T00:23:36.540Z,15.20
2018-09-13T00:26:05.423Z,15.10
2018-09-13T00:28:34.212Z,15.10
2018-09-13T00:31:03.116Z,15.10
2018-09-13T00:33:31.987Z,15.00
2018-09-13T00:36:00.839Z,15.00
2018-09-13T00:38:29.658Z,14.90
2018-09-13T00:40:58.619Z,14.90
2018-09-13T00:43:27.496Z,14.90
2018-09-13T00:45:57.002Z,14.80
2018-09-13T00:48:25.826Z,14.80
2018-09-13T00:50:54.671Z,14.80
2018-09-13T00:53:23.530Z,14.70
2018-09-13T00:55:52.350Z,14.60
2018-09-13T00:58:21.208Z,14.60
2018-09-13T01:00:50.134Z,14.60
2018-09-13T01:03:18.983Z,14.60
2018-09-13T01:05:47.880Z,14.60
2018-09-13T01:08:16.838Z,14.60
2018-09-13T01:10:45.693Z,14.50
2018-09-13T01:13:14.536Z,14.50
2018-09-13T01:15:43.393Z,14.50
2018-09-13T01:18:12.206Z,14.50
2018-09-13T01:20:41.197Z,14.40
2018-09-13T01:23:10.993Z,14.40
2018-09-13T01:25:39.844Z,14.30
2018-09-13T01:28:08.678Z,14.30
2018-09-13T01:30:37.533Z,14.30
2018-09-13T01:33:06.374Z,14.30
2018-09-13T01:35:35.263Z,14.30
2018-09-13T01:38:04.139Z,14.30
2018-09-13T01:40:32.997Z,14.30
2018-09-13T01:43:01.828Z,14.30
2018-09-13T01:45:30.666Z,14.30
2018-09-13T01:47:59.515Z,14.20
2018-09-13T01:50:28.344Z,14.30
2018-09-13T01:52:57.197Z,14.30
2018-09-13T01:55:26.030Z,14.30
2018-09-13T01:57:54.992Z,14.20
2018-09-13T02:00:24.162Z,14.20
2018-09-13T02:02:53.100Z,14.30
2018-09-13T02:05:21.944Z,14.30
2018-09-13T02:07:50.793Z,14.30
2018-09-13T02:10:19.679Z,14.20
2018-09-13T02:12:48.487Z,14.20
2018-09-13T02:15:17.369Z,14.20
2018-09-13T02:17:46.173Z,14.20
2018-09-13T02:20:14.993Z,14.20
2018-09-13T02:22:43.844Z,14.20
2018-09-13T02:25:12.705Z,14.20
2018-09-13T02:27:41.521Z,14.20
2018-09-13T02:30:10.433Z,14.20
2018-09-13T02:32:39.325Z,14.10
2018-09-13T02:35:08.205Z,14.10
2018-09-13T02:37:37.126Z,14.00
2018-09-13T02:40:06.052Z,14.10
2018-09-13T02:42:34.926Z,14.10
2018-09-13T02:45:03.779Z,14.00
2018-09-13T02:47:32.658Z,14.00
2018-09-13T02:50:01.453Z,14.00
2018-09-13T02:52:30.330Z,14.00
2018-09-13T02:54:59.155Z,14.00
2018-09-13T02:57:28.066Z,13.90
2018-09-13T02:59:56.921Z,13.90
2018-09-13T03:02:25.811Z,13.90
2018-09-13T03:04:54.623Z,13.90
2018-09-13T03:07:23.488Z,13.90
2018-09-13T03:09:52.370Z,13.90
2018-09-13T03:12:21.267Z,13.90
2018-09-13T03:14:50.120Z,13.90
2018-09-13T03:17:18.947Z,13.90
2018-09-13T03:19:47.821Z,13.80
2018-09-13T03:22:16.638Z,13.80
2018-09-13T03:24:45.498Z,13.80
2018-09-13T03:27:14.338Z,13.80
2018-09-13T03:29:43.294Z,13.80
2018-09-13T03:32:12.163Z,13.70
2018-09-13T03:34:41.052Z,13.70
2018-09-13T03:37:09.895Z,13.70
2018-09-13T03:39:38.791Z,13.60
2018-09-13T03:42:07.797Z,13.60
2018-09-13T03:44:36.664Z,13.60
2018-09-13T03:47:05.664Z,13.60
2018-09-13T03:49:34.571Z,13.50
2018-09-13T03:52:03.410Z,13.50
2018-09-13T03:54:32.291Z,13.40
2018-09-13T03:57:01.129Z,13.40
2018-09-13T03:59:30.062Z,13.40
2018-09-13T04:01:59.000Z,13.40
2018-09-13T04:04:27.958Z,13.30
2018-09-13T04:06:56.861Z,13.40
2018-09-13T04:09:25.888Z,13.40
2018-09-13T04:11:55.007Z,13.40
2018-09-13T04:14:23.920Z,13.40
2018-09-13T04:16:52.810Z,13.40
2018-09-13T04:19:21.757Z,13.40
2018-09-13T04:21:50.701Z,13.30
2018-09-13T04:24:19.979Z,13.30
2018-09-13T04:26:49.093Z,13.30
2018-09-13T04:29:18.048Z,13.40
2018-09-13T04:31:46.948Z,13.30
2018-09-13T04:34:15.808Z,13.30
2018-09-13T04:36:44.699Z,13.30
2018-09-13T04:39:14.688Z,13.30
2018-09-13T04:41:43.555Z,13.30
2018-09-13T04:44:12.429Z,13.30
2018-09-13T04:46:42.409Z,13.30
2018-09-13T04:49:11.396Z,13.30
2018-09-13T04:51:40.243Z,13.30
2018-09-13T04:54:11.176Z,13.30
2018-09-13T04:56:40.000Z,13.30
2018-09-13T04:59:09.158Z,13.30
2018-09-13T05:01:39.814Z,13.30
2018-09-13T05:04:08.811Z,13.30
2018-09-13T05:06:37.770Z,13.30
2018-09-13T05:09:09.320Z,13.30
2018-09-13T05:11:38.258Z,13.40
2018-09-13T05:14:07.170Z,13.40
2018-09-13T05:16:36.097Z,13.40
2018-09-13T05:19:07.000Z,13.40
2018-09-13T05:21:35.906Z,13.40
2018-09-13T05:24:04.868Z,13.50
2018-09-13T05:26:33.698Z,13.40
2018-09-13T05:29:02.607Z,13.50
2018-09-13T05:31:31.515Z,13.50
2018-09-13T05:34:00.387Z,13.50
2018-09-13T05:36:29.262Z,13.50
2018-09-13T05:38:58.209Z,13.50
2018-09-13T05:41:27.009Z,13.50
2018-09-13T05:43:55.884Z,13.60
2018-09-13T05:46:24.713Z,13.60
2018-09-13T05:48:53.491Z,13.60
2018-09-13T05:51:22.383Z,13.60
2018-09-13T05:53:51.280Z,13.70
2018-09-13T05:56:20.157Z,13.70
2018-09-13T05:58:49.189Z,13.70
2018-09-13T06:01:18.101Z,13.80
2018-09-13T06:03:46.984Z,13.80
2018-09-13T06:06:15.859Z,13.80
2018-09-13T06:08:44.646Z,13.80
2018-09-13T06:11:13.620Z,13.80
2018-09-13T06:13:42.517Z,13.80
2018-09-13T06:16:11.350Z,13.80
2018-09-13T06:18:40.183Z,13.80
2018-09-13T06:21:09.035Z,13.80
2018-09-13T06:23:37.894Z,13.90
2018-09-13T06:26:06.904Z,13.90
2018-09-13T06:28:35.727Z,13.90
2018-09-13T06:31:04.574Z,13.90
2018-09-13T06:33:33.417Z,14.00
2018-09-13T06:36:02.237Z,14.00
2018-09-13T06:38:31.162Z,14.10
2018-09-13T06:40:59.991Z,14.20
2018-09-13T06:43:28.851Z,14.20
2018-09-13T06:45:57.661Z,14.30
2018-09-13T06:48:26.533Z,14.30
2018-09-13T06:50:55.351Z,14.30
2018-09-13T06:53:24.231Z,14.30
2018-09-13T06:55:53.037Z,14.30
2018-09-13T06:58:21.943Z,14.30
2018-09-13T07:00:51.130Z,14.30
2018-09-13T07:03:19.992Z,14.30
2018-09-13T07:05:48.901Z,14.30
2018-09-13T07:08:17.740Z,14.20
2018-09-13T07:10:46.754Z,14.30
2018-09-13T07:13:15.698Z,14.30
2018-09-13T07:15:44.597Z,14.30
2018-09-13T07:18:13.422Z,14.30
2018-09-13T07:20:42.392Z,14.30
2018-09-13T07:23:11.379Z,14.30
2018-09-13T07:25:40.353Z,14.30
2018-09-13T07:28:09.254Z,14.30
2018-09-13T07:30:38.241Z,14.30
2018-09-13T07:33:07.178Z,14.30
2018-09-13T07:35:36.014Z,14.30
2018-09-13T07:38:04.904Z,14.30
2018-09-13T07:40:33.729Z,14.20
2018-09-13T07:43:02.814Z,14.20
2018-09-13T07:45:31.775Z,14.20
2018-09-13T07:48:01.697Z,14.20
2018-09-13T07:50:30.623Z,14.20
2018-09-13T07:52:59.630Z,14.10
2018-09-13T07:55:28.577Z,14.10
2018-09-13T07:57:57.595Z,14.10
2018-09-13T08:00:26.532Z,14.00
2018-09-13T08:02:56.500Z,14.00
2018-09-13T08:05:27.408Z,14.00
2018-09-13T08:07:56.420Z,14.10
2018-09-13T08:10:25.496Z,14.20
2018-09-13T08:12:55.487Z,14.20
2018-09-13T08:15:24.318Z,14.30
2018-09-13T08:17:53.211Z,14.40
2018-09-13T08:20:22.184Z,14.40
2018-09-13T08:22:51.124Z,14.40
2018-09-13T08:25:19.998Z,14.40
2018-09-13T08:27:48.867Z,14.50
2018-09-13T08:30:17.858Z,14.50
2018-09-13T08:32:46.820Z,14.50
2018-09-13T08:35:16.107Z,14.60
2018-09-13T08:37:45.031Z,14.60
2018-09-13T08:40:13.969Z,14.60
2018-09-13T08:42:42.824Z,14.60
2018-09-13T08:45:11.773Z,14.60
2018-09-13T08:47:40.901Z,14.50
2018-09-13T08:50:09.982Z,14.50
2018-09-13T08:52:38.989Z,14.50
2018-09-13T08:55:10.163Z,14.50
2018-09-13T08:57:39.870Z,14.50
2018-09-13T09:00:11.449Z,14.50
2018-09-13T09:02:40.848Z,14.50
2018-09-13T09:05:10.177Z,14.50
2018-09-13T09:07:39.668Z,14.50
2018-09-13T09:10:08.646Z,14.50
2018-09-13T09:12:37.697Z,14.50
2018-09-13T09:15:06.736Z,14.40
2018-09-13T09:17:35.741Z,14.40
2018-09-13T09:20:04.845Z,14.40
2018-09-13T09:22:33.860Z,14.40
2018-09-13T09:25:02.823Z,14.50
2018-09-13T09:27:31.898Z,14.60
2018-09-13T09:30:00.897Z,14.80
2018-09-13T09:32:29.868Z,14.80
2018-09-13T09:34:58.824Z,15.00
2018-09-13T09:37:27.771Z,15.00
2018-09-13T09:39:56.826Z,15.10
2018-09-13T09:42:25.716Z,15.10
2018-09-13T09:44:54.646Z,15.20
2018-09-13T09:47:23.690Z,15.20
2018-09-13T09:49:52.647Z,15.20
2018-09-13T09:52:21.619Z,15.20
2018-09-13T09:54:50.518Z,15.30
2018-09-13T09:57:19.455Z,15.40
2018-09-13T09:59:48.392Z,15.50
2018-09-13T10:02:19.194Z,15.60
2018-09-13T10:04:48.741Z,15.60
2018-09-13T10:07:17.795Z,15.70
2018-09-13T10:09:46.914Z,15.70
2018-09-13T10:12:16.165Z,15.80
2018-09-13T10:14:49.986Z,15.80
2018-09-13T10:17:24.026Z,15.80
2018-09-13T10:19:58.105Z,15.70
2018-09-13T10:22:32.022Z,15.80
2018-09-13T10:25:06.069Z,15.90
2018-09-13T10:27:39.950Z,16.00
2018-09-13T10:30:14.062Z,15.90
2018-09-13T10:32:47.967Z,15.90
2018-09-13T10:35:21.912Z,16.00
2018-09-13T10:37:56.051Z,16.00
2018-09-13T10:40:30.202Z,16.10
2018-09-13T10:43:04.372Z,16.20
2018-09-13T10:45:38.607Z,16.20
2018-09-13T10:48:12.838Z,16.20
2018-09-13T10:50:46.759Z,16.20
2018-09-13T10:53:17.999Z,16.20
2018-09-13T10:55:46.831Z,16.20
2018-09-13T10:58:15.560Z,16.30
2018-09-13T11:00:44.382Z,16.40
2018-09-13T11:03:13.127Z,16.40
2018-09-13T11:05:41.970Z,16.40
2018-09-13T11:08:10.716Z,16.40
2018-09-13T11:10:39.566Z,16.40
2018-09-13T11:13:13.951Z,16.40
2018-09-13T11:15:42.893Z,16.40
2018-09-13T11:18:11.752Z,16.40
2018-09-13T11:20:40.480Z,16.50
2018-09-13T11:23:09.381Z,16.60
2018-09-13T11:25:38.199Z,16.60
2018-09-13T11:28:07.001Z,16.60
2018-09-13T11:30:36.951Z,16.70
2018-09-13T11:33:05.672Z,16.70
2018-09-13T11:35:34.743Z,16.70
2018-09-13T11:38:03.539Z,16.60
2018-09-13T11:40:32.298Z,16.60
2018-09-13T11:43:01.123Z,16.60
2018-09-13T11:45:29.825Z,16.50
2018-09-13T11:47:58.614Z,16.40
2018-09-13T11:50:27.378Z,16.30
2018-09-13T11:52:56.159Z,16.30
2018-09-13T11:55:24.959Z,16.30
2018-09-13T11:57:57.771Z,16.30
2018-09-13T12:00:27.830Z,16.40
2018-09-13T12:02:59.590Z,16.50
2018-09-13T12:05:30.501Z,16.60
2018-09-13T12:08:07.937Z,16.70
2018-09-13T12:10:38.361Z,16.90
2018-09-13T12:13:08.305Z,16.90
2018-09-13T12:15:44.178Z,17.00
2018-09-13T12:18:13.619Z,17.10
2018-09-13T12:20:42.455Z,17.10
2018-09-13T12:23:11.130Z,17.10
2018-09-13T12:25:40.185Z,17.10
2018-09-13T12:28:09.405Z,17.10
2018-09-13T12:30:39.588Z,17.00
2018-09-13T12:33:08.499Z,16.90
2018-09-13T12:35:37.691Z,16.90
2018-09-13T12:38:09.503Z,16.90
2018-09-13T12:40:39.597Z,16.90
2018-09-13T12:43:09.460Z,16.90
2018-09-13T12:45:39.230Z,17.00
2018-09-13T12:48:23.149Z,17.00
2018-09-13T12:50:52.621Z,16.90
2018-09-13T12:53:21.524Z,16.90
2018-09-13T12:55:55.230Z,16.90
2018-09-13T12:58:25.330Z,16.80
2018-09-13T13:00:54.235Z,17.00
2018-09-13T13:03:23.117Z,17.00
2018-09-13T13:05:51.953Z,17.10
2018-09-13T13:08:20.754Z,17.30
2018-09-13T13:10:59.481Z,17.30
2018-09-13T13:13:29.575Z,17.30
2018-09-13T13:15:58.742Z,17.30
2018-09-13T13:18:27.808Z,17.30
2018-09-13T13:20:58.515Z,17.30
2018-09-13T13:23:27.606Z,17.20
2018-09-13T13:25:58.554Z,17.30
2018-09-13T13:31:52.339Z,17.30
2018-09-13T13:34:21.167Z,17.30
2018-09-13T13:36:50.953Z,17.30
2018-09-13T13:39:22.015Z,17.30
2018-09-13T13:41:52.018Z,17.40
2018-09-13T13:44:31.149Z,17.40
2018-09-13T13:47:11.930Z,17.40
2018-09-13T13:49:41.470Z,17.40
2018-09-13T13:52:10.233Z,17.50
2018-09-13T13:54:38.963Z,17.40
2018-09-13T13:57:07.700Z,17.40
2018-09-13T13:59:40.340Z,17.40
2018-09-13T14:02:09.041Z,17.30
2018-09-13T14:04:37.874Z,17.20
2018-09-13T14:07:06.631Z,17.20
2018-09-13T14:09:35.510Z,17.10
2018-09-13T14:12:04.294Z,17.10
2018-09-13T14:14:33.124Z,17.10
2018-09-13T14:17:01.847Z,17.10
2018-09-13T14:19:30.661Z,17.20
2018-09-13T14:21:59.385Z,17.10
2018-09-13T14:24:28.107Z,17.20
2018-09-13T14:26:56.937Z,17.10
2018-09-13T14:29:25.656Z,17.00
2018-09-13T14:31:54.374Z,16.90
2018-09-13T14:34:23.154Z,16.80
2018-09-13T14:36:52.922Z,16.80
2018-09-13T14:39:21.606Z,16.80
2018-09-13T14:41:50.399Z,16.90
2018-09-13T14:44:19.243Z,16.90
2018-09-13T14:46:48.134Z,16.90
2018-09-13T14:49:23.042Z,16.90
2018-09-13T14:51:51.931Z,16.90
2018-09-13T14:54:20.683Z,16.90
2018-09-13T14:56:50.474Z,16.80
2018-09-13T14:59:19.345Z,16.80
2018-09-13T15:01:48.111Z,16.80
2018-09-13T15:04:17.019Z,16.80
2018-09-13T15:06:45.965Z,16.90
2018-09-13T15:09:14.924Z,16.90
2018-09-13T15:11:43.986Z,16.90
2018-09-13T15:14:12.786Z,16.80
2018-09-13T15:16:41.513Z,16.80
2018-09-13T15:19:10.378Z,16.70
2018-09-13T15:21:39.221Z,16.70
2018-09-13T15:24:08.110Z,16.60
2018-09-13T15:26:36.869Z,16.60
2018-09-13T15:29:05.904Z,16.60
2018-09-13T15:31:34.744Z,16.50
2018-09-13T15:34:03.738Z,16.50
2018-09-13T15:36:32.550Z,16.50
2018-09-13T15:39:01.382Z,16.40
2018-09-13T15:41:31.138Z,16.40
2018-09-13T15:43:59.978Z,16.40
2018-09-13T15:46:28.759Z,16.40
2018-09-13T15:48:58.338Z,16.30
2018-09-13T15:51:27.144Z,16.30
2018-09-13T15:53:55.796Z,16.20
2018-09-13T15:56:25.443Z,16.20
2018-09-13T15:58:54.272Z,16.20
2018-09-13T16:01:24.415Z,16.10
2018-09-13T16:03:53.258Z,16.10
2018-09-13T16:06:23.100Z,16.10
2018-09-13T16:08:51.842Z,16.00
2018-09-13T16:11:20.750Z,16.00
2018-09-13T16:13:52.084Z,16.00
2018-09-13T16:16:20.902Z,16.00
2018-09-13T16:18:51.611Z,16.00
2018-09-13T16:21:20.407Z,16.00
2018-09-13T16:23:49.113Z,15.90
2018-09-13T16:26:17.908Z,16.00
2018-09-13T16:28:46.622Z,15.90
2018-09-13T16:31:15.481Z,15.90
2018-09-13T16:33:51.820Z,15.90
2018-09-13T16:36:26.036Z,15.80
2018-09-13T16:39:00.078Z,15.80
2018-09-13T16:41:38.533Z,15.80
2018-09-13T16:44:07.336Z,15.70
2018-09-13T16:46:42.429Z,15.70
2018-09-13T16:49:11.254Z,15.60
2018-09-13T16:51:40.115Z,15.60
2018-09-13T16:54:08.905Z,15.50
2018-09-13T16:56:37.760Z,15.50
2018-09-13T16:59:06.730Z,15.40
2018-09-13T17:01:35.518Z,15.40
2018-09-13T17:04:04.364Z,15.30
2018-09-13T17:06:33.275Z,15.30
2018-09-13T17:09:02.961Z,15.20
2018-09-13T17:11:31.881Z,15.20
2018-09-13T17:14:00.826Z,15.20
2018-09-13T17:16:29.694Z,15.10
2018-09-13T17:18:58.818Z,15.10
2018-09-13T17:21:29.100Z,15.10
2018-09-13T17:23:57.935Z,15.00
2018-09-13T17:26:26.987Z,15.00
2018-09-13T17:28:55.752Z,15.00
2018-09-13T17:31:24.737Z,14.90
2018-09-13T17:33:53.738Z,14.90
2018-09-13T17:36:22.587Z,14.90
2018-09-13T17:38:51.408Z,14.90
2018-09-13T17:41:20.497Z,14.80
2018-09-13T17:43:50.239Z,14.80
2018-09-13T17:46:19.600Z,14.80
2018-09-13T17:48:48.918Z,14.80
2018-09-13T17:51:19.594Z,14.80
2018-09-13T17:53:48.647Z,14.70
2018-09-13T17:56:17.536Z,14.70
2018-09-13T17:58:47.250Z,14.70
2018-09-13T18:01:16.339Z,14.70
2018-09-13T18:03:47.468Z,14.60
2018-09-13T18:06:16.326Z,14.60
2018-09-13T18:08:46.614Z,14.60
2018-09-13T18:11:15.486Z,14.60
2018-09-13T18:13:44.415Z,14.60
2018-09-13T18:16:13.292Z,14.50
2018-09-13T18:18:42.203Z,14.50
2018-09-13T18:21:11.196Z,14.50
2018-09-13T18:23:40.094Z,14.50
2018-09-13T18:26:09.007Z,14.40
2018-09-13T18:28:37.922Z,14.40
2018-09-13T18:31:06.920Z,14.40
2018-09-13T18:33:35.858Z,14.40
2018-09-13T18:36:06.887Z,14.30
2018-09-13T18:38:35.861Z,14.40
2018-09-13T18:41:04.867Z,14.30
2018-09-13T18:43:33.692Z,14.20
2018-09-13T18:46:02.744Z,14.20
2018-09-13T18:48:31.808Z,14.20
2018-09-13T18:51:00.973Z,14.20
2018-09-13T18:53:33.592Z,14.20
2018-09-13T18:56:03.353Z,14.20
2018-09-13T18:58:34.265Z,14.20
2018-09-13T19:01:03.504Z,14.10
2018-09-13T19:03:32.489Z,14.10
2018-09-13T19:06:01.498Z,14.10
2018-09-13T19:08:30.470Z,14.10
2018-09-13T19:10:59.562Z,14.10
2018-09-13T19:13:30.000Z,14.10
2018-09-13T19:15:59.262Z,14.00
2018-09-13T19:18:28.268Z,14.00
2018-09-13T19:20:57.407Z,14.00
2018-09-13T19:23:26.373Z,14.00
2018-09-13T19:25:55.485Z,14.00
2018-09-13T19:28:24.433Z,14.00
2018-09-13T19:30:53.444Z,14.00
2018-09-13T19:33:22.461Z,14.00
2018-09-13T19:35:52.290Z,13.90
2018-09-13T19:38:21.224Z,14.00
2018-09-13T19:40:50.102Z,14.00
2018-09-13T19:43:19.002Z,13.90
2018-09-13T19:45:47.962Z,13.90
2018-09-13T19:48:17.838Z,13.90
2018-09-13T19:50:46.774Z,13.90
2018-09-13T19:53:15.619Z,13.90
2018-09-13T19:55:44.481Z,13.90
2018-09-13T19:58:13.391Z,13.90
2018-09-13T20:00:42.286Z,13.90
2018-09-13T20:03:11.191Z,13.90
2018-09-13T20:05:40.262Z,13.90
2018-09-13T20:08:09.247Z,13.90
2018-09-13T20:10:38.059Z,13.90
2018-09-13T20:13:07.092Z,13.90
2018-09-13T20:15:35.996Z,13.90
2018-09-13T20:18:05.198Z,13.90
2018-09-13T20:20:34.072Z,13.90
2018-09-13T20:23:03.077Z,13.90
2018-09-13T20:25:32.116Z,13.90
2018-09-13T20:28:01.161Z,13.90
2018-09-13T20:30:30.044Z,13.90
2018-09-13T20:32:59.652Z,13.90
2018-09-13T20:35:28.608Z,13.90
2018-09-13T20:37:57.525Z,13.90
2018-09-13T20:40:26.473Z,13.90
2018-09-13T20:42:55.617Z,13.90
2018-09-13T20:45:24.472Z,13.90
2018-09-13T20:47:53.372Z,13.90
2018-09-13T20:50:22.322Z,13.90
2018-09-13T20:52:51.298Z,13.90
2018-09-13T20:55:20.190Z,13.90
2018-09-13T20:57:49.006Z,13.90
2018-09-13T21:00:19.333Z,13.80
2018-09-13T21:02:49.431Z,13.90
2018-09-13T21:05:19.004Z,13.90
2018-09-13T21:07:47.893Z,13.80
2018-09-13T21:10:16.857Z,13.80
2018-09-13T21:12:45.785Z,13.80
2018-09-13T21:15:14.741Z,13.80
2018-09-13T21:17:43.586Z,13.80
2018-09-13T21:20:12.523Z,13.80
2018-09-13T21:22:41.375Z,13.80
2018-09-13T21:25:10.276Z,13.70
2018-09-13T21:27:39.293Z,13.70
2018-09-13T21:30:08.175Z,13.70
2018-09-13T21:32:37.029Z,13.70
2018-09-13T21:35:06.043Z,13.70
2018-09-13T21:37:34.873Z,13.70
2018-09-13T21:40:03.809Z,13.70
2018-09-13T21:42:32.664Z,13.70
2018-09-13T21:45:01.570Z,13.70
2018-09-13T21:47:30.424Z,13.70
2018-09-13T21:49:59.411Z,13.70
2018-09-13T21:52:28.544Z,13.70
2018-09-13T21:54:57.419Z,13.70
2018-09-13T21:57:26.289Z,13.70
2018-09-13T21:59:55.130Z,13.70
2018-09-13T22:02:25.072Z,13.70
2018-09-13T22:04:54.023Z,13.70
2018-09-13T22:07:22.925Z,13.70
2018-09-13T22:09:51.767Z,13.70
2018-09-13T22:12:20.712Z,13.70
2018-09-13T22:14:49.568Z,13.70
2018-09-13T22:17:18.521Z,13.70
2018-09-13T22:19:47.464Z,13.70
2018-09-13T22:22:16.339Z,13.70
2018-09-13T22:24:45.192Z,13.70
2018-09-13T22:27:14.110Z,13.70
2018-09-13T22:29:42.999Z,13.70
2018-09-13T22:32:11.847Z,13.70
2018-09-13T22:34:40.707Z,13.70
2018-09-13T22:37:09.645Z,13.70
2018-09-13T22:39:38.518Z,13.70
2018-09-13T22:42:07.584Z,13.70
2018-09-13T22:44:43.372Z,13.70
2018-09-13T22:47:12.844Z,13.70
2018-09-13T22:49:42.312Z,13.70
2018-09-13T22:52:11.166Z,13.70
2018-09-13T22:54:40.007Z,13.70
2018-09-13T22:57:09.275Z,13.70
2018-09-13T22:59:38.196Z,13.70
2018-09-13T23:02:07.109Z,13.70
2018-09-13T23:04:35.953Z,13.70
2018-09-13T23:07:04.944Z,13.70
2018-09-13T23:09:33.843Z,13.70
2018-09-13T23:12:02.767Z,13.70
2018-09-13T23:14:31.674Z,13.70
2018-09-13T23:17:00.616Z,13.70
2018-09-13T23:19:29.502Z,13.70
2018-09-13T23:21:58.757Z,13.70
2018-09-13T23:24:27.681Z,13.70
2018-09-13T23:26:56.520Z,13.80
2018-09-13T23:29:25.370Z,13.70
2018-09-13T23:31:54.301Z,13.80
2018-09-13T23:34:23.278Z,13.80
2018-09-13T23:36:52.234Z,13.80
2018-09-13T23:39:21.360Z,13.80
2018-09-13T23:41:50.338Z,13.80
2018-09-13T23:44:19.182Z,13.80
2018-09-13T23:46:48.123Z,13.80
2018-09-13T23:49:17.014Z,13.80
2018-09-13T23:51:45.852Z,13.80
2018-09-13T23:54:14.692Z,13.70
2018-09-13T23:56:43.548Z,13.70
2018-09-13T23:59:12.429Z,13.70
