createdAt,value
2019-05-26T00:00:18.372Z,1006.37
2019-05-26T00:01:18.344Z,1006.38
2019-05-26T00:02:18.343Z,1006.40
2019-05-26T00:03:18.330Z,1006.37
2019-05-26T00:04:46.050Z,1006.36
2019-05-26T00:05:46.048Z,1006.40
2019-05-26T00:06:46.041Z,1006.33
2019-05-26T00:07:46.034Z,1006.37
2019-05-26T00:08:46.029Z,1006.35
2019-05-26T00:09:46.023Z,1006.35
2019-05-26T00:10:46.016Z,1006.33
2019-05-26T00:11:46.009Z,1006.31
2019-05-26T00:12:46.003Z,1006.34
2019-05-26T00:13:45.996Z,1006.31
2019-05-26T00:14:45.991Z,1006.28
2019-05-26T00:16:13.763Z,1006.34
2019-05-26T00:17:41.483Z,1006.33
2019-05-26T00:18:41.481Z,1006.31
2019-05-26T00:19:41.540Z,1006.33
2019-05-26T00:20:41.472Z,1006.27
2019-05-26T00:21:41.464Z,1006.31
2019-05-26T00:22:41.459Z,1006.29
2019-05-26T00:23:41.450Z,1006.31
2019-05-26T00:24:41.446Z,1006.26
2019-05-26T00:26:09.166Z,1006.25
2019-05-26T00:27:09.162Z,1006.29
2019-05-26T00:28:09.153Z,1006.27
2019-05-26T00:29:09.147Z,1006.31
2019-05-26T00:30:09.141Z,1006.28
2019-05-26T00:31:09.133Z,1006.24
2019-05-26T00:32:09.128Z,1006.28
2019-05-26T00:33:09.128Z,1006.27
2019-05-26T00:34:09.112Z,1006.25
2019-05-26T00:35:09.131Z,1006.25
2019-05-26T00:36:09.097Z,1006.22
2019-05-26T00:37:09.093Z,1006.19
2019-05-26T00:38:09.085Z,1006.16
2019-05-26T00:39:09.080Z,1006.18
2019-05-26T00:40:09.075Z,1006.18
2019-05-26T00:41:09.063Z,1006.13
2019-05-26T00:42:09.070Z,1006.14
2019-05-26T00:43:09.052Z,1006.16
2019-05-26T00:44:09.048Z,1006.12
2019-05-26T00:45:09.037Z,1006.18
2019-05-26T00:46:36.756Z,1006.12
2019-05-26T00:47:36.753Z,1006.04
2019-05-26T00:48:36.747Z,1006.15
2019-05-26T00:49:36.737Z,1006.12
2019-05-26T00:50:36.782Z,1006.15
2019-05-26T00:51:36.723Z,1006.18
2019-05-26T00:52:36.718Z,1006.18
2019-05-26T00:53:36.716Z,1006.15
2019-05-26T00:54:36.706Z,1006.13
2019-05-26T00:55:36.697Z,1006.14
2019-05-26T00:56:36.689Z,1006.13
2019-05-26T00:57:36.684Z,1006.07
2019-05-26T00:58:36.675Z,1006.08
2019-05-26T00:59:36.669Z,1006.08
2019-05-26T01:00:36.661Z,1006.06
2019-05-26T01:01:36.658Z,1006.10
2019-05-26T01:02:36.651Z,1006.11
2019-05-26T01:03:36.644Z,1006.16
2019-05-26T01:04:36.639Z,1006.16
2019-05-26T01:05:36.632Z,1006.17
2019-05-26T01:06:36.624Z,1006.19
2019-05-26T01:07:36.619Z,1006.23
2019-05-26T01:08:36.610Z,1006.31
2019-05-26T01:09:36.605Z,1006.31
2019-05-26T01:10:36.598Z,1006.31
2019-05-26T01:11:36.590Z,1006.36
2019-05-26T01:12:36.585Z,1006.36
2019-05-26T01:13:36.579Z,1006.39
2019-05-26T01:14:36.623Z,1006.42
2019-05-26T01:15:36.565Z,1006.39
2019-05-26T01:16:36.561Z,1006.40
2019-05-26T01:17:36.553Z,1006.40
2019-05-26T01:18:36.544Z,1006.41
2019-05-26T01:19:36.535Z,1006.33
2019-05-26T01:20:36.532Z,1006.33
2019-05-26T01:22:09.730Z,1006.41
2019-05-26T01:22:36.539Z,1006.38
2019-05-26T01:23:36.510Z,1006.32
2019-05-26T01:24:36.500Z,1006.33
2019-05-26T01:25:36.492Z,1006.31
2019-05-26T01:26:36.488Z,1006.29
2019-05-26T01:27:36.481Z,1006.27
2019-05-26T01:28:36.472Z,1006.37
2019-05-26T01:29:36.467Z,1006.34
2019-05-26T01:30:36.530Z,1006.33
2019-05-26T01:31:36.454Z,1006.40
2019-05-26T01:32:36.450Z,1006.39
2019-05-26T01:33:36.442Z,1006.33
2019-05-26T01:34:36.436Z,1006.33
2019-05-26T01:35:36.430Z,1006.37
2019-05-26T01:36:36.428Z,1006.37
2019-05-26T01:37:36.416Z,1006.37
2019-05-26T01:38:36.459Z,1006.39
2019-05-26T01:39:36.402Z,1006.36
2019-05-26T01:40:36.399Z,1006.39
2019-05-26T01:41:36.391Z,1006.38
2019-05-26T01:42:36.389Z,1006.40
2019-05-26T01:43:36.381Z,1006.41
2019-05-26T01:44:36.369Z,1006.38
2019-05-26T01:45:36.366Z,1006.44
2019-05-26T01:46:36.363Z,1006.42
2019-05-26T01:47:36.354Z,1006.42
2019-05-26T01:48:36.344Z,1006.46
2019-05-26T01:49:36.367Z,1006.43
2019-05-26T01:50:36.355Z,1006.43
2019-05-26T01:51:36.351Z,1006.38
2019-05-26T01:52:36.343Z,1006.40
2019-05-26T01:53:36.339Z,1006.44
2019-05-26T01:54:36.331Z,1006.42
2019-05-26T01:55:36.324Z,1006.36
2019-05-26T01:56:36.321Z,1006.37
2019-05-26T01:57:36.313Z,1006.36
2019-05-26T01:58:36.306Z,1006.35
2019-05-26T01:59:36.299Z,1006.38
2019-05-26T02:00:36.292Z,1006.33
2019-05-26T02:01:36.284Z,1006.35
2019-05-26T02:02:36.287Z,1006.41
2019-05-26T02:03:36.273Z,1006.37
2019-05-26T02:04:36.265Z,1006.39
2019-05-26T02:05:36.484Z,1006.39
2019-05-26T02:06:36.278Z,1006.43
2019-05-26T02:07:36.271Z,1006.39
2019-05-26T02:08:39.769Z,1006.39
2019-05-26T02:09:36.254Z,1006.35
2019-05-26T02:10:36.251Z,1006.38
2019-05-26T02:11:36.251Z,1006.44
2019-05-26T02:12:36.241Z,1006.44
2019-05-26T02:13:36.227Z,1006.39
2019-05-26T02:14:36.222Z,1006.36
2019-05-26T02:15:36.217Z,1006.41
2019-05-26T02:16:36.213Z,1006.38
2019-05-26T02:17:36.207Z,1006.42
2019-05-26T02:18:36.197Z,1006.40
2019-05-26T02:19:36.189Z,1006.36
2019-05-26T02:20:36.179Z,1006.37
2019-05-26T02:21:36.171Z,1006.34
2019-05-26T02:22:36.166Z,1006.36
2019-05-26T02:25:03.939Z,1006.38
2019-05-26T02:26:03.882Z,1006.33
2019-05-26T02:27:03.875Z,1006.36
2019-05-26T02:28:03.928Z,1006.33
2019-05-26T02:29:03.866Z,1006.34
2019-05-26T02:30:03.856Z,1006.35
2019-05-26T02:31:03.855Z,1006.34
2019-05-26T02:32:03.842Z,1006.30
2019-05-26T02:33:03.837Z,1006.35
2019-05-26T02:34:03.831Z,1006.37
2019-05-26T02:35:03.826Z,1006.37
2019-05-26T02:37:03.808Z,1006.37
2019-05-26T02:38:03.855Z,1006.33
2019-05-26T02:39:03.834Z,1006.41
2019-05-26T02:40:03.791Z,1006.39
2019-05-26T02:41:03.783Z,1006.39
2019-05-26T02:42:03.778Z,1006.35
2019-05-26T02:43:03.769Z,1006.39
2019-05-26T02:44:03.816Z,1006.38
2019-05-26T02:45:03.756Z,1006.34
2019-05-26T02:46:03.748Z,1006.38
2019-05-26T02:47:03.750Z,1006.38
2019-05-26T02:48:03.733Z,1006.41
2019-05-26T02:49:31.459Z,1006.40
2019-05-26T02:50:31.449Z,1006.42
2019-05-26T02:52:31.440Z,1006.37
2019-05-26T02:53:31.433Z,1006.40
2019-05-26T02:54:31.426Z,1006.34
2019-05-26T02:55:31.420Z,1006.44
2019-05-26T02:56:31.417Z,1006.41
2019-05-26T02:57:31.406Z,1006.39
2019-05-26T02:58:31.399Z,1006.44
2019-05-26T02:59:31.393Z,1006.53
2019-05-26T03:00:31.435Z,1006.41
2019-05-26T03:01:31.379Z,1006.44
2019-05-26T03:02:31.371Z,1006.45
2019-05-26T03:03:31.365Z,1006.39
2019-05-26T03:04:31.365Z,1006.46
2019-05-26T03:05:31.353Z,1006.48
2019-05-26T03:06:31.347Z,1006.42
2019-05-26T03:07:31.340Z,1006.39
2019-05-26T03:08:31.331Z,1006.38
2019-05-26T03:09:31.326Z,1006.40
2019-05-26T03:10:31.319Z,1006.34
2019-05-26T03:11:31.309Z,1006.41
2019-05-26T03:12:31.306Z,1006.31
2019-05-26T03:13:31.301Z,1006.35
2019-05-26T03:14:31.292Z,1006.31
2019-05-26T03:15:31.283Z,1006.31
2019-05-26T03:16:31.282Z,1006.33
2019-05-26T03:17:31.482Z,1006.36
2019-05-26T03:18:31.265Z,1006.33
2019-05-26T03:19:31.258Z,1006.32
2019-05-26T03:20:31.252Z,1006.33
2019-05-26T03:21:31.244Z,1006.36
2019-05-26T03:22:31.247Z,1006.33
2019-05-26T03:23:31.231Z,1006.36
2019-05-26T03:24:31.220Z,1006.34
2019-05-26T03:25:31.215Z,1006.38
2019-05-26T03:26:59.016Z,1006.36
2019-05-26T03:27:58.929Z,1006.34
2019-05-26T03:28:58.927Z,1006.36
2019-05-26T03:29:58.968Z,1006.35
2019-05-26T03:30:58.913Z,1006.33
2019-05-26T03:31:58.915Z,1006.37
2019-05-26T03:32:58.894Z,1006.40
2019-05-26T03:33:58.893Z,1006.37
2019-05-26T03:34:58.888Z,1006.44
2019-05-26T03:36:58.868Z,1006.40
2019-05-26T03:37:58.868Z,1006.35
2019-05-26T03:38:58.855Z,1006.34
2019-05-26T03:39:58.860Z,1006.37
2019-05-26T03:40:58.840Z,1006.36
2019-05-26T03:41:58.838Z,1006.35
2019-05-26T03:42:58.835Z,1006.31
2019-05-26T03:43:58.822Z,1006.30
2019-05-26T03:44:58.811Z,1006.34
2019-05-26T03:45:58.805Z,1006.29
2019-05-26T03:46:58.802Z,1006.32
2019-05-26T03:47:58.804Z,1006.28
2019-05-26T03:48:58.797Z,1006.29
2019-05-26T03:49:58.792Z,1006.30
2019-05-26T03:50:58.784Z,1006.31
2019-05-26T03:51:58.777Z,1006.29
2019-05-26T03:52:58.772Z,1006.33
2019-05-26T03:53:58.813Z,1006.33
2019-05-26T03:54:58.758Z,1006.30
2019-05-26T03:55:58.750Z,1006.29
2019-05-26T03:56:58.744Z,1006.26
2019-05-26T03:57:58.737Z,1006.28
2019-05-26T03:58:58.732Z,1006.28
2019-05-26T03:59:58.722Z,1006.28
2019-05-26T04:00:58.720Z,1006.30
2019-05-26T04:01:58.708Z,1006.34
2019-05-26T04:02:58.706Z,1006.35
2019-05-26T04:03:58.699Z,1006.33
2019-05-26T04:05:25.918Z,1006.39
2019-05-26T04:06:25.917Z,1006.38
2019-05-26T04:07:25.905Z,1006.39
2019-05-26T04:08:25.900Z,1006.41
2019-05-26T04:09:25.905Z,1006.41
2019-05-26T04:11:25.881Z,1006.42
2019-05-26T04:13:59.075Z,1006.38
2019-05-26T04:14:25.857Z,1006.37
2019-05-26T04:15:25.852Z,1006.33
2019-05-26T04:16:25.846Z,1006.37
2019-05-26T04:17:25.839Z,1006.36
2019-05-26T04:18:25.829Z,1006.40
2019-05-26T04:19:25.822Z,1006.39
2019-05-26T04:20:25.839Z,1006.34
2019-05-26T04:21:25.848Z,1006.33
2019-05-26T04:22:25.839Z,1006.37
2019-05-26T04:23:26.033Z,1006.36
2019-05-26T04:24:25.826Z,1006.33
2019-05-26T04:25:25.820Z,1006.36
2019-05-26T04:26:25.815Z,1006.37
2019-05-26T04:27:25.808Z,1006.31
2019-05-26T04:28:25.849Z,1006.35
2019-05-26T04:29:25.804Z,1006.29
2019-05-26T04:30:25.797Z,1006.29
2019-05-26T04:31:25.792Z,1006.27
2019-05-26T04:32:25.784Z,1006.29
2019-05-26T04:33:25.781Z,1006.29
2019-05-26T04:34:25.774Z,1006.28
2019-05-26T04:35:25.764Z,1006.28
2019-05-26T04:36:25.767Z,1006.33
2019-05-26T04:37:25.754Z,1006.33
2019-05-26T04:38:25.742Z,1006.27
2019-05-26T04:39:25.734Z,1006.23
2019-05-26T04:40:27.866Z,1006.26
2019-05-26T04:41:25.733Z,1006.28
2019-05-26T04:42:25.716Z,1006.23
2019-05-26T04:43:25.707Z,1006.27
2019-05-26T04:44:25.720Z,1006.27
2019-05-26T04:45:25.699Z,1006.33
2019-05-26T04:46:25.699Z,1006.28
2019-05-26T04:47:25.683Z,1006.28
2019-05-26T04:48:25.676Z,1006.25
2019-05-26T04:49:25.688Z,1006.32
2019-05-26T04:50:25.663Z,1006.39
2019-05-26T04:51:25.657Z,1006.31
2019-05-26T04:52:25.652Z,1006.32
2019-05-26T04:53:25.650Z,1006.34
2019-05-26T04:54:25.662Z,1006.30
2019-05-26T04:55:25.631Z,1006.35
2019-05-26T04:56:25.626Z,1006.37
2019-05-26T04:57:25.616Z,1006.33
2019-05-26T04:58:25.612Z,1006.38
2019-05-26T04:59:25.605Z,1006.38
2019-05-26T05:00:25.597Z,1006.40
2019-05-26T05:01:25.590Z,1006.39
2019-05-26T05:02:25.585Z,1006.42
2019-05-26T05:03:25.579Z,1006.42
2019-05-26T05:04:25.573Z,1006.37
2019-05-26T05:05:25.568Z,1006.33
2019-05-26T05:06:25.558Z,1006.34
2019-05-26T05:07:28.263Z,1006.33
2019-05-26T05:08:53.277Z,1006.41
2019-05-26T05:10:20.997Z,1006.38
2019-05-26T05:11:20.993Z,1006.35
2019-05-26T05:12:20.992Z,1006.35
2019-05-26T05:13:24.673Z,1006.40
2019-05-26T05:14:20.993Z,1006.44
2019-05-26T05:15:21.187Z,1006.41
2019-05-26T05:16:20.981Z,1006.38
2019-05-26T05:17:20.975Z,1006.37
2019-05-26T05:18:20.970Z,1006.42
2019-05-26T05:19:20.964Z,1006.41
2019-05-26T05:20:20.955Z,1006.39
2019-05-26T05:21:21.056Z,1006.39
2019-05-26T05:22:20.947Z,1006.43
2019-05-26T05:23:20.935Z,1006.40
2019-05-26T05:24:20.930Z,1006.40
2019-05-26T05:25:20.919Z,1006.40
2019-05-26T05:26:20.917Z,1006.45
2019-05-26T05:27:20.909Z,1006.40
2019-05-26T05:28:20.904Z,1006.48
2019-05-26T05:29:20.896Z,1006.46
2019-05-26T05:30:20.890Z,1006.48
2019-05-26T05:31:20.882Z,1006.48
2019-05-26T05:32:20.878Z,1006.41
2019-05-26T05:33:20.869Z,1006.43
2019-05-26T05:34:20.862Z,1006.46
2019-05-26T05:35:20.862Z,1006.50
2019-05-26T05:36:20.854Z,1006.54
2019-05-26T05:37:20.847Z,1006.49
2019-05-26T05:38:20.841Z,1006.49
2019-05-26T05:39:20.840Z,1006.52
2019-05-26T05:40:20.825Z,1006.52
2019-05-26T05:41:20.821Z,1006.54
2019-05-26T05:42:20.814Z,1006.51
2019-05-26T05:43:20.810Z,1006.47
2019-05-26T05:44:20.805Z,1006.51
2019-05-26T05:45:20.801Z,1006.53
2019-05-26T05:46:20.787Z,1006.55
2019-05-26T05:47:20.781Z,1006.55
2019-05-26T05:48:20.772Z,1006.52
2019-05-26T05:49:20.765Z,1006.53
2019-05-26T05:50:20.760Z,1006.49
2019-05-26T05:51:20.754Z,1006.47
2019-05-26T05:52:20.752Z,1006.45
2019-05-26T05:53:20.740Z,1006.45
2019-05-26T05:54:20.734Z,1006.42
2019-05-26T05:55:20.748Z,1006.43
2019-05-26T05:56:20.724Z,1006.40
2019-05-26T05:57:20.767Z,1006.44
2019-05-26T05:58:20.710Z,1006.43
2019-05-26T05:59:48.433Z,1006.40
2019-05-26T06:00:48.432Z,1006.44
2019-05-26T06:01:48.439Z,1006.41
2019-05-26T06:02:48.424Z,1006.42
2019-05-26T06:03:48.414Z,1006.46
2019-05-26T06:04:48.407Z,1006.42
2019-05-26T06:05:48.401Z,1006.45
2019-05-26T06:06:48.395Z,1006.41
2019-05-26T06:07:48.391Z,1006.37
2019-05-26T06:08:48.382Z,1006.43
2019-05-26T06:09:48.377Z,1006.34
2019-05-26T06:10:48.372Z,1006.37
2019-05-26T06:11:52.337Z,1006.34
2019-05-26T06:12:48.358Z,1006.35
2019-05-26T06:13:48.350Z,1006.38
2019-05-26T06:14:48.393Z,1006.35
2019-05-26T06:15:48.338Z,1006.33
2019-05-26T06:16:48.333Z,1006.34
2019-05-26T06:17:48.331Z,1006.34
2019-05-26T06:18:48.319Z,1006.34
2019-05-26T06:19:48.316Z,1006.34
2019-05-26T06:20:48.356Z,1006.37
2019-05-26T06:21:48.302Z,1006.31
2019-05-26T06:22:48.292Z,1006.34
2019-05-26T06:23:48.287Z,1006.39
2019-05-26T06:24:48.281Z,1006.38
2019-05-26T06:25:48.276Z,1006.31
2019-05-26T06:26:48.269Z,1006.30
2019-05-26T06:27:48.266Z,1006.30
2019-05-26T06:28:51.974Z,1006.31
2019-05-26T06:29:58.560Z,1006.25
2019-05-26T06:31:15.973Z,1006.29
2019-05-26T06:32:16.189Z,1006.28
2019-05-26T06:33:15.963Z,1006.27
2019-05-26T06:34:15.954Z,1006.27
2019-05-26T06:35:15.949Z,1006.28
2019-05-26T06:36:15.945Z,1006.23
2019-05-26T06:37:15.938Z,1006.30
2019-05-26T06:38:15.982Z,1006.28
2019-05-26T06:39:15.926Z,1006.27
2019-05-26T06:40:15.916Z,1006.27
2019-05-26T06:41:31.872Z,1006.29
2019-05-26T06:42:43.636Z,1006.30
2019-05-26T06:43:43.644Z,1006.31
2019-05-26T06:44:53.021Z,1006.28
2019-05-26T06:46:11.348Z,1006.28
2019-05-26T06:47:11.345Z,1006.29
2019-05-26T06:48:11.342Z,1006.22
2019-05-26T06:49:11.331Z,1006.31
2019-05-26T06:50:11.325Z,1006.23
2019-05-26T06:51:11.317Z,1006.19
2019-05-26T06:52:11.356Z,1006.22
2019-05-26T06:53:11.317Z,1006.17
2019-05-26T06:54:11.316Z,1006.19
2019-05-26T06:55:39.284Z,1006.16
2019-05-26T06:56:39.278Z,1006.16
2019-05-26T06:57:39.271Z,1006.19
2019-05-26T06:58:39.263Z,1006.16
2019-05-26T06:59:39.257Z,1006.26
2019-05-26T07:00:39.300Z,1006.19
2019-05-26T07:01:39.263Z,1006.27
2019-05-26T07:02:39.260Z,1006.14
2019-05-26T07:03:39.287Z,1006.17
2019-05-26T07:04:39.243Z,1006.18
2019-05-26T07:05:39.237Z,1006.15
2019-05-26T07:06:39.328Z,1006.16
2019-05-26T07:07:39.244Z,1006.21
2019-05-26T07:08:39.216Z,1006.16
2019-05-26T07:09:39.212Z,1006.15
2019-05-26T07:10:39.204Z,1006.18
2019-05-26T07:11:51.730Z,1006.14
2019-05-26T07:13:06.919Z,1006.12
2019-05-26T07:14:06.915Z,1006.15
2019-05-26T07:15:06.910Z,1006.17
2019-05-26T07:16:06.906Z,1006.20
2019-05-26T07:17:06.898Z,1006.19
2019-05-26T07:18:06.892Z,1006.15
2019-05-26T07:19:06.886Z,1006.14
2019-05-26T07:20:06.878Z,1006.09
2019-05-26T07:21:06.874Z,1006.14
2019-05-26T07:22:06.867Z,1006.14
2019-05-26T07:23:08.056Z,1006.16
2019-05-26T07:24:06.925Z,1006.15
2019-05-26T07:25:06.869Z,1006.17
2019-05-26T07:26:06.863Z,1006.11
2019-05-26T07:27:06.856Z,1006.15
2019-05-26T07:28:06.849Z,1006.18
2019-05-26T07:29:06.843Z,1006.15
2019-05-26T07:30:06.839Z,1006.10
2019-05-26T07:31:06.830Z,1006.10
2019-05-26T07:32:06.824Z,1006.12
2019-05-26T07:33:06.818Z,1006.08
2019-05-26T07:34:06.810Z,1006.09
2019-05-26T07:35:06.803Z,1006.11
2019-05-26T07:36:06.799Z,1006.09
2019-05-26T07:37:34.515Z,1006.04
2019-05-26T07:38:34.514Z,1006.09
2019-05-26T07:39:34.506Z,1006.06
2019-05-26T07:40:34.517Z,1006.10
2019-05-26T07:41:34.542Z,1006.09
2019-05-26T07:42:34.483Z,1006.09
2019-05-26T07:43:34.478Z,1006.11
2019-05-26T07:44:34.497Z,1006.07
2019-05-26T07:45:34.489Z,1006.02
2019-05-26T07:46:34.483Z,1006.01
2019-05-26T07:47:34.479Z,1006.08
2019-05-26T07:48:35.960Z,1005.99
2019-05-26T07:49:34.466Z,1006.01
2019-05-26T07:50:34.461Z,1006.06
2019-05-26T07:51:34.454Z,1005.98
2019-05-26T07:52:34.450Z,1005.99
2019-05-26T07:53:34.446Z,1005.98
2019-05-26T07:54:34.439Z,1005.96
2019-05-26T07:55:34.432Z,1005.98
2019-05-26T07:56:34.426Z,1005.96
2019-05-26T07:57:34.418Z,1006.04
2019-05-26T07:58:34.412Z,1005.97
2019-05-26T07:59:34.412Z,1005.99
2019-05-26T08:00:34.408Z,1005.88
2019-05-26T08:01:36.049Z,1005.99
2019-05-26T08:02:34.395Z,1005.93
2019-05-26T08:03:34.390Z,1005.95
2019-05-26T08:04:34.407Z,1005.94
2019-05-26T08:05:34.448Z,1005.93
2019-05-26T08:06:34.393Z,1005.95
2019-05-26T08:07:34.386Z,1005.90
2019-05-26T08:08:34.381Z,1005.93
2019-05-26T08:09:34.374Z,1005.93
2019-05-26T08:10:34.370Z,1005.91
2019-05-26T08:11:34.385Z,1005.88
2019-05-26T08:12:34.380Z,1005.93
2019-05-26T08:13:34.373Z,1005.86
2019-05-26T08:14:34.367Z,1005.84
2019-05-26T08:15:34.366Z,1005.76
2019-05-26T08:16:34.358Z,1005.79
2019-05-26T08:17:34.355Z,1005.84
2019-05-26T08:18:34.346Z,1005.80
2019-05-26T08:19:34.339Z,1005.79
2019-05-26T08:20:34.337Z,1005.83
2019-05-26T08:21:34.329Z,1005.82
2019-05-26T08:22:34.327Z,1005.84
2019-05-26T08:23:34.326Z,1005.84
2019-05-26T08:24:34.312Z,1005.79
2019-05-26T08:25:34.306Z,1005.80
2019-05-26T08:26:34.300Z,1005.76
2019-05-26T08:27:34.316Z,1005.79
2019-05-26T08:28:34.329Z,1005.78
2019-05-26T08:29:34.373Z,1005.78
2019-05-26T08:30:34.317Z,1005.76
2019-05-26T08:31:34.311Z,1005.72
2019-05-26T08:32:34.328Z,1005.72
2019-05-26T08:33:34.323Z,1005.77
2019-05-26T08:34:34.316Z,1005.78
2019-05-26T08:35:34.413Z,1005.63
2019-05-26T08:36:34.304Z,1005.66
2019-05-26T08:37:34.301Z,1005.65
2019-05-26T08:38:34.294Z,1005.61
2019-05-26T08:39:34.289Z,1005.66
2019-05-26T08:40:34.286Z,1005.60
2019-05-26T08:41:34.281Z,1005.57
2019-05-26T08:42:44.158Z,1005.55
2019-05-26T08:44:01.995Z,1005.59
2019-05-26T08:45:01.988Z,1005.53
2019-05-26T08:46:01.983Z,1005.55
2019-05-26T08:47:01.979Z,1005.57
2019-05-26T08:48:01.972Z,1005.52
2019-05-26T08:49:01.966Z,1005.60
2019-05-26T08:50:01.961Z,1005.56
2019-05-26T08:51:01.956Z,1005.53
2019-05-26T08:52:01.954Z,1005.52
2019-05-26T08:53:01.943Z,1005.57
2019-05-26T08:54:01.938Z,1005.49
2019-05-26T08:55:01.939Z,1005.53
2019-05-26T08:56:01.924Z,1005.51
2019-05-26T08:57:02.122Z,1005.50
2019-05-26T08:58:01.943Z,1005.49
2019-05-26T08:59:01.908Z,1005.47
2019-05-26T09:00:01.905Z,1005.46
2019-05-26T09:01:01.894Z,1005.46
2019-05-26T09:02:01.896Z,1005.44
2019-05-26T09:03:01.893Z,1005.46
2019-05-26T09:04:01.930Z,1005.43
2019-05-26T09:05:01.873Z,1005.41
2019-05-26T09:06:01.905Z,1005.36
2019-05-26T09:07:01.863Z,1005.42
2019-05-26T09:08:01.858Z,1005.41
2019-05-26T09:09:01.851Z,1005.46
2019-05-26T09:10:01.844Z,1005.43
2019-05-26T09:11:01.839Z,1005.40
2019-05-26T09:12:01.831Z,1005.47
2019-05-26T09:13:01.858Z,1005.44
2019-05-26T09:14:01.822Z,1005.45
2019-05-26T09:15:01.816Z,1005.43
2019-05-26T09:16:01.814Z,1005.38
2019-05-26T09:17:01.806Z,1005.40
2019-05-26T09:18:01.807Z,1005.44
2019-05-26T09:19:01.798Z,1005.39
2019-05-26T09:20:01.792Z,1005.43
2019-05-26T09:21:01.818Z,1005.44
2019-05-26T09:22:01.782Z,1005.47
2019-05-26T09:23:01.822Z,1005.43
2019-05-26T09:24:01.768Z,1005.44
2019-05-26T09:25:02.017Z,1005.40
2019-05-26T09:26:01.771Z,1005.41
2019-05-26T09:27:01.754Z,1005.45
2019-05-26T09:28:01.747Z,1005.39
2019-05-26T09:29:01.794Z,1005.30
2019-05-26T09:30:29.460Z,1005.25
2019-05-26T09:31:29.460Z,1005.25
2019-05-26T09:32:29.453Z,1005.28
2019-05-26T09:33:29.454Z,1005.23
2019-05-26T09:34:29.462Z,1005.24
2019-05-26T09:35:29.441Z,1005.27
2019-05-26T09:36:29.433Z,1005.28
2019-05-26T09:37:29.422Z,1005.23
2019-05-26T09:38:29.418Z,1005.26
2019-05-26T09:39:29.411Z,1005.21
2019-05-26T09:40:29.459Z,1005.20
2019-05-26T09:41:29.403Z,1005.20
2019-05-26T09:42:29.395Z,1005.15
2019-05-26T09:43:29.389Z,1005.22
2019-05-26T09:44:29.389Z,1005.22
2019-05-26T09:45:29.376Z,1005.17
2019-05-26T09:46:29.368Z,1005.13
2019-05-26T09:47:29.365Z,1005.28
2019-05-26T09:48:29.359Z,1005.30
2019-05-26T09:49:29.376Z,1005.17
2019-05-26T09:50:29.373Z,1005.22
2019-05-26T09:51:29.365Z,1005.21
2019-05-26T09:52:29.362Z,1005.14
2019-05-26T09:53:29.350Z,1005.15
2019-05-26T09:54:29.348Z,1005.20
2019-05-26T09:55:29.341Z,1005.15
2019-05-26T09:56:29.342Z,1005.14
2019-05-26T09:57:29.333Z,1005.14
2019-05-26T09:58:29.427Z,1005.13
2019-05-26T09:59:29.324Z,1005.23
2019-05-26T10:00:29.340Z,1005.23
2019-05-26T10:01:29.335Z,1005.13
2019-05-26T10:02:29.330Z,1005.16
2019-05-26T10:03:29.328Z,1005.10
2019-05-26T10:04:29.324Z,1005.07
2019-05-26T10:05:29.312Z,1005.08
2019-05-26T10:06:29.308Z,1005.03
2019-05-26T10:07:29.304Z,1005.08
2019-05-26T10:08:29.297Z,1005.06
2019-05-26T10:09:29.295Z,1005.03
2019-05-26T10:10:29.285Z,1005.02
2019-05-26T10:11:29.280Z,1005.03
2019-05-26T10:12:29.275Z,1005.01
2019-05-26T10:13:31.993Z,1004.94
2019-05-26T10:14:29.263Z,1005.04
2019-05-26T10:15:29.255Z,1005.05
2019-05-26T10:16:29.300Z,1005.03
2019-05-26T10:17:29.252Z,1004.99
2019-05-26T10:18:29.241Z,1005.04
2019-05-26T10:19:56.967Z,1004.97
2019-05-26T10:20:57.013Z,1005.03
2019-05-26T10:21:57.001Z,1005.08
2019-05-26T10:22:56.946Z,1005.08
2019-05-26T10:23:56.940Z,1005.07
2019-05-26T10:24:56.933Z,1005.05
2019-05-26T10:25:56.929Z,1005.11
2019-05-26T10:26:56.921Z,1005.07
2019-05-26T10:27:56.913Z,1005.07
2019-05-26T10:29:00.386Z,1005.09
2019-05-26T10:29:56.903Z,1005.14
2019-05-26T10:31:24.622Z,1005.20
2019-05-26T10:32:24.683Z,1005.08
2019-05-26T10:33:24.620Z,1005.13
2019-05-26T10:34:24.605Z,1005.00
2019-05-26T10:35:24.602Z,1005.00
2019-05-26T10:36:24.593Z,1004.94
2019-05-26T10:37:24.593Z,1004.97
2019-05-26T10:38:24.591Z,1004.95
2019-05-26T10:39:24.624Z,1004.89
2019-05-26T10:40:24.571Z,1004.94
2019-05-26T10:41:24.584Z,1004.98
2019-05-26T10:42:24.581Z,1005.04
2019-05-26T10:43:24.575Z,1004.93
2019-05-26T10:44:24.570Z,1004.96
2019-05-26T10:45:24.614Z,1004.92
2019-05-26T10:46:24.556Z,1005.04
2019-05-26T10:47:24.555Z,1005.02
2019-05-26T10:48:24.544Z,1004.97
2019-05-26T10:49:24.586Z,1004.95
2019-05-26T10:50:24.533Z,1004.89
2019-05-26T10:51:24.529Z,1004.95
2019-05-26T10:52:24.520Z,1004.90
2019-05-26T10:53:24.513Z,1004.89
2019-05-26T10:54:24.506Z,1004.88
2019-05-26T10:55:52.225Z,1004.85
2019-05-26T10:56:52.222Z,1004.88
2019-05-26T10:58:52.211Z,1004.84
2019-05-26T10:59:52.207Z,1004.85
2019-05-26T11:00:52.199Z,1004.86
2019-05-26T11:01:52.195Z,1004.89
2019-05-26T11:02:52.205Z,1004.84
2019-05-26T11:03:52.178Z,1004.84
2019-05-26T11:04:52.175Z,1004.97
2019-05-26T11:05:52.166Z,1004.86
2019-05-26T11:06:52.159Z,1004.81
2019-05-26T11:07:52.156Z,1004.77
2019-05-26T11:08:52.150Z,1004.81
2019-05-26T11:09:52.144Z,1004.81
2019-05-26T11:10:52.136Z,1004.80
2019-05-26T11:11:52.128Z,1004.79
2019-05-26T11:12:52.122Z,1004.73
2019-05-26T11:14:02.244Z,1004.83
2019-05-26T11:15:19.834Z,1004.88
2019-05-26T11:16:19.831Z,1004.81
2019-05-26T11:17:19.824Z,1004.87
2019-05-26T11:18:19.816Z,1004.81
2019-05-26T11:19:19.813Z,1004.83
2019-05-26T11:20:19.808Z,1004.84
2019-05-26T11:21:19.807Z,1004.82
2019-05-26T11:22:19.794Z,1004.74
2019-05-26T11:23:19.788Z,1004.76
2019-05-26T11:24:19.793Z,1004.73
2019-05-26T11:25:19.783Z,1004.80
2019-05-26T11:26:19.781Z,1004.76
2019-05-26T11:27:19.773Z,1004.68
2019-05-26T11:28:19.765Z,1004.72
2019-05-26T11:29:19.762Z,1004.70
2019-05-26T11:30:19.810Z,1004.68
2019-05-26T11:31:19.766Z,1004.73
2019-05-26T11:32:19.759Z,1004.70
2019-05-26T11:33:19.766Z,1004.69
2019-05-26T11:34:19.747Z,1004.72
2019-05-26T11:35:19.742Z,1004.63
2019-05-26T11:36:19.734Z,1004.56
2019-05-26T11:37:19.726Z,1004.54
2019-05-26T11:38:19.774Z,1004.51
2019-05-26T11:39:19.716Z,1004.49
2019-05-26T11:40:19.709Z,1004.55
2019-05-26T11:41:19.708Z,1004.63
2019-05-26T11:42:19.699Z,1004.64
2019-05-26T11:43:19.693Z,1004.61
2019-05-26T11:44:19.743Z,1004.53
2019-05-26T11:45:19.682Z,1004.59
2019-05-26T11:46:19.677Z,1004.51
2019-05-26T11:47:19.672Z,1004.59
2019-05-26T11:48:19.664Z,1004.56
2019-05-26T11:49:19.656Z,1004.50
2019-05-26T11:50:19.653Z,1004.43
2019-05-26T11:51:19.644Z,1004.60
2019-05-26T11:53:19.653Z,1004.52
2019-05-26T11:54:19.649Z,1004.51
2019-05-26T11:55:19.641Z,1004.53
2019-05-26T11:56:19.640Z,1004.56
2019-05-26T11:57:19.627Z,1004.56
2019-05-26T11:58:19.622Z,1004.48
2019-05-26T11:59:19.618Z,1004.58
2019-05-26T12:00:19.607Z,1004.59
2019-05-26T12:01:22.820Z,1004.58
2019-05-26T12:02:19.610Z,1004.51
2019-05-26T12:03:19.599Z,1004.52
2019-05-26T12:04:19.667Z,1004.55
2019-05-26T12:05:19.586Z,1004.51
2019-05-26T12:06:19.583Z,1004.49
2019-05-26T12:07:19.576Z,1004.48
2019-05-26T12:08:19.573Z,1004.46
2019-05-26T12:09:19.563Z,1004.51
2019-05-26T12:10:19.562Z,1004.55
2019-05-26T12:11:19.554Z,1004.43
2019-05-26T12:12:19.593Z,1004.45
2019-05-26T12:13:19.539Z,1004.45
2019-05-26T12:14:33.517Z,1004.39
2019-05-26T12:15:47.255Z,1004.49
2019-05-26T12:16:47.246Z,1004.47
2019-05-26T12:17:47.245Z,1004.46
2019-05-26T12:18:47.237Z,1004.42
2019-05-26T12:19:47.229Z,1004.45
2019-05-26T12:20:47.221Z,1004.42
2019-05-26T12:21:47.220Z,1004.38
2019-05-26T12:22:47.211Z,1004.38
2019-05-26T12:23:47.206Z,1004.28
2019-05-26T12:24:47.201Z,1004.37