createdAt,value
2019-04-23T00:05:55.167Z,7.17
2019-04-23T00:08:20.092Z,8.50
2019-04-23T00:10:50.303Z,7.83
2019-04-23T00:16:44.838Z,12.90
2019-04-23T00:26:19.754Z,8.60
2019-04-23T00:28:56.396Z,6.33
2019-04-23T00:31:18.232Z,8.10
2019-04-23T00:37:34.172Z,9.18
2019-04-23T00:42:31.323Z,7.65
2019-04-23T00:45:07.201Z,6.95
2019-04-23T00:47:31.215Z,8.38
2019-04-23T00:50:06.350Z,7.97
2019-04-23T00:52:30.579Z,11.53
2019-04-23T00:55:07.716Z,7.70
2019-04-23T00:57:29.241Z,8.35
2019-04-23T01:00:02.035Z,9.08
2019-04-23T01:02:33.566Z,8.93
2019-04-23T01:05:08.465Z,9.35
2019-04-23T01:07:32.089Z,10.23
2019-04-23T01:10:15.000Z,9.40
2019-04-23T01:12:47.729Z,7.08
2019-04-23T01:15:24.209Z,14.45
2019-04-23T01:17:51.043Z,7.53
2019-04-23T01:20:14.826Z,7.97
2019-04-23T01:22:31.493Z,6.62
2019-04-23T01:25:09.788Z,6.05
2019-04-23T01:30:28.167Z,12.70
2019-04-23T01:33:03.313Z,7.80
2019-04-23T01:38:04.834Z,6.85
2019-04-23T01:40:37.491Z,8.20
2019-04-23T01:43:05.548Z,6.72
2019-04-23T01:45:30.694Z,5.92
2019-04-23T01:48:18.129Z,7.15
2019-04-23T01:50:47.104Z,5.83
2019-04-23T01:53:14.371Z,7.28
2019-04-23T01:55:42.151Z,6.12
2019-04-23T01:58:26.079Z,6.87
2019-04-23T02:03:15.435Z,6.33
2019-04-23T02:08:13.959Z,10.32
2019-04-23T02:10:54.858Z,8.80
2019-04-23T02:15:49.102Z,6.40
2019-04-23T02:18:18.156Z,8.08
2019-04-23T02:20:48.071Z,9.05
2019-04-23T02:23:26.292Z,8.40
2019-04-23T02:26:10.858Z,8.98
2019-04-23T02:28:25.479Z,11.70
2019-04-23T02:35:58.743Z,8.80
2019-04-23T02:38:45.747Z,6.92
2019-04-23T02:43:28.205Z,7.87
2019-04-23T02:48:59.954Z,7.40
2019-04-23T02:51:04.464Z,9.03
2019-04-23T02:53:44.310Z,7.95
2019-04-23T02:56:15.107Z,6.87
2019-04-23T03:03:49.701Z,6.80
2019-04-23T03:06:14.498Z,7.37
2019-04-23T03:11:18.363Z,6.92
2019-04-23T03:13:51.028Z,6.60
2019-04-23T03:19:37.999Z,6.42
2019-04-23T03:22:05.960Z,4.78
2019-04-23T03:28:25.254Z,5.90
2019-04-23T03:35:29.331Z,3.47
2019-04-23T03:37:08.967Z,7.25
2019-04-23T03:39:05.308Z,4.15
2019-04-23T03:44:14.132Z,3.80
2019-04-23T03:46:36.938Z,4.53
2019-04-23T03:49:09.762Z,3.30
2019-04-23T03:54:26.359Z,5.12
2019-04-23T03:59:20.037Z,2.72
2019-04-23T04:02:04.459Z,2.80
2019-04-23T04:09:33.093Z,3.40
2019-04-23T04:11:44.969Z,1.25
2019-04-23T04:16:49.679Z,1.67
2019-04-23T04:19:31.544Z,1.75
2019-04-23T04:28:54.908Z,1.50
2019-04-23T04:37:36.041Z,2.50
2019-04-23T04:40:01.780Z,1.07
2019-04-23T04:42:15.196Z,1.10
2019-04-23T04:47:21.254Z,0.88
2019-04-23T04:52:34.554Z,0.95
2019-04-23T04:54:44.562Z,1.40
2019-04-23T04:57:32.616Z,1.07
2019-04-23T05:02:26.036Z,1.05
2019-04-23T05:04:55.925Z,1.42
2019-04-23T05:07:32.063Z,1.67
2019-04-23T05:09:57.013Z,2.55
2019-04-23T05:12:23.883Z,0.85
2019-04-23T05:14:57.833Z,1.40
2019-04-23T05:17:32.420Z,1.17
2019-04-23T05:23:19.510Z,0.85
2019-04-23T05:28:55.536Z,1.23
2019-04-23T05:33:47.672Z,0.53
2019-04-23T05:44:59.325Z,0.90
2019-04-23T05:47:29.197Z,0.90
2019-04-23T05:50:03.580Z,0.50
2019-04-23T05:52:36.077Z,0.40
2019-04-23T05:55:09.129Z,2.05
2019-04-23T05:57:38.152Z,0.90
2019-04-23T06:03:46.071Z,0.65
2019-04-23T06:10:03.231Z,0.95
2019-04-23T06:12:22.124Z,0.50
2019-04-23T06:14:53.694Z,0.33
2019-04-23T06:19:58.575Z,1.25
2019-04-23T06:41:56.299Z,1.40
2019-04-23T06:53:43.261Z,0.20
2019-04-23T06:57:05.464Z,0.68
2019-04-23T06:59:33.696Z,1.20
2019-04-23T07:02:06.268Z,2.50
2019-04-23T07:19:46.720Z,0.78
2019-04-23T07:29:11.002Z,0.40
2019-04-23T07:38:42.456Z,0.40
2019-04-23T07:44:29.484Z,0.78
2019-04-23T07:47:11.743Z,0.55
2019-04-23T07:55:02.409Z,0.30
2019-04-23T07:57:40.041Z,1.10
2019-04-23T08:00:00.741Z,0.42
2019-04-23T08:02:31.743Z,0.33
2019-04-23T08:20:04.674Z,2.80
2019-04-23T08:35:36.204Z,0.95
2019-04-23T08:38:26.036Z,0.42
2019-04-23T08:43:41.140Z,0.70
2019-04-23T08:46:33.415Z,0.60
2019-04-23T08:52:12.173Z,0.35
2019-04-23T08:54:48.074Z,0.60
2019-04-23T09:05:32.397Z,0.90
2019-04-23T09:10:34.213Z,1.35
2019-04-23T09:13:27.056Z,2.27
2019-04-23T09:18:02.808Z,0.88
2019-04-23T09:20:41.161Z,0.80
2019-04-23T09:23:01.923Z,0.85
2019-04-23T09:25:44.110Z,1.95
2019-04-23T09:28:08.539Z,0.60
2019-04-23T09:30:51.079Z,1.80
2019-04-23T09:33:24.040Z,1.87
2019-04-23T09:35:59.776Z,2.70
2019-04-23T09:38:39.956Z,0.75
2019-04-23T09:41:48.364Z,1.82
2019-04-23T09:47:34.093Z,0.30
2019-04-23T09:55:38.750Z,0.62
2019-04-23T10:03:12.420Z,0.47
2019-04-23T10:05:38.933Z,0.60
2019-04-23T10:08:05.176Z,0.50
2019-04-23T10:10:30.135Z,0.62
2019-04-23T10:13:00.075Z,0.88
2019-04-23T10:15:36.199Z,0.72
2019-04-23T10:18:00.398Z,0.90
2019-04-23T10:20:30.740Z,0.80
2019-04-23T10:23:00.160Z,0.88
2019-04-23T10:25:38.343Z,1.77
2019-04-23T10:28:18.647Z,0.68
2019-04-23T10:36:21.932Z,1.00
2019-04-23T10:44:42.343Z,1.50
2019-04-23T10:59:44.701Z,1.80
2019-04-23T11:07:47.130Z,0.90
2019-04-23T11:13:10.604Z,1.90
2019-04-23T11:16:00.102Z,1.00
2019-04-23T11:18:34.459Z,0.95
2019-04-23T11:20:48.023Z,0.47
2019-04-23T11:23:23.654Z,1.30
2019-04-23T11:25:49.949Z,0.85
2019-04-23T11:28:26.009Z,1.15
2019-04-23T11:31:06.156Z,1.05
2019-04-23T11:33:36.945Z,1.00
2019-04-23T11:36:19.464Z,0.57
2019-04-23T11:38:49.003Z,0.55
2019-04-23T11:40:59.877Z,0.47
2019-04-23T11:43:32.470Z,2.15
2019-04-23T11:46:10.455Z,2.30
2019-04-23T11:48:48.028Z,0.68
2019-04-23T11:56:20.422Z,0.72
2019-04-23T11:58:35.714Z,3.50
2019-04-23T12:04:18.535Z,0.55
2019-04-23T12:07:04.733Z,3.47
2019-04-23T12:09:53.826Z,1.27
2019-04-23T12:17:22.630Z,0.93
2019-04-23T12:19:55.639Z,1.20
2019-04-23T12:27:25.259Z,0.45
2019-04-23T12:32:44.678Z,0.60
2019-04-23T12:40:23.090Z,2.22
2019-04-23T12:42:53.956Z,0.57
2019-04-23T12:47:58.267Z,1.72
2019-04-23T12:50:41.698Z,1.17
2019-04-23T12:58:03.473Z,0.65
2019-04-23T13:00:33.956Z,0.68
2019-04-23T13:03:28.347Z,1.12
2019-04-23T13:05:31.209Z,0.65
2019-04-23T13:08:15.786Z,1.70
2019-04-23T13:10:41.842Z,1.70
2019-04-23T13:13:16.797Z,1.67
2019-04-23T13:15:40.655Z,2.02
2019-04-23T13:18:19.311Z,1.20
2019-04-23T13:21:14.260Z,3.12
2019-04-23T13:25:55.520Z,2.85
2019-04-23T13:28:23.602Z,2.70
2019-04-23T13:30:59.090Z,1.15
2019-04-23T13:33:36.164Z,1.77
2019-04-23T13:38:32.125Z,0.78
2019-04-23T13:41:04.651Z,1.75
2019-04-23T13:43:37.998Z,0.45
2019-04-23T13:48:20.166Z,1.10
2019-04-23T13:51:03.396Z,0.78
2019-04-23T13:53:42.646Z,0.42
2019-04-23T13:56:02.043Z,1.10
2019-04-23T13:58:38.772Z,1.12
2019-04-23T14:01:08.680Z,1.15
2019-04-23T14:03:40.831Z,0.85
2019-04-23T14:06:16.510Z,1.45
2019-04-23T14:08:47.466Z,2.07
2019-04-23T14:11:19.503Z,3.60
2019-04-23T14:13:49.723Z,1.42
2019-04-23T14:16:21.257Z,0.82
2019-04-23T14:21:20.500Z,0.75
2019-04-23T14:26:25.924Z,0.80
2019-04-23T14:28:59.174Z,0.30
2019-04-23T14:31:31.207Z,1.65
2019-04-23T14:34:03.426Z,0.35
2019-04-23T14:36:37.681Z,2.65
2019-04-23T14:38:52.785Z,0.70
2019-04-23T14:41:23.192Z,0.60
2019-04-23T14:44:03.687Z,4.03
2019-04-23T14:51:38.833Z,1.27
2019-04-23T14:54:09.315Z,0.35
2019-04-23T14:56:41.934Z,1.15
2019-04-23T15:01:35.574Z,1.85
2019-04-23T15:04:05.313Z,0.47
2019-04-23T15:09:13.935Z,1.47
2019-04-23T15:11:48.564Z,0.88
2019-04-23T15:14:17.787Z,1.60
2019-04-23T15:16:54.821Z,4.30
2019-04-23T15:22:21.673Z,1.02
2019-04-23T15:25:26.351Z,0.60
2019-04-23T15:29:56.096Z,1.10
2019-04-23T15:32:44.176Z,0.25
2019-04-23T15:35:16.506Z,0.37
2019-04-23T15:38:16.249Z,0.30
2019-04-23T15:50:14.493Z,1.92
2019-04-23T15:52:53.429Z,0.68
2019-04-23T15:55:12.525Z,2.10
2019-04-23T15:58:01.035Z,0.78
2019-04-23T16:00:15.849Z,0.20
2019-04-23T16:02:19.302Z,0.50
2019-04-23T16:04:49.040Z,0.30
2019-04-23T16:07:37.261Z,0.30
2019-04-23T16:10:26.303Z,0.78
2019-04-23T16:12:54.714Z,0.30
2019-04-23T16:15:23.148Z,0.85
2019-04-23T16:17:55.780Z,0.30
2019-04-23T16:20:31.908Z,0.40
2019-04-23T16:22:52.721Z,0.47
2019-04-23T16:25:21.698Z,0.68
2019-04-23T16:28:00.525Z,0.72
2019-04-23T16:30:25.745Z,2.77
2019-04-23T16:35:55.907Z,0.70
2019-04-23T16:38:24.803Z,1.02
2019-04-23T16:40:44.495Z,0.62
2019-04-23T16:43:16.372Z,1.52
2019-04-23T16:48:35.076Z,1.90
2019-04-23T16:51:05.333Z,1.70
2019-04-23T16:53:21.479Z,2.85
2019-04-23T16:56:01.583Z,3.72
2019-04-23T16:58:28.055Z,5.08
2019-04-23T17:01:00.353Z,3.37
2019-04-23T17:03:28.286Z,2.20
2019-04-23T17:05:57.188Z,2.62
2019-04-23T17:11:01.757Z,1.10
2019-04-23T17:13:29.218Z,1.75
2019-04-23T17:16:06.881Z,2.00
2019-04-23T17:20:56.324Z,3.15
2019-04-23T17:31:18.825Z,3.90
2019-04-23T17:33:35.345Z,2.37
2019-04-23T17:36:19.574Z,3.50
2019-04-23T17:38:49.694Z,3.33
2019-04-23T17:41:22.074Z,2.98
2019-04-23T17:43:54.727Z,4.62
2019-04-23T17:46:18.034Z,3.83
2019-04-23T17:48:59.537Z,4.30
2019-04-23T17:51:23.120Z,3.20
2019-04-23T17:53:54.486Z,3.10
2019-04-23T17:59:00.123Z,3.67
2019-04-23T18:01:27.904Z,3.20
2019-04-23T18:06:37.690Z,5.25
2019-04-23T18:09:07.638Z,6.85
2019-04-23T18:11:31.934Z,6.30
2019-04-23T18:14:04.842Z,3.70
2019-04-23T18:16:40.791Z,4.28
2019-04-23T18:24:23.062Z,3.10
2019-04-23T18:27:05.204Z,3.58
2019-04-23T18:35:10.420Z,6.40
2019-04-23T18:37:26.140Z,4.22
2019-04-23T18:39:54.689Z,5.87
2019-04-23T18:42:40.407Z,5.87
2019-04-23T18:44:57.412Z,4.12
2019-04-23T18:49:55.041Z,6.20
2019-04-23T18:52:37.369Z,3.45
2019-04-23T18:54:53.984Z,4.83
2019-04-23T18:57:22.607Z,4.05
2019-04-23T18:59:57.049Z,4.67
2019-04-23T19:02:45.330Z,2.77
2019-04-23T19:07:51.619Z,4.72
2019-04-23T19:13:10.949Z,5.03
2019-04-23T19:15:38.114Z,6.15
2019-04-23T19:18:06.048Z,3.10
2019-04-23T19:20:51.675Z,3.20
2019-04-23T19:25:40.541Z,3.15
2019-04-23T19:28:36.161Z,2.42
2019-04-23T19:31:05.612Z,2.80
2019-04-23T19:36:20.458Z,4.45
2019-04-23T19:41:01.989Z,3.83
2019-04-23T19:46:14.808Z,3.00
2019-04-23T19:48:42.341Z,3.92
2019-04-23T19:51:09.523Z,4.47
2019-04-23T20:01:16.728Z,5.45
2019-04-23T20:03:46.342Z,3.83
2019-04-23T20:06:16.612Z,4.90
2019-04-23T20:09:02.520Z,3.67
2019-04-23T20:11:15.479Z,3.08
2019-04-23T20:16:19.666Z,4.58
2019-04-23T20:18:50.544Z,6.10
2019-04-23T20:21:33.721Z,5.25
2019-04-23T20:33:06.528Z,6.03
2019-04-23T20:34:24.411Z,5.55
2019-04-23T20:36:44.076Z,5.17
2019-04-23T20:39:17.633Z,3.90
2019-04-23T20:44:35.107Z,4.30
2019-04-23T20:47:04.831Z,6.42
2019-04-23T20:57:22.874Z,5.75
2019-04-23T20:59:57.184Z,9.15
2019-04-23T21:02:33.791Z,4.12
2019-04-23T21:05:01.395Z,4.55
2019-04-23T21:07:33.436Z,4.12
2019-04-23T21:10:08.802Z,5.15
2019-04-23T21:12:41.886Z,4.90
2019-04-23T21:17:24.766Z,6.65
2019-04-23T21:20:10.154Z,5.03
2019-04-23T21:25:34.667Z,11.65
2019-04-23T21:28:20.785Z,5.75
2019-04-23T21:31:00.709Z,9.70
2019-04-23T21:33:32.119Z,6.65
2019-04-23T21:36:11.290Z,4.65
2019-04-23T21:38:47.550Z,7.53
2019-04-23T21:48:56.134Z,6.78
2019-04-23T21:51:18.006Z,5.92
2019-04-23T21:53:40.535Z,6.60
2019-04-23T21:56:08.978Z,4.87
2019-04-23T21:58:50.674Z,6.03
2019-04-23T22:01:27.578Z,7.62
2019-04-23T22:04:09.095Z,7.55
2019-04-23T22:06:30.545Z,9.30
2019-04-23T22:08:59.396Z,6.33
2019-04-23T22:11:43.478Z,9.28
2019-04-23T22:16:35.646Z,9.75
2019-04-23T22:21:33.314Z,11.00
2019-04-23T22:24:33.197Z,12.43
2019-04-23T22:26:28.441Z,13.53
2019-04-23T22:29:05.684Z,14.18
2019-04-23T22:36:29.176Z,9.45
2019-04-23T22:41:38.055Z,14.58
2019-04-23T22:44:05.378Z,13.13
2019-04-23T22:46:36.770Z,8.63
2019-04-23T22:49:20.054Z,9.00
2019-04-23T22:51:52.939Z,9.03
2019-04-23T22:54:12.257Z,9.63
2019-04-23T22:56:44.052Z,12.70
2019-04-23T22:59:18.610Z,8.60
2019-04-23T23:01:49.061Z,8.35
2019-04-23T23:04:20.631Z,9.80
2019-04-23T23:06:55.614Z,12.13
2019-04-23T23:11:54.315Z,13.30
2019-04-23T23:19:23.646Z,7.42
2019-04-23T23:22:00.129Z,8.53
2019-04-23T23:26:54.179Z,10.78
2019-04-23T23:36:54.844Z,10.72
2019-04-23T23:39:27.208Z,12.13
2019-04-23T23:44:53.738Z,7.20
2019-04-23T23:49:24.091Z,16.05
2019-04-23T23:51:57.859Z,9.45
2019-04-23T23:54:19.729Z,11.48
2019-04-23T23:59:58.257Z,7.83
