createdAt,value
2023-03-26T00:00:25.580Z,6.29
2023-03-26T00:05:27.415Z,6.29
2023-03-26T00:10:29.095Z,6.28
2023-03-26T00:15:31.454Z,6.26
2023-03-26T00:20:33.150Z,6.27
2023-03-26T00:25:41.361Z,6.25
2023-03-26T00:30:45.978Z,6.25
2023-03-26T00:35:55.696Z,6.25
2023-03-26T00:41:05.968Z,6.26
2023-03-26T00:46:07.746Z,6.27
2023-03-26T00:51:16.290Z,6.24
2023-03-26T00:56:20.762Z,6.25
2023-03-26T01:01:28.356Z,6.20
2023-03-26T01:06:41.476Z,6.13
2023-03-26T01:11:47.509Z,6.13
2023-03-26T01:17:03.601Z,6.11
2023-03-26T01:22:09.630Z,6.10
2023-03-26T01:27:29.487Z,6.06
2023-03-26T01:32:48.795Z,6.00
2023-03-26T01:37:59.083Z,5.90
2023-03-26T01:43:06.435Z,5.87
2023-03-26T01:48:08.622Z,5.84
2023-03-26T01:53:13.700Z,5.81
2023-03-26T01:58:35.694Z,5.77
2023-03-26T02:03:45.369Z,5.74
2023-03-26T02:08:58.278Z,5.75
2023-03-26T02:14:00.023Z,5.71
2023-03-26T02:19:15.337Z,5.71
2023-03-26T02:24:20.923Z,5.70
2023-03-26T02:29:26.929Z,5.66
2023-03-26T02:34:29.183Z,5.68
2023-03-26T02:39:33.466Z,5.67
2023-03-26T02:44:42.657Z,5.64
2023-03-26T02:49:53.390Z,5.66
2023-03-26T02:55:12.020Z,5.66
2023-03-26T03:00:18.207Z,5.68
2023-03-26T03:05:20.267Z,5.92
2023-03-26T03:10:32.710Z,5.83
2023-03-26T03:15:41.679Z,5.78
2023-03-26T03:20:44.544Z,5.74
2023-03-26T03:25:46.274Z,5.73
2023-03-26T03:30:48.992Z,5.71
2023-03-26T03:35:59.393Z,5.66
2023-03-26T03:41:02.334Z,5.60
2023-03-26T03:46:09.483Z,5.58
2023-03-26T03:51:19.936Z,5.57
2023-03-26T03:56:29.181Z,5.54
2023-03-26T04:01:53.731Z,5.50
2023-03-26T04:07:06.744Z,5.47
2023-03-26T04:12:26.364Z,5.48
2023-03-26T04:17:42.497Z,5.48
2023-03-26T04:22:46.671Z,5.46
2023-03-26T04:27:50.681Z,5.45
2023-03-26T04:33:15.540Z,5.47
2023-03-26T04:38:18.731Z,5.40
2023-03-26T04:43:23.807Z,5.36
2023-03-26T04:48:46.898Z,5.32
2023-03-26T04:53:54.898Z,5.29
2023-03-26T04:59:05.056Z,5.26
2023-03-26T05:04:15.148Z,5.20
2023-03-26T05:09:17.336Z,5.14
2023-03-26T05:14:51.388Z,5.07
2023-03-26T05:20:02.402Z,5.02
2023-03-26T05:25:05.223Z,5.01
2023-03-26T05:30:16.820Z,5.01
2023-03-26T05:35:21.795Z,4.98
2023-03-26T05:40:23.794Z,5.31
2023-03-26T05:45:30.290Z,5.19
2023-03-26T05:50:35.869Z,5.02
2023-03-26T05:55:37.763Z,4.95
2023-03-26T06:01:05.434Z,4.99
2023-03-26T06:06:27.815Z,5.07
2023-03-26T06:11:37.110Z,5.18
2023-03-26T06:16:40.161Z,5.23
2023-03-26T06:21:57.851Z,5.34
2023-03-26T06:27:13.775Z,5.41
2023-03-26T06:32:52.623Z,5.46
2023-03-26T06:37:59.432Z,5.55
2023-03-26T06:43:10.269Z,5.68
2023-03-26T06:48:24.263Z,5.68
2023-03-26T06:53:48.543Z,5.75
2023-03-26T06:59:15.918Z,5.86
2023-03-26T07:04:36.437Z,6.04
2023-03-26T07:10:00.050Z,6.04
2023-03-26T07:15:40.307Z,6.17
2023-03-26T07:21:20.003Z,6.37
2023-03-26T07:26:27.116Z,6.46
2023-03-26T07:32:16.153Z,6.56
2023-03-26T07:37:44.763Z,6.67
2023-03-26T07:43:17.172Z,6.75
2023-03-26T07:48:47.881Z,6.85
2023-03-26T07:54:00.541Z,6.96
2023-03-26T07:59:17.975Z,7.03
2023-03-26T08:04:45.839Z,7.10
2023-03-26T08:10:35.937Z,7.31
2023-03-26T08:15:56.410Z,7.48
2023-03-26T08:21:12.553Z,7.40
2023-03-26T08:26:40.677Z,7.49
2023-03-26T08:31:50.738Z,7.43
2023-03-26T08:36:56.165Z,7.45
2023-03-26T08:42:23.012Z,7.89
2023-03-26T08:47:31.013Z,8.02
2023-03-26T08:53:12.105Z,8.07
2023-03-26T08:58:42.336Z,8.29
2023-03-26T09:04:12.943Z,8.30
2023-03-26T09:09:39.741Z,8.53
2023-03-26T09:14:53.400Z,8.81
2023-03-26T09:20:02.009Z,8.76
2023-03-26T09:25:59.903Z,8.74
2023-03-26T09:31:39.970Z,8.89
2023-03-26T09:37:02.787Z,9.14
2023-03-26T09:42:14.001Z,9.39
2023-03-26T09:47:36.912Z,9.29
2023-03-26T09:52:41.457Z,9.07
2023-03-26T09:57:47.118Z,8.38
2023-03-26T10:03:31.826Z,8.93
2023-03-26T10:08:42.265Z,9.22
2023-03-26T10:14:02.836Z,8.97
2023-03-26T10:19:34.230Z,9.59
2023-03-26T10:25:20.801Z,9.23
2023-03-26T10:30:38.908Z,9.29
2023-03-26T10:36:02.993Z,10.28
2023-03-26T10:41:19.356Z,10.11
2023-03-26T10:46:22.017Z,9.76
2023-03-26T10:51:29.958Z,10.01
2023-03-26T10:56:41.816Z,9.61
2023-03-26T11:01:55.299Z,10.18
2023-03-26T11:07:12.257Z,9.75
2023-03-26T11:12:27.034Z,9.39
2023-03-26T11:17:53.461Z,9.62
2023-03-26T11:23:29.521Z,9.73
2023-03-26T11:29:03.124Z,9.93
2023-03-26T11:34:12.854Z,10.54
2023-03-26T11:39:30.412Z,10.63
2023-03-26T11:44:39.449Z,11.50
2023-03-26T11:49:45.809Z,11.79
2023-03-26T11:54:51.499Z,11.53
2023-03-26T11:59:58.224Z,12.20
2023-03-26T12:05:12.670Z,11.92
2023-03-26T12:10:33.210Z,11.95
2023-03-26T12:15:44.133Z,12.56
2023-03-26T12:20:46.963Z,13.03
2023-03-26T12:26:16.317Z,13.78
2023-03-26T12:31:27.295Z,13.47
2023-03-26T12:36:33.873Z,14.42
2023-03-26T12:44:42.198Z,14.17
2023-03-26T12:47:58.376Z,12.49
2023-03-26T12:53:12.822Z,13.29
2023-03-26T12:58:38.815Z,13.39
2023-03-26T13:03:50.572Z,12.40
2023-03-26T13:09:19.440Z,15.02
2023-03-26T13:14:40.142Z,13.96
2023-03-26T13:20:07.458Z,13.47
2023-03-26T13:25:28.111Z,14.67
2023-03-26T13:30:48.653Z,14.67
2023-03-26T13:36:22.334Z,13.11
2023-03-26T13:41:32.407Z,14.91
2023-03-26T13:46:42.881Z,14.55
2023-03-26T13:52:01.049Z,14.17
2023-03-26T13:57:12.950Z,15.10
2023-03-26T14:02:36.634Z,15.23
2023-03-26T14:07:59.246Z,14.75
2023-03-26T14:13:14.530Z,14.61
2023-03-26T14:18:40.218Z,14.54
2023-03-26T14:24:27.299Z,13.77
2023-03-26T14:30:14.788Z,16.38
2023-03-26T14:35:43.201Z,16.63
2023-03-26T14:40:52.641Z,16.59
2023-03-26T14:46:04.754Z,16.39
2023-03-26T14:51:43.925Z,18.04
2023-03-26T14:57:21.746Z,16.98
2023-03-26T15:03:01.713Z,17.15
2023-03-26T15:08:13.321Z,16.40
2023-03-26T15:13:41.276Z,15.33
2023-03-26T15:18:50.099Z,16.33
2023-03-26T15:24:28.319Z,17.37
2023-03-26T15:29:49.511Z,15.17
2023-03-26T15:35:06.208Z,15.93
2023-03-26T15:40:29.025Z,17.01
2023-03-26T15:45:31.744Z,17.63
2023-03-26T15:51:12.509Z,17.67
2023-03-26T15:56:33.610Z,17.04
2023-03-26T16:01:36.735Z,14.94
2023-03-26T16:07:04.197Z,12.66
2023-03-26T16:12:14.615Z,11.28
2023-03-26T16:17:34.669Z,10.94
2023-03-26T16:23:01.391Z,10.60
2023-03-26T16:28:24.873Z,10.52
2023-03-26T16:33:39.083Z,10.44
2023-03-26T16:38:54.162Z,9.86
2023-03-26T16:44:12.236Z,9.98
2023-03-26T16:49:29.061Z,9.10
2023-03-26T16:54:46.086Z,8.98
2023-03-26T17:00:07.546Z,8.49
2023-03-26T17:05:24.585Z,8.13
2023-03-26T17:10:44.026Z,8.02
2023-03-26T17:16:00.098Z,7.73
2023-03-26T17:21:18.550Z,7.36
2023-03-26T17:26:31.954Z,7.05
2023-03-26T17:31:46.269Z,6.85
2023-03-26T17:36:56.307Z,6.89
2023-03-26T17:42:23.130Z,6.53
2023-03-26T17:47:40.012Z,6.29
2023-03-26T17:52:41.875Z,6.11
2023-03-26T17:57:52.669Z,5.92
2023-03-26T18:03:01.376Z,5.86
2023-03-26T18:08:15.727Z,5.79
2023-03-26T18:14:08.240Z,5.62
2023-03-26T18:19:23.048Z,5.50
2023-03-26T18:24:32.428Z,5.43
2023-03-26T18:29:37.025Z,5.34
2023-03-26T18:34:48.568Z,5.21
2023-03-26T18:40:10.675Z,5.15
2023-03-26T18:45:24.491Z,5.33
2023-03-26T18:50:48.086Z,5.51
2023-03-26T18:55:52.695Z,5.28
2023-03-26T19:01:00.161Z,5.15
2023-03-26T19:06:10.372Z,5.03
2023-03-26T19:11:14.859Z,4.94
2023-03-26T19:16:28.519Z,4.88
2023-03-26T19:21:30.423Z,4.80
2023-03-26T19:26:33.345Z,4.77
2023-03-26T19:31:43.733Z,4.85
2023-03-26T19:37:06.132Z,4.70
2023-03-26T19:42:24.640Z,4.58
2023-03-26T19:47:50.148Z,4.49
2023-03-26T19:53:29.309Z,4.51
2023-03-26T19:58:37.180Z,4.66
2023-03-26T20:03:49.748Z,4.68
2023-03-26T20:09:06.557Z,4.50
2023-03-26T20:14:28.867Z,4.38
2023-03-26T20:19:49.971Z,4.34
2023-03-26T20:24:52.770Z,4.94
2023-03-26T20:29:55.838Z,4.56
2023-03-26T20:34:58.848Z,4.34
2023-03-26T20:40:01.038Z,4.20
2023-03-26T20:45:12.498Z,4.15
2023-03-26T20:50:18.178Z,4.16
2023-03-26T20:55:24.925Z,4.07
2023-03-26T21:00:34.882Z,3.97
2023-03-26T21:05:36.808Z,3.96
2023-03-26T21:10:40.934Z,3.97
2023-03-26T21:15:45.685Z,3.97
2023-03-26T21:21:07.679Z,3.84
2023-03-26T21:26:25.305Z,3.84
2023-03-26T21:31:31.341Z,3.85
2023-03-26T21:36:33.403Z,3.84
2023-03-26T21:41:46.927Z,3.79
2023-03-26T21:46:51.582Z,3.67
2023-03-26T21:51:56.377Z,3.63
2023-03-26T21:57:17.305Z,3.61
2023-03-26T22:02:46.824Z,3.62
2023-03-26T22:07:55.937Z,3.71
2023-03-26T22:12:58.689Z,3.77
2023-03-26T22:18:04.138Z,3.69
2023-03-26T22:23:08.152Z,3.68
2023-03-26T22:28:15.428Z,3.60
2023-03-26T22:33:22.334Z,3.51
2023-03-26T22:38:32.024Z,3.43
2023-03-26T22:43:37.176Z,3.31
2023-03-26T22:48:41.179Z,3.24
2023-03-26T22:53:45.456Z,3.19
2023-03-26T22:58:48.024Z,3.12
2023-03-26T23:03:49.845Z,3.15
2023-03-26T23:08:57.065Z,3.15
2023-03-26T23:14:01.299Z,3.04
2023-03-26T23:19:03.096Z,3.16
2023-03-26T23:24:05.100Z,3.17
2023-03-26T23:29:09.550Z,3.03
2023-03-26T23:34:17.045Z,2.98
2023-03-26T23:39:19.425Z,2.92
2023-03-26T23:44:25.946Z,2.79
2023-03-26T23:49:29.830Z,2.82
2023-03-26T23:54:35.299Z,2.76
2023-03-26T23:59:37.012Z,2.74
