createdAt,value
2018-04-21T00:01:39.102Z,29.83
2018-04-21T00:04:07.067Z,29.17
2018-04-21T00:06:35.007Z,26.63
2018-04-21T00:09:02.987Z,29.23
2018-04-21T00:11:32.293Z,29.10
2018-04-21T00:14:01.917Z,27.93
2018-04-21T00:16:29.961Z,27.70
2018-04-21T00:18:57.867Z,30.40
2018-04-21T00:21:25.795Z,33.00
2018-04-21T00:23:53.717Z,32.53
2018-04-21T00:26:22.327Z,29.50
2018-04-21T00:28:50.260Z,34.30
2018-04-21T00:31:18.202Z,34.00
2018-04-21T00:33:46.113Z,34.00
2018-04-21T00:36:14.062Z,32.20
2018-04-21T00:38:41.975Z,35.70
2018-04-21T00:41:09.888Z,38.57
2018-04-21T00:43:37.824Z,39.00
2018-04-21T00:46:05.781Z,41.30
2018-04-21T00:48:33.682Z,41.07
2018-04-21T00:51:01.615Z,45.73
2018-04-21T00:53:41.283Z,47.60
2018-04-21T00:56:09.183Z,54.30
2018-04-21T00:58:37.133Z,55.77
2018-04-21T01:01:05.048Z,43.13
2018-04-21T01:03:32.984Z,42.80
2018-04-21T01:06:00.885Z,45.00
2018-04-21T01:08:28.814Z,46.37
2018-04-21T01:10:56.761Z,49.60
2018-04-21T01:13:24.679Z,48.67
2018-04-21T01:15:52.635Z,48.03
2018-04-21T01:18:20.556Z,49.40
2018-04-21T01:20:48.550Z,51.67
2018-04-21T01:23:16.472Z,49.17
2018-04-21T01:25:44.389Z,54.53
2018-04-21T01:28:12.309Z,55.70
2018-04-21T01:30:40.248Z,51.83
2018-04-21T01:33:08.199Z,53.47
2018-04-21T01:35:36.101Z,55.47
2018-04-21T01:38:04.044Z,56.90
2018-04-21T01:40:31.970Z,58.63
2018-04-21T01:42:59.908Z,62.40
2018-04-21T01:45:27.859Z,66.40
2018-04-21T01:47:55.839Z,63.67
2018-04-21T01:50:23.747Z,62.63
2018-04-21T01:52:51.892Z,68.83
2018-04-21T01:55:19.832Z,68.63
2018-04-21T01:57:47.764Z,70.77
2018-04-21T02:00:15.693Z,74.13
2018-04-21T02:02:43.619Z,74.80
2018-04-21T02:05:11.532Z,74.20
2018-04-21T02:07:39.460Z,74.03
2018-04-21T02:10:07.383Z,73.47
2018-04-21T02:12:35.298Z,74.27
2018-04-21T02:15:03.221Z,75.70
2018-04-21T02:17:31.166Z,74.97
2018-04-21T02:19:59.153Z,77.80
2018-04-21T02:22:27.098Z,74.07
2018-04-21T02:24:55.279Z,73.60
2018-04-21T02:27:23.417Z,78.27
2018-04-21T02:29:51.803Z,75.83
2018-04-21T02:32:19.726Z,74.93
2018-04-21T02:34:47.674Z,82.30
2018-04-21T02:37:15.693Z,77.57
2018-04-21T02:39:43.620Z,77.77
2018-04-21T02:42:11.549Z,82.00
2018-04-21T02:44:39.492Z,77.43
2018-04-21T02:47:07.551Z,80.27
2018-04-21T02:49:35.584Z,79.03
2018-04-21T02:52:03.598Z,79.63
2018-04-21T02:54:31.493Z,80.30
2018-04-21T02:56:59.436Z,81.47
2018-04-21T02:59:27.368Z,82.63
2018-04-21T03:01:55.300Z,81.20
2018-04-21T03:04:23.241Z,84.07
2018-04-21T03:06:51.183Z,84.77
2018-04-21T03:09:19.133Z,85.07
2018-04-21T03:11:47.091Z,84.07
2018-04-21T03:14:15.011Z,82.73
2018-04-21T03:16:42.928Z,84.80
2018-04-21T03:19:10.851Z,81.50
2018-04-21T03:21:38.801Z,87.90
2018-04-21T03:24:06.725Z,84.67
2018-04-21T03:26:34.738Z,86.27
2018-04-21T03:29:02.700Z,87.63
2018-04-21T03:31:30.689Z,88.00
2018-04-21T03:33:58.600Z,86.33
2018-04-21T03:36:26.535Z,88.27
2018-04-21T03:38:55.338Z,84.30
2018-04-21T03:41:23.339Z,86.90
2018-04-21T03:43:51.265Z,87.60
2018-04-21T03:46:19.211Z,95.50
2018-04-21T03:48:47.135Z,91.60
2018-04-21T03:51:15.071Z,89.17
2018-04-21T03:53:42.984Z,90.80
2018-04-21T03:56:10.929Z,90.07
2018-04-21T03:58:38.832Z,92.20
2018-04-21T04:01:06.763Z,85.03
2018-04-21T04:03:34.686Z,89.20
2018-04-21T04:06:02.645Z,88.63
2018-04-21T04:08:30.606Z,87.50
2018-04-21T04:10:58.496Z,84.83
2018-04-21T04:13:26.477Z,85.87
2018-04-21T04:16:06.041Z,85.70
2018-04-21T04:18:47.569Z,90.13
2018-04-21T04:21:40.749Z,88.60
2018-04-21T04:24:08.681Z,84.50
2018-04-21T04:26:36.633Z,85.17
2018-04-21T04:29:04.551Z,87.33
2018-04-21T04:31:32.515Z,92.90
2018-04-21T04:34:00.447Z,88.27
2018-04-21T04:36:28.379Z,92.53
2018-04-21T04:38:56.335Z,89.90
2018-04-21T04:41:24.267Z,89.00
2018-04-21T04:43:52.215Z,89.30
2018-04-21T04:46:20.144Z,87.10
2018-04-21T04:48:48.055Z,86.20
2018-04-21T04:51:15.981Z,87.70
2018-04-21T04:53:43.931Z,91.30
2018-04-21T04:56:11.864Z,88.90
2018-04-21T04:58:39.811Z,87.93
2018-04-21T05:01:07.788Z,86.23
2018-04-21T05:03:35.770Z,85.63
2018-04-21T05:06:03.700Z,86.73
2018-04-21T05:08:31.616Z,86.13
2018-04-21T05:10:59.556Z,89.60
2018-04-21T05:13:27.506Z,87.40
2018-04-21T05:15:55.484Z,88.80
2018-04-21T05:18:23.392Z,89.70
2018-04-21T05:20:51.351Z,83.10
2018-04-21T05:23:19.261Z,81.67
2018-04-21T05:25:47.242Z,85.67
2018-04-21T05:28:15.164Z,80.10
2018-04-21T05:30:43.118Z,80.30
2018-04-21T05:33:11.068Z,81.23
2018-04-21T05:35:38.995Z,81.87
2018-04-21T05:38:06.915Z,76.57
2018-04-21T05:40:34.850Z,76.97
2018-04-21T05:43:02.790Z,77.33
2018-04-21T05:45:30.703Z,74.60
2018-04-21T05:47:58.656Z,77.83
2018-04-21T05:50:26.612Z,72.90
2018-04-21T05:52:54.529Z,72.87
2018-04-21T05:55:22.467Z,74.07
2018-04-21T05:57:50.397Z,71.57
2018-04-21T06:00:18.340Z,71.90
2018-04-21T06:02:46.235Z,71.80
2018-04-21T06:05:14.157Z,68.63
2018-04-21T06:07:42.096Z,69.67
2018-04-21T06:10:10.022Z,70.00
2018-04-21T06:12:37.960Z,71.27
2018-04-21T06:15:05.881Z,69.47
2018-04-21T06:17:33.824Z,67.27
2018-04-21T06:20:01.772Z,66.60
2018-04-21T06:22:29.793Z,64.27
2018-04-21T06:24:57.728Z,62.00
2018-04-21T06:27:25.654Z,59.70
2018-04-21T06:29:53.663Z,58.90
2018-04-21T06:32:21.569Z,60.40
2018-04-21T06:34:49.508Z,58.67
2018-04-21T06:37:17.434Z,58.47
2018-04-21T06:39:45.371Z,57.70
2018-04-21T06:42:13.308Z,58.57
2018-04-21T06:44:41.218Z,60.90
2018-04-21T06:47:09.132Z,56.00
2018-04-21T06:49:37.055Z,57.37
2018-04-21T06:52:04.974Z,58.37
2018-04-21T06:54:32.878Z,56.17
2018-04-21T06:57:00.810Z,53.10
2018-04-21T06:59:28.726Z,55.87
2018-04-21T07:01:56.643Z,53.57
2018-04-21T07:04:24.560Z,50.37
2018-04-21T07:06:52.550Z,49.30
2018-04-21T07:09:20.453Z,50.47
2018-04-21T07:11:48.372Z,49.20
2018-04-21T07:14:16.293Z,47.47
2018-04-21T07:16:44.329Z,48.50
2018-04-21T07:19:12.527Z,50.03
2018-04-21T07:21:40.405Z,49.63
2018-04-21T07:24:08.993Z,51.73
2018-04-21T07:26:36.948Z,47.93
2018-04-21T07:29:04.940Z,49.40
2018-04-21T07:31:32.879Z,46.67
2018-04-21T07:34:00.812Z,50.07
2018-04-21T07:36:28.942Z,48.53
2018-04-21T07:38:56.922Z,48.27
2018-04-21T07:41:24.929Z,46.70
2018-04-21T07:43:52.799Z,46.60
2018-04-21T07:46:20.728Z,43.90
2018-04-21T07:48:48.646Z,45.00
2018-04-21T07:51:16.612Z,46.03
2018-04-21T07:53:44.604Z,47.10
2018-04-21T07:56:12.580Z,41.70
2018-04-21T07:58:40.499Z,41.87
2018-04-21T08:01:08.552Z,43.10
2018-04-21T08:03:36.455Z,42.03
2018-04-21T08:06:04.460Z,38.17
2018-04-21T08:08:32.380Z,59.37
2018-04-21T08:11:00.295Z,67.97
2018-04-21T08:13:28.252Z,50.43
2018-04-21T08:15:56.173Z,49.77
2018-04-21T08:18:24.093Z,55.00
2018-04-21T08:20:52.025Z,51.70
2018-04-21T08:23:20.011Z,52.97
2018-04-21T08:25:47.932Z,52.00
2018-04-21T08:28:15.847Z,42.87
2018-04-21T08:30:43.764Z,38.57
2018-04-21T08:33:11.708Z,39.73
2018-04-21T08:35:39.692Z,33.50
2018-04-21T08:38:07.749Z,33.93
2018-04-21T08:40:35.664Z,32.47
2018-04-21T08:43:03.608Z,31.33
2018-04-21T08:45:31.576Z,32.80
2018-04-21T08:47:59.511Z,32.13
2018-04-21T08:50:27.442Z,29.17
2018-04-21T08:52:55.366Z,28.27
2018-04-21T08:55:23.351Z,31.43
2018-04-21T08:57:51.272Z,28.17
2018-04-21T09:00:19.419Z,30.53
2018-04-21T09:02:47.394Z,27.47
2018-04-21T09:05:15.336Z,26.40
2018-04-21T09:07:43.264Z,29.47
2018-04-21T09:10:11.220Z,25.70
2018-04-21T09:12:39.237Z,25.30
2018-04-21T09:15:07.224Z,28.57
2018-04-21T09:17:35.208Z,23.63
2018-04-21T09:20:03.214Z,21.83
2018-04-21T09:22:31.159Z,25.80
2018-04-21T09:24:59.093Z,23.83
2018-04-21T09:27:27.130Z,25.27
2018-04-21T09:29:55.028Z,25.40
2018-04-21T09:32:22.944Z,26.33
2018-04-21T09:34:50.857Z,24.70
2018-04-21T09:37:18.785Z,25.80
2018-04-21T09:39:46.695Z,25.00
2018-04-21T09:42:14.620Z,23.57
2018-04-21T09:44:42.560Z,24.97
2018-04-21T09:47:10.474Z,23.60
2018-04-21T09:49:38.426Z,23.87
2018-04-21T09:52:06.354Z,24.43
2018-04-21T09:54:34.282Z,55.33
2018-04-21T09:57:02.707Z,54.90
2018-04-21T09:59:30.712Z,28.03
2018-04-21T10:01:58.620Z,36.40
2018-04-21T10:04:26.551Z,44.63
2018-04-21T10:06:54.504Z,32.47
2018-04-21T10:09:22.412Z,28.93
2018-04-21T10:11:50.334Z,29.50
2018-04-21T10:14:18.279Z,26.47
2018-04-21T10:16:46.215Z,26.10
2018-04-21T10:19:14.170Z,25.00
2018-04-21T10:21:42.158Z,20.13
2018-04-21T10:24:10.060Z,34.20
2018-04-21T10:26:38.006Z,16.90
2018-04-21T10:29:05.932Z,11.87
2018-04-21T10:31:33.901Z,12.97
2018-04-21T10:34:01.826Z,16.60
2018-04-21T10:36:29.741Z,14.07
2018-04-21T10:38:57.664Z,15.70
2018-04-21T10:41:25.603Z,14.60
2018-04-21T10:43:53.532Z,13.77
2018-04-21T10:46:21.441Z,13.73
2018-04-21T10:48:49.364Z,12.30
2018-04-21T10:51:17.338Z,10.80
2018-04-21T10:53:45.223Z,12.93
2018-04-21T10:56:13.141Z,11.30
2018-04-21T10:58:41.074Z,12.03
2018-04-21T11:01:08.992Z,11.43
2018-04-21T11:03:36.971Z,10.50
2018-04-21T11:06:04.870Z,11.90
2018-04-21T11:08:32.831Z,10.47
2018-04-21T11:11:00.792Z,8.33
2018-04-21T11:13:28.728Z,9.50
2018-04-21T11:15:56.835Z,11.20
2018-04-21T11:18:24.751Z,10.63
2018-04-21T11:20:52.651Z,12.20
2018-04-21T11:23:20.592Z,12.53
2018-04-21T11:25:48.586Z,9.43
2018-04-21T11:28:16.496Z,8.67
2018-04-21T11:30:44.436Z,9.70
2018-04-21T11:33:12.331Z,10.20
2018-04-21T11:35:40.271Z,13.40
2018-04-21T11:38:08.184Z,12.77
2018-04-21T11:40:36.117Z,11.83
2018-04-21T11:43:04.046Z,11.20
2018-04-21T11:45:32.012Z,10.30
2018-04-21T11:47:59.932Z,11.17
2018-04-21T11:50:27.850Z,8.73
2018-04-21T11:52:55.792Z,6.87
2018-04-21T11:55:23.728Z,8.20
2018-04-21T11:57:51.629Z,7.73
2018-04-21T12:00:19.579Z,6.70
2018-04-21T12:02:47.531Z,7.33
2018-04-21T12:05:15.493Z,6.03
2018-04-21T12:07:43.381Z,5.73
2018-04-21T12:10:11.267Z,6.63
2018-04-21T12:12:39.249Z,6.50
2018-04-21T12:15:07.195Z,5.33
2018-04-21T12:17:35.275Z,6.10
2018-04-21T12:20:03.233Z,4.37
2018-04-21T12:22:31.176Z,4.70
2018-04-21T12:24:59.083Z,5.40
2018-04-21T12:27:27.007Z,6.00
2018-04-21T12:29:54.934Z,5.37
2018-04-21T12:32:22.838Z,4.40
2018-04-21T12:34:50.752Z,4.57
2018-04-21T12:37:18.667Z,4.07
2018-04-21T12:39:46.579Z,4.30
2018-04-21T12:42:14.493Z,4.10
2018-04-21T12:44:42.432Z,4.40
2018-04-21T12:47:10.339Z,4.80
2018-04-21T12:49:38.260Z,6.10
2018-04-21T12:52:06.185Z,3.20
2018-04-21T12:54:34.079Z,4.33
2018-04-21T12:57:01.994Z,2.63
2018-04-21T12:59:29.923Z,4.60
2018-04-21T13:01:57.830Z,3.50
2018-04-21T13:04:25.764Z,2.90
2018-04-21T13:06:53.657Z,3.13
2018-04-21T13:09:21.592Z,4.57
2018-04-21T13:11:49.493Z,4.47
2018-04-21T13:14:17.674Z,4.20
2018-04-21T13:16:45.607Z,4.27
2018-04-21T13:19:13.517Z,2.53
2018-04-21T13:21:41.424Z,4.63
2018-04-21T13:24:09.339Z,4.40
2018-04-21T13:26:37.252Z,4.73
2018-04-21T13:29:05.143Z,4.97
2018-04-21T13:31:33.104Z,5.33
2018-04-21T13:34:01.014Z,7.47
2018-04-21T13:36:28.921Z,4.30
2018-04-21T13:38:56.833Z,3.90
2018-04-21T13:41:24.845Z,3.67
2018-04-21T13:43:52.771Z,5.83
2018-04-21T13:46:20.685Z,6.07
2018-04-21T13:48:48.592Z,4.57
2018-04-21T13:51:16.508Z,5.87
2018-04-21T13:53:44.423Z,5.30
2018-04-21T13:56:12.329Z,5.07
2018-04-21T13:58:40.248Z,5.67
2018-04-21T14:01:08.151Z,5.80
2018-04-21T14:03:36.065Z,4.93
2018-04-21T14:06:03.977Z,5.60
2018-04-21T14:08:31.932Z,4.93
2018-04-21T14:11:00.661Z,5.30
2018-04-21T14:13:28.567Z,5.00
2018-04-21T14:15:56.501Z,4.63
2018-04-21T14:18:24.397Z,4.07
2018-04-21T14:20:52.311Z,4.43
2018-04-21T14:23:20.272Z,5.10
2018-04-21T14:25:48.142Z,4.20
2018-04-21T14:28:16.039Z,4.33
2018-04-21T14:30:43.939Z,5.30
2018-04-21T14:33:11.860Z,4.93
2018-04-21T14:35:39.779Z,4.67
2018-04-21T14:38:07.716Z,5.20
2018-04-21T14:40:35.640Z,5.43
2018-04-21T14:43:03.563Z,5.70
2018-04-21T14:45:31.467Z,4.80
2018-04-21T14:47:59.620Z,5.33
2018-04-21T14:50:27.496Z,4.60
2018-04-21T14:52:55.460Z,4.87
2018-04-21T14:55:23.379Z,3.90
2018-04-21T14:57:51.271Z,4.57
2018-04-21T15:00:19.200Z,4.03
2018-04-21T15:02:47.194Z,4.53
2018-04-21T15:05:15.084Z,4.97
2018-04-21T15:07:43.839Z,3.73
2018-04-21T15:10:11.757Z,3.30
2018-04-21T15:12:39.685Z,3.90
2018-04-21T15:15:07.660Z,18.67
2018-04-21T15:17:35.576Z,28.07
2018-04-21T15:20:03.527Z,63.23
2018-04-21T15:22:31.463Z,12.00
2018-04-21T15:24:59.414Z,44.50
2018-04-21T15:27:27.354Z,14.40
2018-04-21T15:29:55.302Z,32.80
2018-04-21T15:32:23.252Z,29.07
2018-04-21T15:34:51.175Z,30.33
2018-04-21T15:37:19.103Z,4.27
2018-04-21T15:39:47.004Z,6.90
2018-04-21T15:42:14.939Z,4.17
2018-04-21T15:44:42.873Z,3.40
2018-04-21T15:47:10.961Z,3.60
2018-04-21T15:49:38.901Z,4.37
2018-04-21T15:52:07.648Z,2.03
2018-04-21T15:54:35.576Z,3.07
2018-04-21T15:57:03.484Z,2.10
2018-04-21T15:59:31.413Z,3.70
2018-04-21T16:01:59.342Z,2.90
2018-04-21T16:04:27.308Z,3.33
2018-04-21T16:06:55.201Z,3.40
2018-04-21T16:09:23.118Z,2.30
2018-04-21T16:11:51.017Z,3.10
2018-04-21T16:14:18.952Z,3.00
2018-04-21T16:16:46.864Z,2.20
2018-04-21T16:19:14.779Z,2.97
2018-04-21T16:21:42.686Z,2.00
2018-04-21T16:24:10.621Z,2.30
2018-04-21T16:26:38.524Z,2.80
2018-04-21T16:29:06.572Z,3.03
2018-04-21T16:31:34.512Z,2.40
2018-04-21T16:34:02.436Z,2.10
2018-04-21T16:36:30.342Z,2.00
2018-04-21T16:38:58.255Z,2.33
2018-04-21T16:41:26.175Z,2.43
2018-04-21T16:43:54.084Z,2.30
2018-04-21T16:46:21.999Z,1.90
2018-04-21T16:48:49.952Z,1.80
2018-04-21T16:51:17.850Z,2.30
2018-04-21T16:53:45.763Z,1.93
2018-04-21T16:56:13.692Z,1.70
2018-04-21T16:58:41.630Z,1.90
2018-04-21T17:01:09.565Z,2.13
2018-04-21T17:03:37.529Z,2.10
2018-04-21T17:06:05.492Z,1.23
2018-04-21T17:08:33.514Z,1.87
2018-04-21T17:11:01.492Z,1.70
2018-04-21T17:13:29.408Z,1.47
2018-04-21T17:15:57.368Z,2.10
2018-04-21T17:18:25.315Z,2.07
2018-04-21T17:20:53.244Z,2.37
2018-04-21T17:23:21.150Z,2.57
2018-04-21T17:25:49.141Z,2.20
2018-04-21T17:28:17.077Z,1.73
2018-04-21T17:30:44.983Z,1.40
2018-04-21T17:33:13.128Z,1.60
2018-04-21T17:35:41.261Z,2.20
2018-04-21T17:38:09.197Z,1.80
2018-04-21T17:40:37.150Z,1.60
2018-04-21T17:43:05.056Z,2.00
2018-04-21T17:45:33.065Z,1.83
2018-04-21T17:48:01.003Z,1.90
2018-04-21T17:50:29.124Z,2.10
2018-04-21T17:52:58.075Z,2.03
2018-04-21T17:55:26.017Z,2.20
2018-04-21T17:57:53.928Z,2.00
2018-04-21T18:00:21.850Z,1.70
2018-04-21T18:02:49.781Z,1.60
2018-04-21T18:05:18.323Z,1.50
2018-04-21T18:07:46.223Z,1.60
2018-04-21T18:10:14.348Z,2.57
2018-04-21T18:12:42.395Z,1.87
2018-04-21T18:15:10.385Z,2.50
2018-04-21T18:17:38.635Z,1.93
2018-04-21T18:20:06.561Z,2.37
2018-04-21T18:22:34.527Z,2.20
2018-04-21T18:25:02.468Z,2.33
2018-04-21T18:27:30.409Z,2.77
2018-04-21T18:29:58.310Z,3.10
2018-04-21T18:32:26.289Z,3.03
2018-04-21T18:34:54.251Z,2.70
2018-04-21T18:37:22.163Z,2.60
2018-04-21T18:39:50.084Z,23.07
2018-04-21T18:42:18.076Z,134.20
2018-04-21T18:44:45.988Z,409.13
2018-04-21T18:47:13.967Z,151.97
2018-04-21T18:49:41.903Z,211.97
2018-04-21T18:52:09.804Z,35.83
2018-04-21T18:54:37.726Z,5.37
2018-04-21T18:57:05.715Z,3.77
2018-04-21T18:59:33.593Z,6.13
2018-04-21T19:02:01.508Z,4.77
2018-04-21T19:04:29.430Z,4.00
2018-04-21T19:06:57.319Z,3.70
2018-04-21T19:09:25.291Z,4.43
2018-04-21T19:11:53.203Z,5.13
2018-04-21T19:14:21.134Z,4.90
2018-04-21T19:16:49.047Z,37.93
2018-04-21T19:19:16.979Z,29.37
2018-04-21T19:21:45.809Z,11.23
2018-04-21T19:24:14.074Z,8.23
2018-04-21T19:26:42.057Z,6.03
2018-04-21T19:29:09.922Z,6.30
2018-04-21T19:31:37.869Z,6.27
2018-04-21T19:34:05.838Z,6.47
2018-04-21T19:36:33.743Z,6.17
2018-04-21T19:39:01.655Z,6.50
2018-04-21T19:41:30.310Z,7.20
2018-04-21T19:43:58.230Z,5.90
2018-04-21T19:46:26.176Z,6.37
2018-04-21T19:48:54.092Z,6.40
2018-04-21T19:51:22.040Z,6.20
2018-04-21T19:53:50.180Z,5.80
2018-04-21T19:56:18.063Z,5.27
2018-04-21T19:58:45.993Z,5.40
2018-04-21T20:01:13.875Z,5.50
2018-04-21T20:03:41.811Z,6.43
2018-04-21T20:06:09.772Z,6.67
2018-04-21T20:08:37.690Z,9.30
2018-04-21T20:11:05.593Z,9.30
2018-04-21T20:13:33.503Z,11.53
2018-04-21T20:16:01.428Z,14.60
2018-04-21T20:18:29.345Z,20.27
2018-04-21T20:20:57.263Z,20.23
2018-04-21T20:23:25.202Z,20.93
2018-04-21T20:25:53.131Z,22.20
2018-04-21T20:28:21.048Z,20.47
2018-04-21T20:30:48.993Z,20.47
2018-04-21T20:33:16.911Z,20.83
2018-04-21T20:35:44.888Z,22.50
2018-04-21T20:38:12.789Z,22.60
2018-04-21T20:40:40.763Z,20.73
2018-04-21T20:43:08.900Z,18.30
2018-04-21T20:45:37.520Z,16.20
2018-04-21T20:48:05.449Z,14.27
2018-04-21T20:50:33.478Z,14.77
2018-04-21T20:53:01.380Z,15.20
2018-04-21T20:55:29.284Z,13.30
2018-04-21T20:57:57.228Z,14.80
2018-04-21T21:00:25.143Z,14.10
2018-04-21T21:02:53.115Z,13.60
2018-04-21T21:05:21.084Z,12.60
2018-04-21T21:07:49.062Z,11.90
2018-04-21T21:10:17.009Z,12.93
2018-04-21T21:12:44.930Z,11.00
2018-04-21T21:15:12.901Z,10.33
2018-04-21T21:17:40.806Z,9.77
2018-04-21T21:20:08.754Z,9.27
2018-04-21T21:22:36.668Z,9.47
2018-04-21T21:25:04.608Z,11.00
2018-04-21T21:27:32.512Z,9.60
2018-04-21T21:30:00.419Z,9.30
2018-04-21T21:32:28.320Z,8.70
2018-04-21T21:34:56.245Z,9.57
2018-04-21T21:37:24.147Z,8.53
2018-04-21T21:39:52.059Z,8.27
2018-04-21T21:42:19.970Z,7.17
2018-04-21T21:44:47.916Z,8.23
2018-04-21T21:47:15.831Z,7.63
2018-04-21T21:49:43.791Z,7.10
2018-04-21T21:52:11.689Z,8.40
2018-04-21T21:54:39.655Z,7.80
2018-04-21T21:57:07.911Z,7.70
2018-04-21T21:59:35.824Z,7.97
2018-04-21T22:02:03.746Z,8.63
2018-04-21T22:04:31.645Z,9.20
2018-04-21T22:07:05.239Z,9.73
2018-04-21T22:09:33.165Z,9.00
2018-04-21T22:12:01.077Z,9.00
2018-04-21T22:14:28.998Z,7.87
2018-04-21T22:16:56.931Z,9.43
2018-04-21T22:19:24.837Z,8.73
2018-04-21T22:21:52.745Z,8.27
2018-04-21T22:24:20.654Z,9.67
2018-04-21T22:26:48.592Z,8.73
2018-04-21T22:29:16.492Z,10.47
2018-04-21T22:31:44.424Z,12.17
2018-04-21T22:34:12.350Z,11.60
2018-04-21T22:36:41.168Z,12.67
2018-04-21T22:39:09.119Z,17.67
2018-04-21T22:41:37.023Z,9.80
2018-04-21T22:44:04.971Z,10.30
2018-04-21T22:46:32.889Z,7.70
2018-04-21T22:49:00.799Z,7.90
2018-04-21T22:51:28.704Z,5.97
2018-04-21T22:53:56.630Z,9.00
2018-04-21T22:56:24.528Z,7.80
2018-04-21T22:58:52.437Z,6.13
2018-04-21T23:01:20.351Z,134.30
2018-04-21T23:03:48.280Z,131.37
2018-04-21T23:06:16.216Z,105.70
2018-04-21T23:08:44.180Z,11.30
2018-04-21T23:11:12.160Z,7.60
2018-04-21T23:13:40.020Z,8.50
2018-04-21T23:16:07.961Z,7.60
2018-04-21T23:18:35.956Z,8.40
2018-04-21T23:21:03.898Z,6.00
2018-04-21T23:23:31.804Z,6.50
2018-04-21T23:25:59.778Z,6.20
2018-04-21T23:28:27.716Z,4.63
2018-04-21T23:30:55.712Z,5.80
2018-04-21T23:33:23.652Z,6.50
2018-04-21T23:35:51.586Z,7.40
2018-04-21T23:38:19.581Z,5.30
2018-04-21T23:40:47.468Z,6.03
2018-04-21T23:43:15.407Z,7.33
2018-04-21T23:45:43.339Z,6.53
2018-04-21T23:48:11.350Z,6.60
2018-04-21T23:50:39.244Z,8.80
2018-04-21T23:53:07.156Z,7.87
2018-04-21T23:55:35.106Z,8.90
2018-04-21T23:58:03.024Z,8.40
