createdAt,value
2019-03-01T00:01:58.246Z,40.55
2019-03-01T00:04:46.731Z,33.45
2019-03-01T00:07:52.721Z,35.48
2019-03-01T00:10:32.205Z,35.58
2019-03-01T00:13:39.548Z,36.77
2019-03-01T00:16:23.743Z,35.63
2019-03-01T00:19:34.205Z,33.83
2019-03-01T00:22:31.246Z,34.38
2019-03-01T00:25:41.102Z,33.95
2019-03-01T00:28:54.653Z,34.60
2019-03-01T00:32:22.118Z,48.33
2019-03-01T00:35:25.589Z,35.63
2019-03-01T00:38:56.916Z,34.85
2019-03-01T00:41:49.844Z,33.75
2019-03-01T00:44:53.684Z,32.63
2019-03-01T00:47:23.045Z,36.68
2019-03-01T00:49:52.455Z,33.70
2019-03-01T00:52:21.744Z,33.40
2019-03-01T00:54:51.270Z,31.87
2019-03-01T00:57:20.585Z,34.30
2019-03-01T00:59:49.875Z,31.20
2019-03-01T01:02:19.224Z,32.88
2019-03-01T01:04:48.601Z,30.88
2019-03-01T01:07:18.318Z,32.30
2019-03-01T01:09:47.646Z,29.98
2019-03-01T01:12:17.155Z,30.82
2019-03-01T01:14:46.814Z,31.00
2019-03-01T01:17:16.180Z,27.48
2019-03-01T01:19:45.453Z,31.05
2019-03-01T01:22:14.804Z,27.58
2019-03-01T01:24:44.087Z,30.50
2019-03-01T01:27:13.377Z,30.80
2019-03-01T01:29:42.681Z,30.48
2019-03-01T01:32:11.989Z,29.98
2019-03-01T01:34:41.378Z,27.85
2019-03-01T01:37:10.699Z,30.30
2019-03-01T01:39:40.473Z,28.92
2019-03-01T01:42:09.820Z,28.35
2019-03-01T01:44:39.095Z,28.23
2019-03-01T01:47:08.376Z,29.12
2019-03-01T01:49:38.014Z,34.30
2019-03-01T01:52:07.385Z,36.93
2019-03-01T01:54:36.669Z,38.50
2019-03-01T01:57:05.993Z,36.88
2019-03-01T01:59:35.336Z,33.60
2019-03-01T02:02:04.661Z,34.90
2019-03-01T02:04:33.954Z,37.98
2019-03-01T02:07:03.293Z,36.13
2019-03-01T02:09:32.597Z,36.60
2019-03-01T02:12:01.875Z,36.70
2019-03-01T02:14:31.190Z,38.23
2019-03-01T02:17:00.500Z,39.27
2019-03-01T02:19:30.166Z,39.55
2019-03-01T02:21:59.446Z,39.58
2019-03-01T02:24:28.841Z,37.93
2019-03-01T02:27:26.210Z,42.98
2019-03-01T02:29:55.734Z,39.98
2019-03-01T02:32:40.341Z,39.27
2019-03-01T02:35:11.776Z,40.08
2019-03-01T02:37:41.457Z,42.67
2019-03-01T02:40:13.150Z,43.50
2019-03-01T02:42:42.519Z,45.33
2019-03-01T02:45:13.992Z,46.25
2019-03-01T02:47:43.278Z,45.48
2019-03-01T02:50:13.084Z,40.58
2019-03-01T02:52:42.484Z,42.10
2019-03-01T02:55:12.593Z,41.92
2019-03-01T02:57:42.047Z,40.00
2019-03-01T03:00:30.506Z,42.95
2019-03-01T03:02:59.841Z,41.88
2019-03-01T03:05:29.216Z,41.65
2019-03-01T03:08:03.342Z,42.17
2019-03-01T03:10:32.744Z,41.53
2019-03-01T03:13:04.423Z,44.73
2019-03-01T03:15:38.952Z,40.12
2019-03-01T03:18:08.372Z,40.28
2019-03-01T03:20:37.711Z,39.83
2019-03-01T03:23:07.023Z,39.92
2019-03-01T03:25:36.339Z,41.85
2019-03-01T03:28:05.731Z,41.05
2019-03-01T03:30:35.167Z,43.13
2019-03-01T03:33:04.632Z,40.20
2019-03-01T03:35:34.014Z,40.40
2019-03-01T03:38:03.428Z,42.58
2019-03-01T03:40:32.847Z,42.43
2019-03-01T03:43:02.412Z,44.33
2019-03-01T03:45:31.851Z,40.50
2019-03-01T03:48:01.173Z,39.20
2019-03-01T03:50:30.672Z,42.70
2019-03-01T03:53:00.026Z,44.70
2019-03-01T03:55:29.499Z,44.25
2019-03-01T03:57:59.100Z,40.52
2019-03-01T04:00:28.500Z,42.03
2019-03-01T04:02:57.813Z,40.20
2019-03-01T04:05:28.728Z,42.95
2019-03-01T04:07:58.143Z,39.30
2019-03-01T04:10:27.523Z,37.63
2019-03-01T04:12:56.958Z,38.63
2019-03-01T04:15:26.506Z,41.15
2019-03-01T04:17:55.824Z,41.70
2019-03-01T04:20:25.165Z,40.83
2019-03-01T04:22:54.498Z,41.23
2019-03-01T04:25:23.870Z,42.45
2019-03-01T04:27:53.541Z,42.77
2019-03-01T04:30:23.023Z,40.17
2019-03-01T04:32:52.342Z,44.03
2019-03-01T04:35:23.381Z,42.60
2019-03-01T04:37:52.704Z,45.75
2019-03-01T04:40:22.058Z,47.55
2019-03-01T04:42:51.468Z,43.92
2019-03-01T04:45:20.919Z,51.55
2019-03-01T04:47:50.259Z,53.28
2019-03-01T04:50:19.579Z,53.00
2019-03-01T04:52:48.958Z,54.00
2019-03-01T04:55:23.510Z,53.52
2019-03-01T04:57:52.880Z,53.92
2019-03-01T05:00:23.473Z,54.33
2019-03-01T05:02:53.123Z,53.42
2019-03-01T05:05:22.446Z,54.27
2019-03-01T05:07:51.827Z,57.87
2019-03-01T05:10:21.251Z,55.10
2019-03-01T05:12:50.932Z,53.48
2019-03-01T05:15:21.628Z,57.60
2019-03-01T05:17:51.007Z,50.45
2019-03-01T05:20:20.474Z,55.52
2019-03-01T05:22:49.841Z,57.70
2019-03-01T05:25:19.191Z,56.85
2019-03-01T05:27:48.935Z,51.20
2019-03-01T05:30:18.456Z,56.75
2019-03-01T05:32:47.770Z,50.25
2019-03-01T05:35:17.119Z,57.45
2019-03-01T05:37:46.454Z,61.00
2019-03-01T05:40:15.783Z,52.53
2019-03-01T05:42:45.125Z,49.57
2019-03-01T05:45:17.233Z,54.13
2019-03-01T05:47:46.815Z,51.63
2019-03-01T05:50:16.268Z,51.98
2019-03-01T05:52:45.647Z,54.77
2019-03-01T05:55:15.105Z,56.40
2019-03-01T05:58:20.451Z,56.65
2019-03-01T06:00:49.951Z,51.90
2019-03-01T06:03:57.492Z,52.25
2019-03-01T06:06:43.163Z,57.20
2019-03-01T06:09:52.391Z,54.65
2019-03-01T06:12:47.927Z,54.38
2019-03-01T06:15:54.779Z,53.10
2019-03-01T06:18:57.593Z,60.40
2019-03-01T06:22:10.675Z,54.83
2019-03-01T06:25:25.003Z,54.83
2019-03-01T06:28:30.380Z,59.25
2019-03-01T06:31:40.540Z,56.33
2019-03-01T06:34:55.549Z,55.30
2019-03-01T06:37:53.912Z,47.67
2019-03-01T06:40:54.099Z,49.20
2019-03-01T06:44:10.323Z,53.47
2019-03-01T06:47:18.544Z,48.17
2019-03-01T06:49:54.246Z,46.48
2019-03-01T06:52:25.114Z,53.48
2019-03-01T06:54:54.447Z,49.58
2019-03-01T06:57:23.840Z,46.53
2019-03-01T06:59:53.186Z,56.47
2019-03-01T07:02:27.802Z,49.70
2019-03-01T07:04:57.144Z,45.78
2019-03-01T07:07:26.540Z,49.43
2019-03-01T07:09:55.883Z,53.83
2019-03-01T07:12:25.574Z,47.80
2019-03-01T07:14:54.946Z,50.87
2019-03-01T07:17:24.343Z,49.80
2019-03-01T07:19:53.796Z,47.67
2019-03-01T07:22:23.132Z,48.68
2019-03-01T07:24:52.487Z,48.70
2019-03-01T07:27:21.883Z,47.85
2019-03-01T07:29:51.327Z,52.73
2019-03-01T07:32:20.763Z,51.42
2019-03-01T07:34:50.179Z,51.05
2019-03-01T07:37:21.790Z,51.02
2019-03-01T07:39:52.564Z,50.60
2019-03-01T07:42:21.916Z,48.02
2019-03-01T07:44:51.326Z,46.55
2019-03-01T07:47:20.707Z,57.10
2019-03-01T07:49:52.327Z,45.03
2019-03-01T07:52:21.697Z,51.15
2019-03-01T07:54:52.912Z,57.65
2019-03-01T07:57:22.331Z,50.67
2019-03-01T07:59:51.897Z,51.70
2019-03-01T08:02:21.264Z,56.77
2019-03-01T08:04:50.660Z,52.43
2019-03-01T08:07:20.493Z,55.85
2019-03-01T08:09:51.434Z,54.18
2019-03-01T08:12:20.866Z,56.28
2019-03-01T08:14:50.180Z,56.92
2019-03-01T08:17:19.563Z,54.00
2019-03-01T08:19:48.976Z,57.53
2019-03-01T08:22:20.908Z,62.62
2019-03-01T08:24:49.395Z,59.25
2019-03-01T08:27:18.738Z,53.35
2019-03-01T08:29:48.164Z,59.87
2019-03-01T08:32:17.637Z,57.62
2019-03-01T08:34:49.867Z,58.45
2019-03-01T08:37:18.493Z,61.28
2019-03-01T08:39:49.665Z,56.37
2019-03-01T08:42:19.019Z,62.90
2019-03-01T08:44:48.419Z,65.17
2019-03-01T08:47:23.552Z,69.07
2019-03-01T08:49:48.894Z,70.87
2019-03-01T08:52:18.763Z,76.22
2019-03-01T08:54:48.183Z,66.20
2019-03-01T08:57:17.673Z,70.95
2019-03-01T08:59:47.109Z,80.70
2019-03-01T09:02:19.463Z,82.70
2019-03-01T09:04:51.229Z,79.62
2019-03-01T09:07:20.215Z,82.15
2019-03-01T09:09:53.685Z,82.75
2019-03-01T09:12:22.323Z,85.22
2019-03-01T09:14:51.820Z,85.47
2019-03-01T09:17:21.232Z,78.83
2019-03-01T09:19:50.772Z,80.70
2019-03-01T09:22:20.130Z,78.55
2019-03-01T09:24:52.575Z,75.83
2019-03-01T09:27:22.756Z,83.80
2019-03-01T09:29:52.367Z,80.62
2019-03-01T09:32:22.127Z,81.47
2019-03-01T09:34:54.791Z,79.45
2019-03-01T09:37:24.223Z,77.32
2019-03-01T09:40:05.286Z,76.55
2019-03-01T09:42:27.743Z,75.10
2019-03-01T09:44:57.079Z,72.47
2019-03-01T09:47:26.531Z,81.30
2019-03-01T09:49:56.552Z,79.00
2019-03-01T09:52:26.918Z,79.10
2019-03-01T09:54:56.333Z,85.22
2019-03-01T09:57:25.675Z,84.10
2019-03-01T09:59:55.079Z,80.57
2019-03-01T10:02:24.491Z,86.90
2019-03-01T10:04:53.950Z,84.32
2019-03-01T10:07:23.380Z,82.45
2019-03-01T10:09:52.768Z,87.43
2019-03-01T10:12:22.218Z,86.17
2019-03-01T10:14:51.678Z,95.57
2019-03-01T10:17:21.128Z,87.42
2019-03-01T10:19:50.603Z,84.28
2019-03-01T10:22:19.953Z,85.38
2019-03-01T10:24:49.486Z,89.87
2019-03-01T10:27:19.196Z,87.35
2019-03-01T10:29:48.563Z,91.00
2019-03-01T10:32:17.927Z,90.97
2019-03-01T10:34:47.267Z,95.92
2019-03-01T10:37:17.015Z,93.37
2019-03-01T10:39:52.798Z,97.65
2019-03-01T10:42:17.521Z,99.00
2019-03-01T10:44:47.064Z,95.95
2019-03-01T10:47:17.985Z,89.13
2019-03-01T10:49:47.603Z,95.17
2019-03-01T10:52:17.226Z,98.20
2019-03-01T10:54:46.919Z,91.65
2019-03-01T10:57:16.514Z,87.60
2019-03-01T10:59:46.222Z,82.12
2019-03-01T11:02:16.060Z,83.80
2019-03-01T11:04:45.546Z,87.22
2019-03-01T11:07:15.488Z,87.35
2019-03-01T11:09:45.390Z,85.38
2019-03-01T11:12:14.977Z,90.17
2019-03-01T11:14:44.661Z,90.72
2019-03-01T11:17:14.308Z,97.12
2019-03-01T11:19:43.958Z,84.55
2019-03-01T11:22:13.572Z,87.17
2019-03-01T11:24:42.979Z,87.30
2019-03-01T11:27:13.136Z,81.95
2019-03-01T11:29:42.782Z,76.63
2019-03-01T11:32:12.127Z,75.20
2019-03-01T11:34:41.451Z,67.22
2019-03-01T11:37:10.813Z,64.85
2019-03-01T11:39:40.213Z,71.33
2019-03-01T11:42:11.323Z,60.58
2019-03-01T11:44:40.715Z,69.45
2019-03-01T11:47:10.131Z,66.30
2019-03-01T11:49:39.535Z,63.20
2019-03-01T11:52:08.923Z,68.50
2019-03-01T11:54:38.301Z,63.58
2019-03-01T11:57:07.733Z,65.93
2019-03-01T11:59:37.162Z,60.15
2019-03-01T12:02:06.490Z,63.87
2019-03-01T12:04:35.933Z,63.85
2019-03-01T12:07:05.264Z,58.70
2019-03-01T12:09:34.711Z,57.25
2019-03-01T12:12:04.329Z,56.20
2019-03-01T12:14:33.718Z,52.33
2019-03-01T12:17:03.467Z,53.23
2019-03-01T12:19:32.848Z,51.58
2019-03-01T12:22:02.179Z,51.55
2019-03-01T12:24:31.553Z,58.13
2019-03-01T12:27:00.951Z,52.75
2019-03-01T12:29:30.311Z,46.53
2019-03-01T12:31:59.676Z,52.75
2019-03-01T12:34:29.093Z,42.98
2019-03-01T12:36:58.460Z,43.63
2019-03-01T12:39:28.727Z,44.40
2019-03-01T12:41:58.075Z,42.30
2019-03-01T12:44:27.424Z,43.58
2019-03-01T12:46:56.775Z,43.58
2019-03-01T12:49:26.138Z,42.43
2019-03-01T12:51:55.465Z,43.90
2019-03-01T12:54:24.823Z,34.00
2019-03-01T12:56:54.177Z,39.60
2019-03-01T12:59:23.884Z,37.38
2019-03-01T13:01:53.258Z,32.65
2019-03-01T13:04:22.572Z,35.15
2019-03-01T13:06:51.931Z,36.50
2019-03-01T13:09:23.409Z,38.28
2019-03-01T13:11:52.429Z,33.45
2019-03-01T13:14:21.865Z,33.92
2019-03-01T13:16:51.289Z,34.80
2019-03-01T13:19:23.339Z,31.57
2019-03-01T13:21:52.095Z,34.38
2019-03-01T13:24:21.487Z,24.80
2019-03-01T13:26:50.884Z,22.73
2019-03-01T13:29:22.299Z,20.95
2019-03-01T13:31:51.414Z,26.68
2019-03-01T13:34:20.762Z,21.85
2019-03-01T13:36:50.212Z,23.27
2019-03-01T13:39:20.731Z,23.33
2019-03-01T13:41:50.232Z,22.75
2019-03-01T13:44:19.858Z,22.48
2019-03-01T13:46:49.231Z,19.32
2019-03-01T13:49:18.563Z,19.65
2019-03-01T13:51:52.955Z,17.12
2019-03-01T13:54:21.556Z,18.65
2019-03-01T13:56:50.955Z,19.42
2019-03-01T13:59:20.274Z,17.02
2019-03-01T14:01:49.875Z,18.40
2019-03-01T14:04:19.350Z,17.62
2019-03-01T14:06:48.998Z,16.52
2019-03-01T14:09:18.720Z,17.98
2019-03-01T14:11:48.071Z,18.60
2019-03-01T14:14:17.415Z,17.45
2019-03-01T14:16:46.753Z,17.83
2019-03-01T14:19:16.195Z,16.20
2019-03-01T14:21:45.527Z,16.60
2019-03-01T14:24:14.895Z,18.30
2019-03-01T14:26:44.327Z,16.70
2019-03-01T14:29:16.100Z,16.37
2019-03-01T14:31:44.924Z,16.25
2019-03-01T14:34:14.311Z,13.72
2019-03-01T14:36:43.953Z,12.10
2019-03-01T14:39:17.962Z,13.45
2019-03-01T14:41:47.346Z,12.75
2019-03-01T14:44:16.742Z,12.37
2019-03-01T14:46:46.846Z,12.55
2019-03-01T14:49:18.448Z,11.93
2019-03-01T14:51:47.679Z,13.40
2019-03-01T14:54:17.445Z,11.15
2019-03-01T14:56:53.551Z,11.12
2019-03-01T14:59:27.192Z,10.38
2019-03-01T15:02:21.752Z,10.68
2019-03-01T15:04:51.137Z,8.23
2019-03-01T15:07:20.459Z,9.23
2019-03-01T15:09:53.203Z,10.48
2019-03-01T15:12:21.351Z,8.18
2019-03-01T15:14:50.897Z,10.98
2019-03-01T15:17:21.871Z,11.10
2019-03-01T15:19:51.551Z,8.15
2019-03-01T15:22:20.878Z,10.50
2019-03-01T15:24:50.487Z,11.35
2019-03-01T15:27:19.887Z,11.35
2019-03-01T15:29:49.322Z,9.77
2019-03-01T15:32:18.743Z,9.28
2019-03-01T15:34:48.341Z,9.08
2019-03-01T15:37:17.702Z,11.37
2019-03-01T15:39:47.068Z,11.43
2019-03-01T15:42:17.632Z,8.35
2019-03-01T15:44:47.919Z,11.05
2019-03-01T15:47:17.249Z,9.00
2019-03-01T15:49:48.095Z,9.53
2019-03-01T15:52:18.484Z,11.22
2019-03-01T15:54:48.131Z,13.68
2019-03-01T15:57:18.885Z,11.22
2019-03-01T15:59:48.918Z,10.40
2019-03-01T16:02:18.345Z,10.40
2019-03-01T16:04:47.678Z,10.38
2019-03-01T16:07:17.015Z,10.80
2019-03-01T16:09:46.392Z,10.43
2019-03-01T16:12:16.018Z,9.57
2019-03-01T16:14:45.324Z,10.40
2019-03-01T16:17:14.695Z,10.30
2019-03-01T16:19:46.929Z,9.95
2019-03-01T16:22:15.425Z,7.25
2019-03-01T16:24:46.194Z,10.15
2019-03-01T16:27:15.548Z,11.03
2019-03-01T16:29:44.972Z,8.60
2019-03-01T16:32:14.604Z,11.55
2019-03-01T16:34:43.891Z,9.87
2019-03-01T16:37:13.215Z,9.90
2019-03-01T16:39:42.601Z,7.97
2019-03-01T16:42:14.565Z,6.47
2019-03-01T16:44:44.784Z,6.63
2019-03-01T16:47:17.583Z,7.90
2019-03-01T16:49:46.913Z,7.78
2019-03-01T16:52:16.230Z,7.08
2019-03-01T16:54:51.473Z,9.65
2019-03-01T16:57:20.748Z,6.90
2019-03-01T16:59:50.253Z,6.85
2019-03-01T17:02:19.568Z,8.93
2019-03-01T17:04:48.967Z,6.55
2019-03-01T17:07:21.435Z,9.13
2019-03-01T17:09:54.895Z,14.05
2019-03-01T17:12:23.369Z,7.65
2019-03-01T17:14:52.801Z,11.57
2019-03-01T17:17:22.146Z,8.63
2019-03-01T17:19:51.483Z,10.43
2019-03-01T17:22:23.229Z,11.63
2019-03-01T17:24:52.102Z,12.58
2019-03-01T17:27:21.666Z,10.10
2019-03-01T17:29:50.974Z,11.65
2019-03-01T17:32:20.497Z,9.45
2019-03-01T17:34:52.296Z,11.18
2019-03-01T17:37:21.626Z,14.30
2019-03-01T17:39:53.150Z,11.97
2019-03-01T17:42:21.995Z,15.88
2019-03-01T17:44:51.792Z,19.02
2019-03-01T17:47:21.230Z,14.30
2019-03-01T17:49:50.687Z,12.00
2019-03-01T17:52:20.024Z,11.83
2019-03-01T17:54:49.327Z,14.07
2019-03-01T17:57:20.098Z,10.08
2019-03-01T17:59:49.551Z,12.35
2019-03-01T18:02:18.883Z,11.10
2019-03-01T18:04:48.221Z,11.38
2019-03-01T18:07:23.727Z,9.30
2019-03-01T18:09:51.914Z,11.15
2019-03-01T18:12:22.531Z,11.00
2019-03-01T18:14:51.866Z,11.65
2019-03-01T18:17:21.207Z,9.78
2019-03-01T18:19:50.558Z,10.72
2019-03-01T18:22:22.907Z,10.60
2019-03-01T18:24:51.031Z,10.48
2019-03-01T18:27:20.403Z,13.77
2019-03-01T18:29:50.048Z,10.18
2019-03-01T18:32:19.590Z,10.08
2019-03-01T18:34:49.051Z,9.35
2019-03-01T18:37:19.820Z,9.55
2019-03-01T18:39:49.570Z,11.80
2019-03-01T18:42:18.880Z,9.63
2019-03-01T18:44:48.188Z,10.40
2019-03-01T18:47:17.530Z,7.42
2019-03-01T18:49:46.828Z,8.98
2019-03-01T18:52:17.577Z,7.57
2019-03-01T18:54:47.331Z,8.43
2019-03-01T18:57:16.627Z,10.23
2019-03-01T18:59:46.017Z,8.98
2019-03-01T19:02:15.438Z,7.00
2019-03-01T19:04:44.868Z,8.30
2019-03-01T19:07:14.212Z,7.90
2019-03-01T19:09:43.592Z,9.78
2019-03-01T19:12:13.430Z,8.78
2019-03-01T19:14:42.919Z,8.65
2019-03-01T19:17:12.227Z,7.40
2019-03-01T19:19:43.212Z,9.28
2019-03-01T19:22:12.634Z,9.58
2019-03-01T19:24:46.765Z,9.78
2019-03-01T19:27:15.669Z,9.50
2019-03-01T19:29:45.680Z,9.78
2019-03-01T19:32:15.043Z,8.90
2019-03-01T19:34:44.359Z,10.30
2019-03-01T19:37:14.554Z,9.13
2019-03-01T19:39:46.918Z,14.23
2019-03-01T19:42:16.788Z,9.20
2019-03-01T19:44:46.116Z,6.33
2019-03-01T19:47:17.635Z,6.67
2019-03-01T19:49:48.702Z,8.60
2019-03-01T19:52:17.991Z,8.47
2019-03-01T19:54:47.415Z,11.90
2019-03-01T19:57:16.748Z,9.08
2019-03-01T19:59:46.561Z,11.12
2019-03-01T20:02:17.082Z,7.90
2019-03-01T20:04:46.450Z,8.60
2019-03-01T20:07:19.724Z,9.38
2019-03-01T20:09:47.228Z,9.43
2019-03-01T20:12:18.259Z,6.95
2019-03-01T20:14:47.577Z,9.48
2019-03-01T20:17:19.943Z,7.37
2019-03-01T20:19:49.243Z,9.35
2019-03-01T20:22:19.408Z,6.80
2019-03-01T20:24:48.850Z,6.97
2019-03-01T20:27:18.220Z,7.97
2019-03-01T20:29:49.498Z,8.60
2019-03-01T20:32:18.596Z,7.95
2019-03-01T20:34:47.987Z,7.60
2019-03-01T20:37:17.390Z,6.55
2019-03-01T20:39:47.417Z,7.97
2019-03-01T20:42:22.980Z,7.33
2019-03-01T20:44:50.260Z,7.78
2019-03-01T20:47:19.947Z,6.85
2019-03-01T20:49:49.295Z,7.97
2019-03-01T20:52:18.599Z,7.00
2019-03-01T20:54:48.237Z,8.30
2019-03-01T20:57:17.573Z,7.95
2019-03-01T20:59:50.521Z,8.43
2019-03-01T21:02:18.321Z,7.03
2019-03-01T21:04:53.261Z,8.83
2019-03-01T21:07:18.784Z,7.28
2019-03-01T21:09:48.897Z,7.85
2019-03-01T21:12:18.583Z,8.67
2019-03-01T21:14:47.947Z,9.13
2019-03-01T21:17:20.355Z,8.58
2019-03-01T21:19:48.415Z,6.95
2019-03-01T21:22:17.799Z,8.25
2019-03-01T21:24:47.169Z,9.73
2019-03-01T21:27:18.006Z,7.28
2019-03-01T21:29:47.619Z,8.90
2019-03-01T21:32:17.744Z,10.20
2019-03-01T21:34:47.116Z,6.90
2019-03-01T21:37:17.832Z,11.08
2019-03-01T21:39:47.588Z,10.03
2019-03-01T21:42:20.204Z,7.20
2019-03-01T21:44:48.022Z,9.75
2019-03-01T21:47:20.361Z,8.47
2019-03-01T21:49:49.762Z,8.65
2019-03-01T21:52:20.907Z,8.33
2019-03-01T21:54:51.944Z,6.55
2019-03-01T21:57:21.676Z,11.18
2019-03-01T21:59:52.509Z,8.83
2019-03-01T22:02:22.158Z,9.90
2019-03-01T22:04:51.486Z,8.68
2019-03-01T22:07:22.558Z,9.35
2019-03-01T22:09:51.906Z,7.87
2019-03-01T22:12:24.669Z,9.10
2019-03-01T22:14:52.520Z,9.63
2019-03-01T22:17:21.855Z,8.68
2019-03-01T22:19:52.259Z,7.80
2019-03-01T22:22:21.710Z,8.63
2019-03-01T22:24:51.021Z,7.20
2019-03-01T22:27:21.594Z,8.35
2019-03-01T22:29:53.071Z,12.25
2019-03-01T22:32:22.395Z,8.85
2019-03-01T22:34:52.059Z,8.90
2019-03-01T22:37:24.766Z,10.13
2019-03-01T22:39:52.452Z,7.83
2019-03-01T22:44:57.484Z,7.90
2019-03-01T22:48:11.791Z,6.65
2019-03-01T22:50:42.634Z,8.18
2019-03-01T22:53:12.891Z,7.70
2019-03-01T22:55:42.689Z,6.63
2019-03-01T22:58:12.189Z,8.17
2019-03-01T23:01:32.714Z,6.80
2019-03-01T23:04:05.962Z,8.43
2019-03-01T23:06:35.066Z,7.13
2019-03-01T23:09:10.837Z,10.05
2019-03-01T23:11:38.743Z,8.55
2019-03-01T23:14:07.853Z,8.88
2019-03-01T23:16:36.969Z,6.65
2019-03-01T23:19:06.360Z,9.08
2019-03-01T23:21:36.019Z,10.35
2019-03-01T23:24:06.192Z,10.08
2019-03-01T23:26:35.301Z,7.50
2019-03-01T23:29:04.388Z,7.30
2019-03-01T23:31:35.677Z,8.53
2019-03-01T23:34:07.088Z,6.00
2019-03-01T23:36:35.084Z,8.50
2019-03-01T23:39:04.916Z,8.60
2019-03-01T23:41:33.999Z,8.85
2019-03-01T23:44:06.554Z,11.78
2019-03-01T23:46:35.103Z,10.43
2019-03-01T23:49:06.466Z,8.73
2019-03-01T23:51:35.063Z,7.22
2019-03-01T23:54:05.747Z,7.65
2019-03-01T23:56:35.023Z,9.83
2019-03-01T23:59:04.462Z,9.30
