createdAt,value
2019-02-17T00:00:43.689Z,16.67
2019-02-17T00:03:15.769Z,15.47
2019-02-17T00:05:47.527Z,15.43
2019-02-17T00:08:19.295Z,15.97
2019-02-17T00:10:50.986Z,15.60
2019-02-17T00:13:22.666Z,14.43
2019-02-17T00:15:54.361Z,14.27
2019-02-17T00:18:26.138Z,13.73
2019-02-17T00:20:57.833Z,14.97
2019-02-17T00:23:29.513Z,15.20
2019-02-17T00:26:01.198Z,15.57
2019-02-17T00:28:32.884Z,15.27
2019-02-17T00:31:04.661Z,15.53
2019-02-17T00:33:36.337Z,16.10
2019-02-17T00:36:08.024Z,15.87
2019-02-17T00:38:39.728Z,14.27
2019-02-17T00:41:11.408Z,15.00
2019-02-17T00:43:43.089Z,14.80
2019-02-17T00:46:14.754Z,15.37
2019-02-17T00:48:46.456Z,14.80
2019-02-17T00:51:18.142Z,15.37
2019-02-17T00:53:50.206Z,15.20
2019-02-17T00:56:21.932Z,15.07
2019-02-17T00:58:53.714Z,13.97
2019-02-17T01:01:25.456Z,15.20
2019-02-17T01:03:57.248Z,14.77
2019-02-17T01:06:29.002Z,13.90
2019-02-17T01:09:00.819Z,14.47
2019-02-17T01:11:32.538Z,14.60
2019-02-17T01:14:04.296Z,15.20
2019-02-17T01:16:36.028Z,13.80
2019-02-17T01:19:07.730Z,14.30
2019-02-17T01:21:39.491Z,15.20
2019-02-17T01:24:11.275Z,14.33
2019-02-17T01:26:43.069Z,15.20
2019-02-17T01:29:20.532Z,13.07
2019-02-17T01:31:48.197Z,13.77
2019-02-17T01:34:19.882Z,12.90
2019-02-17T01:36:51.628Z,15.23
2019-02-17T01:39:23.307Z,13.67
2019-02-17T01:41:55.015Z,12.77
2019-02-17T01:44:26.773Z,12.50
2019-02-17T01:46:58.501Z,12.77
2019-02-17T01:49:30.264Z,12.20
2019-02-17T01:52:01.968Z,12.50
2019-02-17T01:54:33.731Z,12.30
2019-02-17T01:57:05.435Z,13.47
2019-02-17T01:59:37.153Z,12.40
2019-02-17T02:02:08.889Z,13.90
2019-02-17T02:04:40.638Z,13.10
2019-02-17T02:07:12.350Z,13.43
2019-02-17T02:09:44.046Z,14.37
2019-02-17T02:12:15.739Z,12.70
2019-02-17T02:14:47.517Z,13.47
2019-02-17T02:17:19.270Z,12.30
2019-02-17T02:19:50.967Z,13.47
2019-02-17T02:22:22.742Z,13.83
2019-02-17T02:24:54.419Z,13.87
2019-02-17T02:27:26.110Z,13.70
2019-02-17T02:29:57.811Z,13.27
2019-02-17T02:32:29.503Z,13.07
2019-02-17T02:35:01.235Z,13.47
2019-02-17T02:37:33.020Z,14.00
2019-02-17T02:40:05.066Z,12.50
2019-02-17T02:42:36.745Z,13.67
2019-02-17T02:45:09.520Z,13.40
2019-02-17T02:47:41.211Z,13.33
2019-02-17T02:50:12.960Z,12.43
2019-02-17T02:52:44.664Z,12.43
2019-02-17T02:55:16.384Z,14.47
2019-02-17T02:57:48.168Z,13.37
2019-02-17T03:00:19.875Z,14.10
2019-02-17T03:02:51.594Z,13.47
2019-02-17T03:05:23.292Z,13.70
2019-02-17T03:07:55.047Z,11.80
2019-02-17T03:10:26.803Z,12.73
2019-02-17T03:12:58.506Z,13.20
2019-02-17T03:15:30.177Z,12.90
2019-02-17T03:18:01.954Z,13.13
2019-02-17T03:20:33.619Z,13.43
2019-02-17T03:23:05.302Z,14.07
2019-02-17T03:25:37.007Z,14.03
2019-02-17T03:28:08.731Z,12.80
2019-02-17T03:30:40.405Z,12.70
2019-02-17T03:33:12.170Z,12.20
2019-02-17T03:35:44.599Z,12.73
2019-02-17T03:38:16.381Z,12.83
2019-02-17T03:40:48.168Z,12.23
2019-02-17T03:43:19.930Z,11.93
2019-02-17T03:45:51.702Z,12.47
2019-02-17T03:48:23.425Z,13.07
2019-02-17T03:50:55.090Z,13.60
2019-02-17T03:53:26.771Z,12.43
2019-02-17T03:55:58.439Z,12.17
2019-02-17T03:58:30.162Z,13.07
2019-02-17T04:01:01.874Z,13.87
2019-02-17T04:03:33.581Z,12.63
2019-02-17T04:06:05.411Z,12.50
2019-02-17T04:08:37.247Z,12.60
2019-02-17T04:11:09.005Z,12.10
2019-02-17T04:13:41.115Z,11.70
2019-02-17T04:16:12.829Z,12.53
2019-02-17T04:18:44.533Z,11.93
2019-02-17T04:21:16.229Z,12.07
2019-02-17T04:23:47.944Z,12.07
2019-02-17T04:26:19.746Z,11.43
2019-02-17T04:28:51.592Z,12.33
2019-02-17T04:31:23.303Z,11.47
2019-02-17T04:33:55.070Z,11.67
2019-02-17T04:36:26.759Z,12.27
2019-02-17T04:38:58.437Z,11.93
2019-02-17T04:41:30.133Z,12.03
2019-02-17T04:44:01.832Z,12.27
2019-02-17T04:46:33.598Z,11.77
2019-02-17T04:49:05.272Z,12.53
2019-02-17T04:51:36.974Z,11.73
2019-02-17T04:54:08.656Z,11.87
2019-02-17T04:56:40.417Z,11.80
2019-02-17T04:59:12.114Z,11.70
2019-02-17T05:01:43.820Z,10.73
2019-02-17T05:04:15.502Z,11.77
2019-02-17T05:06:47.178Z,11.23
2019-02-17T05:09:18.897Z,11.80
2019-02-17T05:11:50.577Z,11.87
2019-02-17T05:14:22.408Z,12.00
2019-02-17T05:16:54.102Z,11.57
2019-02-17T05:19:25.934Z,11.03
2019-02-17T05:21:57.667Z,12.13
2019-02-17T05:24:29.358Z,12.23
2019-02-17T05:27:01.138Z,12.03
2019-02-17T05:29:32.804Z,11.13
2019-02-17T05:32:04.508Z,10.93
2019-02-17T05:34:36.170Z,12.50
2019-02-17T05:37:07.920Z,11.97
2019-02-17T05:39:39.703Z,11.57
2019-02-17T05:42:11.384Z,11.63
2019-02-17T05:44:43.139Z,12.50
2019-02-17T05:47:14.847Z,13.33
2019-02-17T05:49:46.505Z,12.17
2019-02-17T05:52:18.238Z,11.93
2019-02-17T05:54:50.494Z,12.03
2019-02-17T05:57:22.462Z,11.50
2019-02-17T05:59:54.230Z,12.10
2019-02-17T06:02:25.929Z,11.97
2019-02-17T06:04:57.633Z,11.63
2019-02-17T06:07:29.360Z,12.60
2019-02-17T06:10:01.115Z,12.33
2019-02-17T06:12:32.899Z,10.80
2019-02-17T06:15:04.701Z,11.17
2019-02-17T06:17:36.463Z,11.67
2019-02-17T06:20:09.166Z,12.53
2019-02-17T06:22:40.924Z,11.37
2019-02-17T06:25:12.625Z,11.70
2019-02-17T06:27:44.314Z,11.13
2019-02-17T06:30:16.013Z,11.33
2019-02-17T06:32:47.713Z,12.50
2019-02-17T06:35:19.374Z,10.93
2019-02-17T06:37:51.063Z,10.40
2019-02-17T06:40:22.741Z,11.13
2019-02-17T06:42:54.508Z,10.97
2019-02-17T06:45:26.217Z,11.80
2019-02-17T06:47:57.915Z,12.67
2019-02-17T06:50:29.620Z,11.70
2019-02-17T06:53:01.297Z,11.50
2019-02-17T06:55:37.839Z,10.83
2019-02-17T06:58:09.554Z,11.10
2019-02-17T07:00:47.223Z,10.83
2019-02-17T07:03:18.953Z,11.60
2019-02-17T07:06:18.829Z,11.10
2019-02-17T07:08:50.693Z,10.67
2019-02-17T07:11:23.485Z,10.90
2019-02-17T07:13:55.399Z,10.57
2019-02-17T07:16:27.171Z,11.17
2019-02-17T07:18:58.929Z,10.83
2019-02-17T07:21:30.686Z,10.47
2019-02-17T07:24:02.374Z,10.10
2019-02-17T07:26:34.166Z,9.57
2019-02-17T07:29:05.945Z,10.00
2019-02-17T07:31:37.683Z,10.03
2019-02-17T07:34:09.483Z,10.50
2019-02-17T07:36:41.189Z,9.63
2019-02-17T07:39:13.003Z,10.03
2019-02-17T07:41:44.737Z,8.97
2019-02-17T07:44:16.459Z,9.47
2019-02-17T07:46:48.178Z,9.83
2019-02-17T07:49:19.923Z,9.63
2019-02-17T07:51:51.595Z,9.20
2019-02-17T07:54:23.383Z,9.20
2019-02-17T07:56:55.051Z,9.17
2019-02-17T07:59:26.743Z,9.50
2019-02-17T08:01:58.410Z,9.23
2019-02-17T08:04:30.077Z,9.47
2019-02-17T08:07:01.777Z,9.30
2019-02-17T08:09:33.474Z,8.83
2019-02-17T08:12:05.155Z,9.93
2019-02-17T08:14:36.906Z,9.13
2019-02-17T08:17:08.608Z,8.67
2019-02-17T08:19:40.276Z,10.13
2019-02-17T08:22:12.088Z,8.93
2019-02-17T08:24:44.440Z,9.57
2019-02-17T08:27:16.135Z,9.20
2019-02-17T08:29:47.846Z,9.17
2019-02-17T08:32:19.654Z,9.10
2019-02-17T08:34:53.160Z,9.13
2019-02-17T08:37:24.828Z,8.80
2019-02-17T08:39:56.536Z,8.47
2019-02-17T08:42:28.308Z,9.05
2019-02-17T08:45:00.019Z,8.75
2019-02-17T08:47:31.704Z,9.15
2019-02-17T08:50:03.541Z,8.83
2019-02-17T08:52:35.327Z,10.00
2019-02-17T08:55:08.260Z,9.05
2019-02-17T08:57:40.020Z,10.23
2019-02-17T09:00:12.570Z,9.68
2019-02-17T09:02:44.401Z,8.45
2019-02-17T09:05:16.214Z,8.93
2019-02-17T09:07:48.047Z,8.63
2019-02-17T09:10:19.765Z,8.80
2019-02-17T09:12:51.469Z,8.63
2019-02-17T09:15:23.169Z,8.83
2019-02-17T09:17:54.869Z,9.33
2019-02-17T09:20:26.586Z,8.23
2019-02-17T09:22:58.342Z,10.37
2019-02-17T09:25:30.033Z,9.80
2019-02-17T09:28:01.731Z,9.68
2019-02-17T09:30:33.433Z,9.83
2019-02-17T09:33:05.217Z,9.30
2019-02-17T09:35:36.922Z,9.93
2019-02-17T09:38:08.684Z,10.05
2019-02-17T09:40:40.398Z,9.58
2019-02-17T09:43:12.095Z,9.73
2019-02-17T09:45:43.857Z,9.78
2019-02-17T09:48:15.579Z,9.73
2019-02-17T09:50:47.357Z,10.15
2019-02-17T09:53:19.135Z,9.57
2019-02-17T09:55:50.857Z,8.83
2019-02-17T09:58:22.567Z,9.13
2019-02-17T10:00:54.247Z,8.30
2019-02-17T10:03:26.030Z,9.08
2019-02-17T10:05:57.740Z,9.20
2019-02-17T10:08:30.549Z,8.48
2019-02-17T10:11:02.320Z,9.35
2019-02-17T10:13:34.030Z,9.63
2019-02-17T10:16:05.724Z,9.05
2019-02-17T10:18:37.428Z,8.25
2019-02-17T10:21:09.131Z,8.45
2019-02-17T10:23:40.839Z,9.03
2019-02-17T10:26:12.582Z,8.55
2019-02-17T10:28:44.361Z,8.98
2019-02-17T10:31:16.088Z,8.13
2019-02-17T10:33:48.160Z,9.13
2019-02-17T10:36:19.940Z,8.00
2019-02-17T10:38:51.740Z,8.17
2019-02-17T10:41:23.562Z,7.92
2019-02-17T10:43:55.345Z,8.70
2019-02-17T10:46:27.036Z,8.25
2019-02-17T10:49:09.575Z,8.85
2019-02-17T10:51:41.303Z,9.17
2019-02-17T10:54:13.111Z,8.15
2019-02-17T10:56:44.786Z,8.20
2019-02-17T10:59:16.608Z,8.93
2019-02-17T11:01:48.375Z,9.05
2019-02-17T11:04:20.223Z,9.83
2019-02-17T11:06:52.085Z,8.13
2019-02-17T11:09:24.081Z,7.95
2019-02-17T11:11:55.808Z,7.55
2019-02-17T11:14:27.561Z,7.63
2019-02-17T11:16:59.308Z,7.85
2019-02-17T11:19:31.862Z,8.28
2019-02-17T11:22:03.577Z,8.48
2019-02-17T11:24:35.254Z,8.30
2019-02-17T11:27:06.983Z,8.25
2019-02-17T11:29:38.665Z,8.38
2019-02-17T11:32:10.676Z,8.25
2019-02-17T11:34:42.385Z,7.97
2019-02-17T11:37:14.102Z,6.95
2019-02-17T11:39:46.089Z,6.97
2019-02-17T11:42:17.772Z,6.63
2019-02-17T11:44:49.546Z,6.80
2019-02-17T11:47:21.256Z,6.35
2019-02-17T11:49:53.016Z,6.55
2019-02-17T11:52:24.787Z,5.87
2019-02-17T11:54:56.550Z,6.37
2019-02-17T11:57:28.276Z,5.85
2019-02-17T11:59:59.945Z,5.62
2019-02-17T12:02:31.648Z,5.70
2019-02-17T12:05:03.342Z,6.05
2019-02-17T12:07:36.096Z,6.40
2019-02-17T12:10:08.860Z,7.08
2019-02-17T12:12:40.978Z,5.60
2019-02-17T12:15:13.002Z,5.87
2019-02-17T12:17:44.783Z,6.28
2019-02-17T12:20:35.081Z,5.70
2019-02-17T12:23:32.022Z,6.47
2019-02-17T12:26:11.717Z,6.15
2019-02-17T12:28:51.366Z,5.95
2019-02-17T12:31:26.581Z,6.65
2019-02-17T12:33:58.293Z,6.50
2019-02-17T12:36:29.982Z,5.92
2019-02-17T12:39:01.678Z,6.15
2019-02-17T12:41:33.370Z,5.60
2019-02-17T12:44:05.167Z,6.33
2019-02-17T12:46:36.851Z,5.78
2019-02-17T12:49:08.608Z,6.30
2019-02-17T12:51:40.341Z,6.22
2019-02-17T12:54:12.121Z,5.67
2019-02-17T12:56:43.841Z,6.60
2019-02-17T12:59:15.559Z,5.67
2019-02-17T13:01:47.283Z,6.00
2019-02-17T13:04:19.062Z,6.10
2019-02-17T13:06:50.829Z,5.50
2019-02-17T13:09:22.555Z,5.30
2019-02-17T13:11:54.275Z,5.55
2019-02-17T13:14:26.060Z,5.53
2019-02-17T13:16:57.788Z,5.97
2019-02-17T13:19:29.516Z,5.87
2019-02-17T13:22:01.205Z,6.12
2019-02-17T13:24:32.949Z,5.25
2019-02-17T13:27:04.673Z,6.08
2019-02-17T13:29:36.356Z,5.42
2019-02-17T13:32:08.103Z,5.47
2019-02-17T13:34:39.829Z,5.17
2019-02-17T13:37:11.506Z,5.83
2019-02-17T13:39:43.190Z,6.25
2019-02-17T13:42:14.990Z,5.67
2019-02-17T13:44:46.679Z,5.40
2019-02-17T13:47:18.435Z,5.62
2019-02-17T13:49:50.170Z,5.47
2019-02-17T13:52:21.952Z,4.95
2019-02-17T13:54:53.628Z,5.62
2019-02-17T13:57:25.368Z,5.58
2019-02-17T13:59:57.146Z,5.35
2019-02-17T14:02:28.861Z,6.08
2019-02-17T14:05:00.540Z,5.33
2019-02-17T14:07:32.298Z,5.62
2019-02-17T14:10:04.029Z,5.33
2019-02-17T14:12:35.728Z,4.78
2019-02-17T14:15:09.830Z,5.22
2019-02-17T14:17:41.568Z,5.20
2019-02-17T14:20:13.367Z,5.03
2019-02-17T14:22:45.095Z,5.28
2019-02-17T14:25:16.840Z,4.92
2019-02-17T14:27:48.644Z,5.40
2019-02-17T14:30:20.551Z,4.97
2019-02-17T14:32:52.229Z,4.83
2019-02-17T14:35:23.932Z,4.87
2019-02-17T14:37:55.712Z,5.05
2019-02-17T14:40:27.510Z,4.83
2019-02-17T14:42:59.234Z,4.80
2019-02-17T14:45:30.987Z,4.70
2019-02-17T14:48:02.708Z,4.22
2019-02-17T14:50:34.397Z,4.42
2019-02-17T14:53:06.087Z,4.62
2019-02-17T14:55:37.768Z,4.28
2019-02-17T14:58:09.530Z,4.73
2019-02-17T15:00:41.258Z,4.03
2019-02-17T15:03:12.953Z,4.33
2019-02-17T15:05:44.687Z,4.30
2019-02-17T15:08:16.386Z,3.90
2019-02-17T15:10:48.083Z,3.92
2019-02-17T15:13:24.534Z,3.80
2019-02-17T15:15:53.156Z,4.30
2019-02-17T15:18:24.986Z,4.03
2019-02-17T15:20:56.776Z,4.40
2019-02-17T15:23:28.438Z,4.00
2019-02-17T15:26:00.162Z,4.15
2019-02-17T15:28:31.959Z,4.00
2019-02-17T15:31:03.680Z,3.55
2019-02-17T15:33:35.433Z,4.08
2019-02-17T15:36:07.201Z,4.20
2019-02-17T15:38:39.008Z,4.15
2019-02-17T15:41:10.838Z,3.83
2019-02-17T15:43:42.572Z,4.03
2019-02-17T15:46:14.338Z,4.05
2019-02-17T15:48:46.119Z,4.30
2019-02-17T15:51:17.954Z,4.20
2019-02-17T15:53:49.735Z,3.45
2019-02-17T15:56:21.471Z,4.00
2019-02-17T15:58:53.272Z,4.40
2019-02-17T16:01:25.067Z,3.87
2019-02-17T16:03:56.805Z,4.75
2019-02-17T16:06:28.524Z,3.80
2019-02-17T16:09:00.218Z,3.83
2019-02-17T16:11:31.997Z,4.50
2019-02-17T16:14:03.699Z,3.60
2019-02-17T16:16:35.538Z,4.10
2019-02-17T16:19:07.287Z,4.62
2019-02-17T16:21:39.014Z,4.60
2019-02-17T16:24:10.757Z,3.87
2019-02-17T16:26:42.505Z,2.95
2019-02-17T16:29:14.240Z,4.03
2019-02-17T16:31:46.058Z,4.17
2019-02-17T16:34:17.890Z,2.98
2019-02-17T16:36:49.671Z,3.70
2019-02-17T16:39:21.377Z,4.42
2019-02-17T16:41:53.134Z,4.25
2019-02-17T16:44:24.837Z,3.50
2019-02-17T16:46:56.524Z,3.52
2019-02-17T16:49:28.353Z,5.37
2019-02-17T16:52:00.130Z,3.50
2019-02-17T16:54:31.832Z,3.67
2019-02-17T16:57:03.606Z,3.50
2019-02-17T16:59:35.392Z,3.85
2019-02-17T17:02:07.099Z,4.30
2019-02-17T17:04:47.819Z,4.70
2019-02-17T17:07:12.276Z,4.85
2019-02-17T17:09:43.984Z,4.20
2019-02-17T17:12:15.832Z,4.67
2019-02-17T17:14:48.552Z,3.97
2019-02-17T17:17:20.218Z,3.47
2019-02-17T17:19:51.938Z,3.55
2019-02-17T17:22:23.695Z,3.67
2019-02-17T17:24:55.406Z,3.80
2019-02-17T17:27:27.257Z,4.23
2019-02-17T17:29:59.048Z,4.23
2019-02-17T17:32:30.838Z,4.40
2019-02-17T17:35:02.632Z,3.83
2019-02-17T17:37:34.356Z,4.30
2019-02-17T17:40:07.402Z,3.53
2019-02-17T17:42:39.356Z,3.50
2019-02-17T17:45:12.660Z,3.77
2019-02-17T17:47:44.457Z,3.73
2019-02-17T17:50:16.163Z,4.47
2019-02-17T17:52:48.073Z,3.90
2019-02-17T17:55:19.871Z,3.90
2019-02-17T17:57:51.565Z,3.80
2019-02-17T18:00:24.801Z,4.40
2019-02-17T18:02:56.549Z,4.00
2019-02-17T18:05:28.224Z,4.17
2019-02-17T18:07:59.969Z,4.10
2019-02-17T18:10:31.762Z,4.20
2019-02-17T18:13:03.497Z,4.30
2019-02-17T18:15:35.378Z,3.83
2019-02-17T18:18:07.272Z,4.27
2019-02-17T18:20:39.079Z,8.50
2019-02-17T18:23:10.825Z,5.70
2019-02-17T18:25:42.523Z,4.77
2019-02-17T18:28:14.361Z,4.63
2019-02-17T18:30:46.085Z,4.20
2019-02-17T18:33:17.780Z,4.50
2019-02-17T18:35:49.849Z,4.07
2019-02-17T18:38:21.647Z,4.83
2019-02-17T18:40:53.318Z,4.90
2019-02-17T18:43:25.046Z,4.67
2019-02-17T18:45:56.730Z,4.90
2019-02-17T18:48:28.537Z,4.80
2019-02-17T18:51:00.319Z,4.83
2019-02-17T18:53:32.032Z,4.83
2019-02-17T18:56:03.850Z,4.70
2019-02-17T18:58:35.558Z,4.57
2019-02-17T19:01:07.283Z,5.20
2019-02-17T19:03:39.074Z,4.73
2019-02-17T19:06:10.837Z,7.57
2019-02-17T19:08:42.558Z,6.40
2019-02-17T19:11:14.256Z,5.30
2019-02-17T19:13:45.957Z,4.80
2019-02-17T19:16:17.690Z,5.43
2019-02-17T19:18:49.388Z,5.43
2019-02-17T19:21:21.251Z,4.60
2019-02-17T19:23:53.001Z,4.93
2019-02-17T19:26:24.797Z,5.97
2019-02-17T19:28:56.503Z,5.87
2019-02-17T19:31:28.346Z,6.97
2019-02-17T19:34:00.524Z,5.93
2019-02-17T19:36:32.353Z,5.80
2019-02-17T19:39:05.738Z,6.33
2019-02-17T19:41:37.462Z,6.40
2019-02-17T19:44:09.145Z,6.30
2019-02-17T19:46:40.902Z,6.40
2019-02-17T19:49:12.633Z,5.67
2019-02-17T19:51:44.417Z,5.27
2019-02-17T19:54:16.171Z,5.43
2019-02-17T19:56:48.063Z,5.37
2019-02-17T19:59:20.013Z,5.43
2019-02-17T20:01:51.813Z,6.07
2019-02-17T20:04:32.862Z,5.87
2019-02-17T20:07:04.733Z,6.37
2019-02-17T20:09:36.469Z,6.13
2019-02-17T20:12:08.210Z,6.13
2019-02-17T20:14:40.051Z,5.23
2019-02-17T20:17:11.839Z,5.83
2019-02-17T20:19:43.571Z,6.93
2019-02-17T20:22:15.255Z,6.13
2019-02-17T20:24:47.012Z,5.80
2019-02-17T20:27:18.774Z,6.13
2019-02-17T20:29:50.588Z,6.10
2019-02-17T20:32:22.433Z,6.60
2019-02-17T20:34:54.207Z,6.70
2019-02-17T20:37:26.022Z,8.53
2019-02-17T20:39:57.735Z,8.57
2019-02-17T20:42:29.511Z,8.03
2019-02-17T20:45:01.346Z,6.90
2019-02-17T20:47:33.178Z,7.70
2019-02-17T20:50:05.196Z,7.77
2019-02-17T20:52:36.970Z,7.20
2019-02-17T20:55:08.742Z,7.67
2019-02-17T20:57:40.815Z,7.43
2019-02-17T21:00:12.552Z,7.13
2019-02-17T21:02:44.314Z,6.83
2019-02-17T21:05:16.079Z,7.30
2019-02-17T21:07:47.896Z,6.80
2019-02-17T21:10:19.720Z,6.63
2019-02-17T21:12:51.450Z,5.80
2019-02-17T21:15:23.955Z,6.50
2019-02-17T21:17:55.773Z,6.90
2019-02-17T21:20:27.560Z,6.83
2019-02-17T21:22:59.345Z,6.80
2019-02-17T21:25:31.085Z,6.57
2019-02-17T21:28:02.792Z,6.80
2019-02-17T21:30:34.540Z,6.93
2019-02-17T21:33:06.231Z,6.67
2019-02-17T21:35:37.970Z,7.27
2019-02-17T21:38:09.774Z,7.80
2019-02-17T21:40:41.517Z,7.83
2019-02-17T21:43:13.251Z,6.70
2019-02-17T21:45:44.973Z,6.37
2019-02-17T21:48:16.683Z,7.73
2019-02-17T21:50:48.400Z,6.87
2019-02-17T21:53:20.954Z,6.60
2019-02-17T21:55:52.855Z,7.67
2019-02-17T21:58:24.732Z,7.00
2019-02-17T22:00:56.463Z,5.70
2019-02-17T22:03:28.240Z,8.07
2019-02-17T22:05:59.973Z,7.60
2019-02-17T22:08:31.705Z,6.17
2019-02-17T22:11:03.409Z,7.53
2019-02-17T22:13:35.094Z,7.20
2019-02-17T22:16:06.815Z,7.23
2019-02-17T22:18:38.523Z,8.03
2019-02-17T22:21:10.236Z,7.43
2019-02-17T22:23:41.911Z,7.67
2019-02-17T22:26:13.674Z,6.90
2019-02-17T22:28:45.458Z,8.00
2019-02-17T22:31:17.168Z,7.67
2019-02-17T22:33:48.836Z,8.10
2019-02-17T22:36:20.580Z,7.67
2019-02-17T22:38:52.298Z,6.87
2019-02-17T22:41:23.996Z,7.17
2019-02-17T22:43:55.781Z,7.47
2019-02-17T22:46:27.603Z,8.17
2019-02-17T22:48:59.298Z,8.13
2019-02-17T22:51:31.016Z,7.07
2019-02-17T22:54:02.793Z,7.13
2019-02-17T22:56:34.664Z,7.07
2019-02-17T22:59:06.411Z,7.27
2019-02-17T23:01:38.193Z,5.83
2019-02-17T23:04:09.906Z,6.50
2019-02-17T23:06:41.683Z,6.10
2019-02-17T23:09:14.051Z,6.37
2019-02-17T23:11:45.817Z,7.07
2019-02-17T23:14:17.624Z,6.23
2019-02-17T23:16:49.412Z,6.63
2019-02-17T23:19:21.171Z,6.53
2019-02-17T23:21:52.931Z,6.77
2019-02-17T23:24:24.891Z,6.40
2019-02-17T23:26:56.579Z,6.37
2019-02-17T23:29:28.239Z,6.53
2019-02-17T23:32:00.038Z,6.33
2019-02-17T23:34:31.720Z,6.87
2019-02-17T23:37:04.327Z,6.93
2019-02-17T23:39:36.174Z,6.80
2019-02-17T23:42:07.850Z,6.43
2019-02-17T23:44:39.506Z,6.63
2019-02-17T23:47:11.188Z,6.53
2019-02-17T23:49:42.869Z,5.77
2019-02-17T23:52:14.552Z,6.33
2019-02-17T23:54:46.219Z,5.73
2019-02-17T23:57:17.977Z,6.17
2019-02-17T23:59:49.646Z,6.03
